,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
3215,-79.36022186279297,73.23331451416016,3.7936666011810303,1.0,200127.51541247222,15.0,101.0,0.0046792360953986645,547.9428100585938,,,,4.543484210968018,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.369722222222222,1693,2532,77.625,-32.2,12.507778,684.0,1693,2533,77.625,-32.300000000000004,12.507778,684.0
3218,-79.34310150146484,73.1198501586914,3.7730000019073486,1.0,200127.51541763888,15.0,101.0,0.0046792360953986645,536.48779296875,,,,4.693175315856934,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.370000000000001,1693,2531,77.625,-32.1,12.507778,684.0,1693,2532,77.625,-32.2,12.507778,684.0
3325,-78.70466613769531,69.28069305419922,3.4606666564941406,1.0,200127.5156019051,15.0,101.0,0.09509149938821793,481.5606994628906,,,,5.441628932952881,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.374444444444444,1687,2492,77.5,-28.200000000000003,12.507778,684.0,1687,2494,77.5,-28.400000000000002,12.507778,684.0
3334,-78.64895629882812,68.97713470458984,3.4553332328796387,1.0,200127.5156174051,15.0,101.0,0.09509149938821793,471.27447509765625,,,,5.591320037841797,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.374722222222223,1686,2489,77.5,-27.900000000000002,12.507778,684.0,1687,2491,77.5,-28.1,12.507778,684.0
3335,-78.6427230834961,68.94371032714844,3.4533333778381348,1.0,200127.5156191273,15.0,101.0,0.09509149938821793,469.24725341796875,,,,5.62125825881958,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.374722222222223,1686,2489,77.5,-27.900000000000002,12.507778,684.0,1687,2491,77.5,-28.1,12.507778,684.0
3338,-78.62403106689453,68.84357452392578,3.447666645050049,1.0,200127.51562429397,15.0,101.0,0.09509149938821793,520.2445068359375,,,,4.902742385864258,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.374722222222223,1686,2488,77.5,-27.8,12.507778,684.0,1686,2489,77.5,-27.900000000000002,12.507778,684.0
3339,-78.61781311035156,68.81009674072266,3.445666551589966,1.0,200127.5156260162,15.0,101.0,0.09509149938821793,520.2445678710938,,,,4.902742385864258,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.375,1686,2488,77.5,-27.8,12.507778,684.0,1686,2489,77.5,-27.900000000000002,12.507778,684.0
3340,-78.61160278320312,68.77665710449219,3.443666696548462,1.0,200127.51562773844,15.0,101.0,0.09509149938821793,522.4898071289062,,,,4.872804164886475,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.375,1686,2487,77.5,-27.700000000000003,12.507778,684.0,1686,2489,77.5,-27.900000000000002,12.507778,684.0
3341,-78.60537719726562,68.74325561523438,3.44266676902771,1.0,200127.51562946066,15.0,101.0,0.09509149938821793,524.742431640625,,,,4.842865943908691,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.375,1686,2487,77.5,-27.700000000000003,12.507778,684.0,1686,2488,77.5,-27.8,12.507778,684.0
3349,-78.5551986694336,68.47764587402344,3.4203333854675293,1.0,200127.51564323844,15.0,101.0,0.09509149938821793,520.2453002929688,,,,4.902742385864258,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.375277777777779,1685,2484,77.5,-27.400000000000002,12.507778,684.0,1686,2486,77.5,-27.6,12.507778,684.0
3350,-78.54888916015625,68.44463348388672,3.4136667251586914,2.0,200127.51564496066,15.0,101.0,0.09509149938821793,433.8882141113281,538.4097290039062,,,6.160144805908203,4.66323709487915,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,12.375277777777779,1685,2484,77.5,-27.400000000000002,12.507778,684.0,1686,2487,77.5,-27.700000000000003,12.507778,684.0
3351,-78.54257202148438,68.41165924072266,3.4096665382385254,2.0,200127.51564668288,15.0,101.0,0.09509149938821793,433.83642578125,538.383056640625,,,6.160144805908203,4.66323709487915,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,12.375277777777779,1685,2484,77.5,-27.400000000000002,12.507778,684.0,1686,2486,77.5,-27.6,12.507778,684.0
3352,-78.53633880615234,68.37874603271484,3.4053332805633545,2.0,200127.5156484051,15.0,101.0,0.09509149938821793,428.1627197265625,540.6847534179688,,,6.249959468841553,4.633298873901367,,,0.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,12.375555555555556,1685,2483,77.5,-27.3,12.507778,684.0,1686,2486,77.5,-27.6,12.507778,684.0
3353,-78.53010559082031,68.34587860107422,3.4026665687561035,1.0,200127.51565012732,15.0,101.0,0.09509149938821793,428.16278076171875,,,,6.249959468841553,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.375555555555556,1685,2483,77.5,-27.3,12.507778,684.0,1686,2486,77.5,-27.6,12.507778,684.0
3354,-78.52386474609375,68.31304168701172,3.3993334770202637,2.0,200127.51565184954,15.0,101.0,0.09509149938821793,424.4065246582031,542.996337890625,,,6.309835910797119,4.603360652923584,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,12.375555555555556,1685,2483,77.5,-27.3,12.507778,684.0,1686,2485,77.5,-27.5,12.507778,684.0
3355,-78.51762390136719,68.28024291992188,3.3970000743865967,1.0,200127.51565357175,15.0,101.0,0.09509149938821793,424.4065856933594,,,,6.309835910797119,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.375555555555556,1685,2482,77.5,-27.200000000000003,12.507778,684.0,1686,2485,77.5,-27.5,12.507778,684.0
3356,-78.51138305664062,68.24747467041016,3.3936667442321777,0.0,200127.51565529397,15.0,101.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.375555555555556,1685,2482,77.5,-27.200000000000003,12.507778,684.0,1685,2482,77.5,-27.200000000000003,12.507778,684.0
3357,-78.50513458251953,68.2147445678711,3.3913333415985107,1.0,200127.5156570162,15.0,101.0,0.09509149938821793,426.2807922363281,,,,6.279897689819336,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.375555555555556,1685,2482,77.5,-27.200000000000003,12.507778,684.0,1686,2484,77.5,-27.400000000000002,12.507778,684.0
3361,-78.47988891601562,68.08342742919922,3.380333423614502,1.0,200127.5156639051,15.0,101.0,0.09520705044269562,428.1634216308594,,,,6.249959468841553,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.375833333333334,1684,2480,77.5,-27.0,12.507778,684.0,1685,2483,77.5,-27.3,12.507778,684.0
3362,-78.47355651855469,68.0506362915039,3.376000165939331,1.0,200127.51566562732,15.0,101.0,0.09520705044269562,435.7329406738281,,,,6.130207061767578,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.375833333333334,1684,2480,77.5,-27.0,12.507778,684.0,1685,2483,77.5,-27.3,12.507778,684.0
3363,-78.46721649169922,68.01789093017578,3.371333360671997,0.0,200127.51566734954,15.0,101.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.375833333333334,1684,2480,77.5,-27.0,12.507778,684.0,1684,2480,77.5,-27.0,12.507778,684.0
3364,-78.46087646484375,67.98516845703125,3.365666627883911,0.0,200127.51566907176,15.0,101.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.375833333333334,1684,2479,77.5,-26.900000000000002,12.507778,684.0,1684,2479,77.5,-26.900000000000002,12.507778,684.0
3365,-78.45450592041016,67.95252990722656,3.362333297729492,1.0,200127.51567079398,15.0,101.0,0.09520705044269562,433.8375244140625,,,,6.160144805908203,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.375833333333334,1684,2479,77.5,-26.900000000000002,12.507778,684.0,1685,2482,77.5,-27.200000000000003,12.507778,684.0
3366,-78.44810485839844,67.91996765136719,3.360333204269409,1.0,200127.5156725162,15.0,101.0,0.09520705044269562,433.8376159667969,,,,6.160144805908203,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.376111111111111,1684,2479,77.5,-26.900000000000002,12.507778,684.0,1685,2481,77.5,-27.1,12.507778,684.0
3367,-78.44169616699219,67.88744354248047,3.3613333702087402,1.0,200127.5156742384,15.0,101.0,0.09520705044269562,433.8376770019531,,,,6.160144805908203,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.376111111111111,1684,2478,77.5,-26.8,12.507778,684.0,1685,2481,77.5,-27.1,12.507778,684.0
3368,-78.43528747558594,67.85494995117188,3.364000082015991,1.0,200127.51567596066,15.0,101.0,0.09520705044269562,433.8377685546875,,,,6.160144805908203,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.376111111111111,1684,2478,77.5,-26.8,12.507778,684.0,1685,2481,77.5,-27.1,12.507778,684.0
3369,-78.42887878417969,67.82249450683594,3.367000102996826,1.0,200127.51567768288,15.0,101.0,0.09520705044269562,433.81219482421875,,,,6.160144805908203,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.376111111111111,1684,2478,77.5,-26.8,12.507778,684.0,1685,2480,77.5,-27.0,12.507778,684.0
3370,-78.4224624633789,67.79007720947266,3.36899995803833,1.0,200127.5156794051,15.0,101.0,0.09520705044269562,447.2216491699219,,,,5.950577735900879,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.376111111111111,1684,2477,77.5,-26.700000000000003,12.507778,684.0,1685,2480,77.5,-27.0,12.507778,684.0
3371,-78.41604614257812,67.7576904296875,3.36899995803833,1.0,200127.51568112732,15.0,101.0,0.09520705044269562,449.178466796875,,,,5.920639514923096,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.376111111111111,1684,2477,77.5,-26.700000000000003,12.507778,684.0,1685,2479,77.5,-26.900000000000002,12.507778,684.0
3372,-78.40966796875,67.72527313232422,3.368666648864746,1.0,200127.51568284954,15.0,101.0,0.09520705044269562,447.2218017578125,,,,5.950577735900879,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.376111111111111,1684,2477,77.5,-26.700000000000003,12.507778,684.0,1685,2479,77.5,-26.900000000000002,12.507778,684.0
3373,-78.4032974243164,67.69287872314453,3.366666793823242,0.0,200127.51568457176,15.0,101.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.37638888888889,1684,2476,77.5,-26.6,12.507778,684.0,1684,2476,77.5,-26.6,12.507778,684.0
3374,-78.39691925048828,67.66050720214844,3.364000082015991,1.0,200127.51568629398,15.0,101.0,0.09520705044269562,451.1426086425781,,,,5.890701770782471,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.37638888888889,1683,2476,77.5,-26.6,12.507778,684.0,1684,2478,77.5,-26.8,12.507778,684.0
3375,-78.39054107666016,67.62818145751953,3.3610000610351562,1.0,200127.5156880162,15.0,101.0,0.09520705044269562,447.2220458984375,,,,5.950577735900879,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.37638888888889,1683,2476,77.5,-26.6,12.507778,684.0,1684,2478,77.5,-26.8,12.507778,684.0
3376,-78.3841552734375,67.59588623046875,3.3576667308807373,1.0,200127.51568973841,15.0,101.0,0.09520705044269562,435.6593017578125,,,,6.130207061767578,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.37638888888889,1683,2475,77.5,-26.5,12.507778,684.0,1684,2478,77.5,-26.8,12.507778,684.0
3377,-78.37776947021484,67.5636215209961,3.3533334732055664,1.0,200127.51569146063,15.0,101.0,0.09520705044269562,433.7615661621094,,,,6.160144805908203,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.37638888888889,1683,2475,77.5,-26.5,12.507778,684.0,1684,2478,77.5,-26.8,12.507778,684.0
3378,-78.37138366699219,67.5313720703125,3.3469998836517334,2.0,200127.51569318288,15.0,101.0,0.09520705044269562,435.65948486328125,605.6045532226562,,,6.130207061767578,3.8249685764312744,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,12.37638888888889,1683,2475,77.5,-26.5,12.507778,684.0,1684,2477,77.5,-26.700000000000003,12.507778,684.0
3379,-78.3650131225586,67.49903869628906,3.3373332023620605,2.0,200127.5156949051,15.0,101.0,0.09520705044269562,437.4667053222656,603.0924072265625,,,6.100268840789795,3.8549065589904785,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,12.376666666666667,1683,2474,77.5,-26.400000000000002,12.507778,684.0,1684,2477,77.5,-26.700000000000003,12.507778,684.0
3380,-78.35863494873047,67.46672058105469,3.328000068664551,2.0,200127.51569662732,15.0,101.0,0.09520705044269562,439.1841125488281,603.0927734375,,,6.070330619812012,3.8549065589904785,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,12.376666666666667,1683,2474,77.5,-26.400000000000002,12.507778,684.0,1684,2477,77.5,-26.700000000000003,12.507778,684.0
3381,-78.35225677490234,67.43443298339844,3.315999984741211,2.0,200127.51569834954,15.0,101.0,0.09520705044269562,439.18603515625,603.0929565429688,,,6.070330619812012,3.8549065589904785,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,12.376666666666667,1683,2474,77.5,-26.400000000000002,12.507778,684.0,1684,2476,77.5,-26.6,12.507778,684.0
3382,-78.34587860107422,67.40218353271484,3.308333396911621,2.0,200127.51570007176,15.0,101.0,0.09520705044269562,437.2732849121094,605.605224609375,,,6.100268840789795,3.8249685764312744,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,12.376666666666667,1683,2474,77.5,-26.400000000000002,12.507778,684.0,1684,2476,77.5,-26.6,12.507778,684.0
3383,-78.33949279785156,67.3699722290039,3.305333375930786,2.0,200127.51570179398,15.0,101.0,0.09520705044269562,437.2738952636719,600.5917358398438,,,6.100268840789795,3.8848447799682617,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,12.376666666666667,1683,2473,77.375,-26.3,12.507778,684.0,1684,2476,77.5,-26.6,12.507778,684.0
3384,-78.33309936523438,67.3377914428711,3.306333303451538,2.0,200127.5157035162,15.0,101.0,0.09520705044269562,441.1100158691406,600.5917358398438,,,6.0403923988342285,3.8848447799682617,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,4.0,0.0,0.0,12.376666666666667,1683,2473,77.375,-26.3,12.507778,684.0,1684,2475,77.5,-26.5,12.507778,684.0
3385,-78.32670593261719,67.30579376220703,3.308666706085205,1.0,200127.51570523842,15.0,101.0,0.09520705044269562,598.0967407226562,,,,3.914783000946045,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.376666666666667,1683,2473,77.375,-26.3,12.507778,684.0,1683,2473,77.375,-26.3,12.507778,684.0
3386,-78.32030487060547,67.27413940429688,3.310333251953125,1.0,200127.51570696064,15.0,101.0,0.09520705044269562,598.096923828125,,,,3.914783000946045,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.376944444444446,1683,2472,77.375,-26.200000000000003,12.507778,684.0,1683,2473,77.375,-26.3,12.507778,684.0
3387,-78.31390380859375,67.24251556396484,3.31166672706604,1.0,200127.51570868288,15.0,101.0,0.09520705044269562,600.5914916992188,,,,3.8848447799682617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.376944444444446,1683,2472,77.375,-26.200000000000003,12.507778,684.0,1683,2472,77.375,-26.200000000000003,12.507778,684.0
3388,-78.3074951171875,67.21092224121094,3.311000108718872,1.0,200127.5157104051,15.0,101.0,0.09520705044269562,600.5916137695312,,,,3.8848447799682617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.376944444444446,1683,2472,77.375,-26.200000000000003,12.507778,684.0,1683,2472,77.375,-26.200000000000003,12.507778,684.0
3389,-78.30108642578125,67.17936706542969,3.309333324432373,1.0,200127.51571212732,15.0,101.0,0.09520705044269562,598.0833740234375,,,,3.914783000946045,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.376944444444446,1683,2471,77.375,-26.1,12.507778,684.0,1683,2472,77.375,-26.200000000000003,12.507778,684.0
3392,-78.28182983398438,67.08470916748047,3.302666664123535,1.0,200127.51571729398,15.0,101.0,0.09520705044269562,603.076171875,,,,3.8549065589904785,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.376944444444446,1682,2470,77.375,-26.0,12.507778,684.0,1683,2471,77.375,-26.1,12.507778,684.0
3394,-78.2689437866211,67.02129364013672,3.301333427429199,1.0,200127.51572073842,15.0,101.0,0.09520705044269562,600.5737915039062,,,,3.8848447799682617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.377222222222223,1682,2470,77.375,-26.0,12.507778,684.0,1682,2470,77.375,-26.0,12.507778,684.0
3395,-78.26249694824219,66.98963928222656,3.3006668090820312,1.0,200127.51572246064,15.0,101.0,0.09520705044269562,598.0764770507812,,,,3.914783000946045,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.377222222222223,1682,2469,77.375,-25.900000000000002,12.507778,684.0,1682,2470,77.375,-26.0,12.507778,684.0
3396,-78.25604248046875,66.95802307128906,3.299333333969116,1.0,200127.51572418286,15.0,101.0,0.09520705044269562,600.5740966796875,,,,3.8848447799682617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.377222222222223,1682,2469,77.375,-25.900000000000002,12.507778,684.0,1682,2470,77.375,-26.0,12.507778,684.0
3397,-78.24958801269531,66.92642974853516,3.2963333129882812,1.0,200127.5157259051,15.0,101.0,0.09520705044269562,597.9285278320312,,,,3.914783000946045,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.377222222222223,1682,2469,77.375,-25.900000000000002,12.507778,684.0,1682,2469,77.375,-25.900000000000002,12.507778,684.0
3398,-78.24313354492188,66.8948974609375,3.2933332920074463,1.0,200127.51572762732,15.0,101.0,0.09520705044269562,595.3734741210938,,,,3.944721221923828,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.377222222222223,1682,2468,77.375,-25.8,12.507778,684.0,1682,2469,77.375,-25.900000000000002,12.507778,684.0
3399,-78.23668670654297,66.86361694335938,3.2893333435058594,1.0,200127.51572934954,15.0,101.0,0.09520705044269562,595.3737182617188,,,,3.944721221923828,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.377500000000001,1682,2468,77.375,-25.8,12.507778,684.0,1682,2469,77.375,-25.900000000000002,12.507778,684.0
3400,-78.23023986816406,66.8324203491211,3.2873332500457764,1.0,200127.51573107176,15.0,101.0,0.09520705044269562,600.3456420898438,,,,3.8848447799682617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.377500000000001,1682,2468,77.375,-25.8,12.507778,684.0,1682,2468,77.375,-25.8,12.507778,684.0
3401,-78.22378540039062,66.80126190185547,3.2860000133514404,1.0,200127.51573279398,15.0,101.0,0.09520705044269562,595.3740234375,,,,3.944721221923828,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.377500000000001,1682,2468,77.375,-25.8,12.507778,684.0,1682,2468,77.375,-25.8,12.507778,684.0
3402,-78.21733093261719,66.77013397216797,3.2866666316986084,1.0,200127.5157345162,15.0,101.0,0.09520705044269562,595.3740844726562,,,,3.944721221923828,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.377500000000001,1682,2467,77.375,-25.700000000000003,12.507778,684.0,1682,2468,77.375,-25.8,12.507778,684.0
3403,-78.21087646484375,66.7390365600586,3.2886667251586914,1.0,200127.51573623842,15.0,101.0,0.09520705044269562,597.8547973632812,,,,3.914783000946045,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.377500000000001,1682,2467,77.375,-25.700000000000003,12.507778,684.0,1682,2467,77.375,-25.700000000000003,12.507778,684.0
3404,-78.20441436767578,66.70797729492188,3.2909998893737793,1.0,200127.51573796064,15.0,101.0,0.09520705044269562,597.8549194335938,,,,3.914783000946045,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.377500000000001,1682,2467,77.375,-25.700000000000003,12.507778,684.0,1682,2467,77.375,-25.700000000000003,12.507778,684.0
3408,-78.1784896850586,66.58313751220703,3.2913334369659424,1.0,200127.51574484954,15.0,101.0,0.09520705044269562,595.374267578125,,,,3.944721221923828,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.377777777777778,1681,2465,77.375,-25.5,12.507778,684.0,1682,2466,77.375,-25.6,12.507778,684.0
3410,-78.16549682617188,66.52079010009766,3.2863333225250244,1.0,200127.51574829398,15.0,101.0,0.09520705044269562,595.42431640625,,,,3.944721221923828,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.377777777777778,1681,2465,77.375,-25.5,12.507778,684.0,1681,2465,77.375,-25.5,12.507778,684.0
3411,-78.15899658203125,66.48966979980469,3.2826666831970215,1.0,200127.5157500162,15.0,101.0,0.09520705044269562,592.9515380859375,,,,3.9746592044830322,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.377777777777778,1681,2464,77.375,-25.400000000000002,12.507778,684.0,1681,2465,77.375,-25.5,12.507778,684.0
3412,-78.15251159667969,66.45863342285156,3.2793333530426025,1.0,200127.51575173842,15.0,101.0,0.09520705044269562,592.9512939453125,,,,3.9746592044830322,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.377777777777778,1681,2464,77.375,-25.400000000000002,12.507778,684.0,1681,2465,77.375,-25.5,12.507778,684.0
3413,-78.14604949951172,66.42767333984375,3.2766666412353516,1.0,200127.51575346064,15.0,101.0,0.09520705044269562,595.4251098632812,,,,3.944721221923828,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.378055555555555,1681,2464,77.375,-25.400000000000002,12.507778,684.0,1681,2464,77.375,-25.400000000000002,12.507778,684.0
3414,-78.13957214355469,66.39675903320312,3.2726666927337646,1.0,200127.51575518286,15.0,101.0,0.09520705044269562,590.4832153320312,,,,4.0045976638793945,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.378055555555555,1681,2463,77.375,-25.3,12.507778,684.0,1681,2464,77.375,-25.400000000000002,12.507778,684.0
3415,-78.13310241699219,66.3658676147461,3.2693333625793457,1.0,200127.51575690508,15.0,101.0,0.09520705044269562,592.9507446289062,,,,3.9746592044830322,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.378055555555555,1681,2463,77.375,-25.3,12.507778,684.0,1681,2464,77.375,-25.400000000000002,12.507778,684.0
3416,-78.12662506103516,66.33501434326172,3.2666666507720947,1.0,200127.51575862733,15.0,101.0,0.09520705044269562,592.95068359375,,,,3.9746592044830322,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.378055555555555,1681,2463,77.375,-25.3,12.507778,684.0,1681,2463,77.375,-25.3,12.507778,684.0
3417,-78.1201400756836,66.30419158935547,3.264666795730591,1.0,200127.51576034955,15.0,101.0,0.09520705044269562,585.5745239257812,,,,4.064473628997803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,12.378055555555555,1681,2463,77.375,-25.3,12.507778,684.0,1681,2463,77.375,-25.3,12.507778,684.0