,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
12135,-6.977414131164551,-126.72236633300781,0.0,0.0,200106.9346768125,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.432222222222222,969,532,14.5,-56.2,22.598888,664.0,969,532,14.5,-56.2,22.598888,664.0
12136,-6.968324661254883,-126.72429656982422,0.0,1.0,200106.93467853472,17.0,0.0,0.09479115903377533,927.1766967773438,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.432222222222222,969,532,14.5,-56.2,22.598888,664.0,969,532,14.5,-56.2,22.598888,664.0
12137,-6.959235191345215,-126.7262191772461,0.0,1.0,200106.93468025693,17.0,0.0,0.09479115903377533,886.1513061523438,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.432222222222222,969,532,14.5,-56.2,22.598888,664.0,969,532,14.5,-56.2,22.598888,664.0
12138,-6.950165271759033,-126.72815704345703,0.0,1.0,200106.93468197915,17.0,0.0,0.09479115903377533,904.8978271484375,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.432222222222222,969,532,14.5,-56.2,22.598888,664.0,969,532,14.5,-56.2,22.598888,664.0
12139,-6.94114875793457,-126.7301254272461,0.0,1.0,200106.9346837014,17.0,0.0,0.09479115903377533,886.1513061523438,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.432222222222222,969,532,14.5,-56.2,22.598888,664.0,969,532,14.5,-56.2,22.598888,664.0
12140,-6.932131767272949,-126.73209381103516,0.0,1.0,200106.93468542362,17.0,0.0,0.09479115903377533,908.0569458007812,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.432222222222222,969,532,14.5,-56.2,22.598888,664.0,969,532,14.5,-56.2,22.598888,664.0
12141,-6.923115253448486,-126.73406219482422,0.0,0.0,200106.93468714584,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.432222222222222,969,532,14.5,-56.2,22.598888,664.0,969,532,14.5,-56.2,22.598888,664.0
12142,-6.914098739624023,-126.73602294921875,0.0,1.0,200106.93468886806,17.0,0.0,0.09479115903377533,933.5950927734375,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.4325,969,532,14.5,-56.2,22.598888,664.0,969,532,14.5,-56.2,22.598888,664.0
12143,-6.905081748962402,-126.73799133300781,0.0,0.0,200106.93469059028,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.4325,969,532,14.5,-56.2,22.598888,664.0,969,532,14.5,-56.2,22.598888,664.0
12144,-6.8960652351379395,-126.73993682861328,0.0,0.0,200106.9346923125,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.4325,968,532,14.375,-56.6,22.598888,664.0,968,532,14.375,-56.6,22.598888,664.0
12145,-6.887048721313477,-126.74185943603516,0.0,0.0,200106.93469403472,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.4325,968,532,14.375,-56.6,22.598888,664.0,968,532,14.375,-56.6,22.598888,664.0
12146,-6.878032207489014,-126.7437744140625,0.0,0.0,200106.93469575694,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.4325,968,532,14.375,-56.6,22.598888,664.0,968,532,14.375,-56.6,22.598888,664.0
12147,-6.869015693664551,-126.74568939208984,0.0,1.0,200106.93469747916,17.0,0.0,0.09479115903377533,901.7496337890625,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.4325,968,532,14.375,-56.6,22.598888,664.0,968,532,14.375,-56.6,22.598888,664.0
12148,-6.859999179840088,-126.74761199951172,0.0,0.0,200106.9346992014,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.43277777777778,968,532,14.375,-56.6,22.598888,664.0,968,532,14.375,-56.6,22.598888,664.0
12149,-6.850982666015625,-126.74952697753906,0.0,0.0,200106.93470092362,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.43277777777778,968,532,14.375,-56.6,22.598888,664.0,968,532,14.375,-56.6,22.598888,664.0
12150,-6.841965675354004,-126.7514419555664,0.0,0.0,200106.93470264584,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.43277777777778,968,532,14.375,-56.6,22.598888,664.0,968,532,14.375,-56.6,22.598888,664.0
12151,-6.832938194274902,-126.75337219238281,0.0,0.0,200106.93470436806,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.43277777777778,968,532,14.375,-56.6,22.598888,664.0,968,532,14.375,-56.6,22.598888,664.0
12152,-6.823904514312744,-126.75530242919922,0.0,0.0,200106.93470609028,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.43277777777778,968,532,14.375,-56.6,22.598888,664.0,968,532,14.375,-56.6,22.598888,664.0
12153,-6.814871311187744,-126.75723266601562,0.0,0.0,200106.9347078125,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.43277777777778,968,532,14.375,-56.6,22.598888,664.0,968,532,14.375,-56.6,22.598888,664.0
12154,-6.805837631225586,-126.75917053222656,0.0,0.0,200106.93470953472,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.43277777777778,968,532,14.375,-56.6,22.598888,664.0,968,532,14.375,-56.6,22.598888,664.0
12155,-6.796803951263428,-126.76110076904297,0.0,0.0,200106.93471125694,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.43305555555556,967,532,14.375,-57.0,22.598888,664.0,967,532,14.375,-57.0,22.598888,664.0
12156,-6.787770748138428,-126.76303100585938,0.0,0.0,200106.93471297916,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.43305555555556,967,532,14.375,-57.0,22.598888,664.0,967,532,14.375,-57.0,22.598888,664.0
12157,-6.7787370681762695,-126.76496124267578,0.0,0.0,200106.93471470138,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.43305555555556,967,532,14.375,-57.0,22.598888,664.0,967,532,14.375,-57.0,22.598888,664.0
12158,-6.769705295562744,-126.76689147949219,0.0,0.0,200106.93471642362,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.43305555555556,967,532,14.375,-57.0,22.598888,664.0,967,532,14.375,-57.0,22.598888,664.0
12159,-6.760688781738281,-126.76880645751953,0.0,0.0,200106.93471814584,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.43305555555556,967,532,14.375,-57.0,22.598888,664.0,967,532,14.375,-57.0,22.598888,664.0
12160,-6.751672267913818,-126.7707290649414,0.0,1.0,200106.93471986806,17.0,0.0,0.09456021338701248,939.9896850585938,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.43305555555556,967,532,14.375,-57.0,22.598888,664.0,967,532,14.375,-57.0,22.598888,664.0
12161,-6.7426557540893555,-126.77264404296875,0.0,0.0,200106.93472159028,17.0,0.0,0.09456021338701248,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.43305555555556,967,532,14.375,-57.0,22.598888,664.0,967,532,14.375,-57.0,22.598888,664.0
12162,-6.733639240264893,-126.7745590209961,0.0,1.0,200106.9347233125,17.0,0.0,0.09456021338701248,926.947509765625,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.433333333333334,967,532,14.375,-57.0,22.598888,664.0,967,532,14.375,-57.0,22.598888,664.0
12163,-6.724623203277588,-126.77647399902344,0.0,0.0,200106.93472503472,17.0,0.0,0.09456021338701248,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.433333333333334,967,532,14.375,-57.0,22.598888,664.0,967,532,14.375,-57.0,22.598888,664.0
12164,-6.715606689453125,-126.77839660644531,0.0,0.0,200106.93472675694,17.0,0.0,0.09456021338701248,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.433333333333334,967,532,14.375,-57.0,22.598888,664.0,967,532,14.375,-57.0,22.598888,664.0
12165,-6.706580638885498,-126.78032684326172,0.0,0.0,200106.93472847916,17.0,0.0,0.09456021338701248,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.433333333333334,967,532,14.375,-57.0,22.598888,664.0,967,532,14.375,-57.0,22.598888,664.0
12166,-6.697539329528809,-126.78227996826172,0.0,1.0,200106.93473020138,17.0,0.0,0.09456021338701248,901.5816040039062,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.433333333333334,966,532,14.25,-57.400000000000006,22.598888,664.0,966,532,14.25,-57.400000000000006,22.598888,664.0
12167,-6.688497543334961,-126.78423309326172,0.0,0.0,200106.9347319236,17.0,0.0,0.09456021338701248,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.433333333333334,966,532,14.25,-57.400000000000006,22.598888,664.0,966,532,14.25,-57.400000000000006,22.598888,664.0
12168,-6.6794562339782715,-126.78618621826172,0.0,0.0,200106.93473364584,17.0,0.0,0.09456021338701248,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.433333333333334,966,532,14.25,-57.400000000000006,22.598888,664.0,966,532,14.25,-57.400000000000006,22.598888,664.0
12169,-6.670414924621582,-126.78813934326172,0.0,0.0,200106.93473536806,17.0,0.0,0.09456021338701248,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.433611111111112,966,532,14.25,-57.400000000000006,22.598888,664.0,966,532,14.25,-57.400000000000006,22.598888,664.0
12170,-6.661373615264893,-126.79010009765625,0.0,1.0,200106.93473709028,17.0,0.0,0.09456021338701248,904.7218627929688,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.433611111111112,966,532,14.25,-57.400000000000006,22.598888,664.0,966,532,14.25,-57.400000000000006,22.598888,664.0
12171,-6.652332305908203,-126.79205322265625,0.0,1.0,200106.9347388125,17.0,0.0,0.09456021338701248,907.8731079101562,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.433611111111112,966,532,14.25,-57.400000000000006,22.598888,664.0,966,532,14.25,-57.400000000000006,22.598888,664.0
12172,-6.643305778503418,-126.79397583007812,0.0,1.0,200106.93474053472,17.0,0.0,0.09456021338701248,901.5816040039062,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.433611111111112,966,532,14.25,-57.400000000000006,22.598888,664.0,966,532,14.25,-57.400000000000006,22.598888,664.0
12173,-6.634287357330322,-126.7958755493164,0.0,1.0,200106.93474225694,17.0,0.0,0.09456021338701248,876.7219848632812,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.433611111111112,966,532,14.25,-57.400000000000006,22.598888,664.0,966,532,14.25,-57.400000000000006,22.598888,664.0
12174,-6.625268936157227,-126.79778289794922,0.0,0.0,200106.93474397916,17.0,0.0,0.09456021338701248,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.433611111111112,966,532,14.25,-57.400000000000006,22.598888,664.0,966,532,14.25,-57.400000000000006,22.598888,664.0
12175,-6.616250514984131,-126.79969024658203,0.0,0.0,200106.93474570138,17.0,0.0,0.09456021338701248,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.433888888888887,966,532,14.25,-57.400000000000006,22.598888,664.0,966,532,14.25,-57.400000000000006,22.598888,664.0
12176,-6.607232093811035,-126.80158996582031,0.0,0.0,200106.9347474236,17.0,0.0,0.09456021338701248,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.433888888888887,966,531,14.25,-57.1,22.598888,664.0,966,531,14.25,-57.1,22.598888,664.0
12177,-6.5982136726379395,-126.80349731445312,0.0,0.0,200106.93474914585,17.0,0.0,0.09456021338701248,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.433888888888887,965,531,14.25,-57.5,22.598888,664.0,965,531,14.25,-57.5,22.598888,664.0
12178,-6.589234352111816,-126.805419921875,0.0,0.0,200106.93475086807,17.0,0.0,0.09456021338701248,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.433888888888887,965,531,14.25,-57.5,22.598888,664.0,965,531,14.25,-57.5,22.598888,664.0
12179,-6.580265998840332,-126.80734252929688,0.0,0.0,200106.93475259028,17.0,0.0,0.09456021338701248,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.433888888888887,965,531,14.25,-57.5,22.598888,664.0,965,531,14.25,-57.5,22.598888,664.0
12180,-6.5712971687316895,-126.80926513671875,0.0,0.0,200106.9347543125,17.0,0.0,0.09456021338701248,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.433888888888887,965,531,14.25,-57.5,22.598888,664.0,965,531,14.25,-57.5,22.598888,664.0
12181,-6.562328338623047,-126.81118774414062,0.0,0.0,200106.93475603472,17.0,0.0,0.09456021338701248,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.433888888888887,965,531,14.25,-57.5,22.598888,664.0,965,531,14.25,-57.5,22.598888,664.0
12182,-6.553359508514404,-126.8131103515625,0.0,0.0,200106.93475775694,17.0,0.0,0.09456021338701248,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.434166666666666,965,531,14.25,-57.5,22.598888,664.0,965,531,14.25,-57.5,22.598888,664.0
12183,-6.54439115524292,-126.81503295898438,0.0,0.0,200106.93475947916,17.0,0.0,0.09456021338701248,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.434166666666666,965,531,14.25,-57.5,22.598888,664.0,965,531,14.25,-57.5,22.598888,664.0
12184,-6.535422325134277,-126.81695556640625,0.0,0.0,200106.93476120138,17.0,0.0,0.09456021338701248,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.434166666666666,965,531,14.25,-57.5,22.598888,664.0,965,531,14.25,-57.5,22.598888,664.0
12185,-6.526454925537109,-126.81888580322266,0.0,0.0,200106.9347629236,17.0,0.0,0.09456021338701248,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.434166666666666,965,531,14.25,-57.5,22.598888,664.0,965,531,14.25,-57.5,22.598888,664.0
12186,-6.51749324798584,-126.82085418701172,0.0,1.0,200106.93476464582,17.0,0.0,0.09456021338701248,936.6254272460938,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.434166666666666,965,531,14.25,-57.5,22.598888,664.0,965,531,14.25,-57.5,22.598888,664.0
12187,-6.50853157043457,-126.82282257080078,0.0,0.0,200106.93476636807,17.0,0.0,0.09456021338701248,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.434166666666666,965,531,14.25,-57.5,22.598888,664.0,965,531,14.25,-57.5,22.598888,664.0
12188,-6.499569892883301,-126.82479095458984,0.0,1.0,200106.9347680903,17.0,0.0,0.09456021338701248,939.8740844726562,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.434166666666666,964,531,14.125,-57.900000000000006,22.598888,664.0,965,531,14.25,-57.5,22.598888,664.0
12189,-6.490608215332031,-126.82675170898438,0.0,0.0,200106.9347698125,17.0,0.0,0.09456021338701248,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.434444444444445,964,531,14.125,-57.900000000000006,22.598888,664.0,964,531,14.125,-57.900000000000006,22.598888,664.0
12190,-6.4816460609436035,-126.82872009277344,0.0,0.0,200106.93477153472,17.0,0.0,0.09456021338701248,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.434444444444445,964,531,14.125,-57.900000000000006,22.598888,664.0,964,531,14.125,-57.900000000000006,22.598888,664.0
12191,-6.472684383392334,-126.8306884765625,0.0,0.0,200106.93477325694,17.0,0.0,0.09456021338701248,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.434444444444445,964,531,14.125,-57.900000000000006,22.598888,664.0,964,531,14.125,-57.900000000000006,22.598888,664.0
12192,-6.463693618774414,-126.8326187133789,0.0,0.0,200106.93477497916,17.0,0.0,0.09456021338701248,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.434444444444445,964,531,14.125,-57.900000000000006,22.598888,664.0,964,531,14.125,-57.900000000000006,22.598888,664.0
12193,-6.454674243927002,-126.83452606201172,0.0,0.0,200106.93477670138,17.0,0.0,0.09456021338701248,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.434444444444445,964,531,14.125,-57.900000000000006,22.598888,664.0,964,531,14.125,-57.900000000000006,22.598888,664.0
12194,-6.44565486907959,-126.83642578125,0.0,0.0,200106.9347784236,17.0,0.0,0.09456021338701248,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.434444444444445,964,531,14.125,-57.900000000000006,22.598888,664.0,964,531,14.125,-57.900000000000006,22.598888,664.0
12195,-6.436635494232178,-126.83833312988281,0.0,0.0,200106.93478014582,17.0,0.0,0.09456021338701248,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.434722222222224,964,531,14.125,-57.900000000000006,22.598888,664.0,964,531,14.125,-57.900000000000006,22.598888,664.0
12196,-6.427616119384766,-126.84024047851562,0.0,1.0,200106.93478186807,17.0,0.0,0.09456021338701248,904.7217407226562,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.434722222222224,964,531,14.125,-57.900000000000006,22.598888,664.0,964,531,14.125,-57.900000000000006,22.598888,664.0
12197,-6.4185967445373535,-126.8421401977539,0.0,0.0,200106.9347835903,17.0,0.0,0.09456021338701248,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.434722222222224,964,531,14.125,-57.900000000000006,22.598888,664.0,964,531,14.125,-57.900000000000006,22.598888,664.0
12198,-6.409611701965332,-126.84405517578125,0.0,0.0,200106.9347853125,17.0,0.0,0.09456021338701248,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.434722222222224,964,531,14.125,-57.900000000000006,22.598888,664.0,964,531,14.125,-57.900000000000006,22.598888,664.0
12199,-6.400647163391113,-126.84596252441406,0.0,0.0,200106.93478703473,17.0,0.0,0.09456021338701248,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.434722222222224,964,531,14.125,-57.900000000000006,22.598888,664.0,964,531,14.125,-57.900000000000006,22.598888,664.0
12200,-6.3916826248168945,-126.8478775024414,0.0,0.0,200106.93478875695,17.0,0.0,0.09456021338701248,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.434722222222224,963,531,14.0,-58.300000000000004,22.598888,664.0,963,531,14.0,-58.300000000000004,22.598888,664.0
12201,-6.382718086242676,-126.84979248046875,0.0,0.0,200106.93479047916,17.0,0.0,0.09456021338701248,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.434722222222224,963,531,14.0,-58.300000000000004,22.598888,664.0,963,531,14.0,-58.300000000000004,22.598888,664.0
12202,-6.373753547668457,-126.8517074584961,0.0,0.0,200106.93479220138,17.0,0.0,0.09456021338701248,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.435,963,531,14.0,-58.300000000000004,22.598888,664.0,963,531,14.0,-58.300000000000004,22.598888,664.0
12203,-6.364789009094238,-126.8536148071289,0.0,1.0,200106.9347939236,17.0,0.0,0.09456021338701248,930.1615600585938,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.435,963,531,14.0,-58.300000000000004,22.598888,664.0,963,531,14.0,-58.300000000000004,22.598888,664.0
12204,-6.3558244705200195,-126.85552978515625,0.0,0.0,200106.93479564582,17.0,0.0,0.09456021338701248,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.435,963,531,14.0,-58.300000000000004,22.598888,664.0,963,531,14.0,-58.300000000000004,22.598888,664.0
12205,-6.346839427947998,-126.85746002197266,0.0,0.0,200106.93479736804,17.0,0.0,0.09456021338701248,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.435,963,531,14.0,-58.300000000000004,22.598888,664.0,963,531,14.0,-58.300000000000004,22.598888,664.0
12206,-6.3378520011901855,-126.85938262939453,0.0,0.0,200106.9347990903,17.0,0.0,0.09456021338701248,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.435,963,531,14.0,-58.300000000000004,22.598888,664.0,963,531,14.0,-58.300000000000004,22.598888,664.0
12207,-6.328864574432373,-126.86131286621094,0.0,0.0,200106.9348008125,17.0,0.0,0.09456021338701248,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.435,963,531,14.0,-58.300000000000004,22.598888,664.0,963,531,14.0,-58.300000000000004,22.598888,664.0
12208,-6.3198771476745605,-126.86323547363281,0.0,0.0,200106.93480253473,17.0,0.0,0.09456021338701248,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.435,963,531,14.0,-58.300000000000004,22.598888,664.0,963,531,14.0,-58.300000000000004,22.598888,664.0
12209,-6.310890197753906,-126.86516571044922,0.0,0.0,200106.93480425695,17.0,0.0,0.09456021338701248,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.435277777777777,963,531,14.0,-58.300000000000004,22.598888,664.0,963,531,14.0,-58.300000000000004,22.598888,664.0
12210,-6.301902770996094,-126.86709594726562,0.0,0.0,200106.93480597917,17.0,0.0,0.09456021338701248,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.435277777777777,963,531,14.0,-58.300000000000004,22.598888,664.0,963,531,14.0,-58.300000000000004,22.598888,664.0
12211,-6.292915344238281,-126.8690185546875,0.0,0.0,200106.9348077014,17.0,0.0,0.09456021338701248,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.435277777777777,962,531,14.0,-58.7,22.598888,664.0,962,531,14.0,-58.7,22.598888,664.0
12212,-6.2839179039001465,-126.87095642089844,0.0,1.0,200106.9348094236,17.0,0.0,0.09456021338701248,926.9470825195312,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.435277777777777,962,531,14.0,-58.7,22.598888,664.0,962,531,14.0,-58.7,22.598888,664.0
12213,-6.274900913238525,-126.8729248046875,0.0,0.0,200106.93481114582,17.0,0.0,0.09456021338701248,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.435277777777777,962,531,14.0,-58.7,22.598888,664.0,962,531,14.0,-58.7,22.598888,664.0
12214,-6.265883922576904,-126.87488555908203,0.0,0.0,200106.93481286804,17.0,0.0,0.09456021338701248,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.435277777777777,962,531,14.0,-58.7,22.598888,664.0,962,531,14.0,-58.7,22.598888,664.0