,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
0,73.55635070800781,165.30633544921875,0.0,3.0,200113.0399815926,17.0,100.0,0.09464103728532791,458.3803405761719,646.284423828125,923.7060546875,,5.741010665893555,3.286081552505493,0.6215852499008179,,1.0,0.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,4.0,4.0,2.0,0.0,0.9594444444444444,164,3453,79.25,-154.4,1.0083333,167.0,161,3457,79.375,-154.10000000000002,1.0083333,167.0
1,73.56420135498047,165.2897186279297,0.0,3.0,200113.0399833148,17.0,100.0,0.09464103728532791,452.4677734375,646.2843017578125,923.7060546875,,5.830825328826904,3.286081552505493,0.6215852499008179,,1.0,0.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,4.0,4.0,2.0,0.0,0.9594444444444444,164,3452,79.25,-154.5,1.0083333,167.0,161,3457,79.375,-154.10000000000002,1.0083333,167.0
2,73.57205200195312,165.2730712890625,0.0,3.0,200113.03998503703,17.0,100.0,0.09464103728532791,452.4676208496094,646.2841796875,934.951416015625,,5.830825328826904,3.286081552505493,0.5317707657814026,,1.0,0.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,4.0,4.0,2.0,0.0,0.9594444444444444,164,3452,79.25,-154.5,1.0083333,167.0,161,3456,79.25,-154.20000000000002,1.0083333,167.0
3,73.57990264892578,165.25640869140625,0.0,3.0,200113.03998675925,17.0,100.0,0.09464103728532791,452.4674377441406,648.9276733398438,931.187744140625,,5.830825328826904,3.25614333152771,0.561708927154541,,1.0,0.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,4.0,4.0,2.0,0.0,0.9594444444444444,164,3452,79.25,-154.5,1.0083333,167.0,161,3456,79.25,-154.20000000000002,1.0083333,167.0
4,73.58775329589844,165.23974609375,0.0,3.0,200113.03998848147,17.0,100.0,0.09464103728532791,456.4003601074219,654.2472534179688,931.187744140625,,5.770948886871338,3.1962671279907227,0.561708927154541,,1.0,0.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,4.0,4.0,2.0,0.0,0.9597222222222221,164,3452,79.25,-154.5,1.0083333,167.0,161,3456,79.25,-154.20000000000002,1.0083333,167.0
5,73.5956039428711,165.2230682373047,0.0,2.0,200113.03999020372,17.0,100.0,0.09464103728532791,452.4671325683594,654.2471313476562,,,5.830825328826904,3.1962671279907227,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,5.0,0.0,0.0,0.9597222222222221,164,3452,79.25,-154.5,1.0083333,167.0,161,3456,79.25,-154.20000000000002,1.0083333,167.0
6,73.60343170166016,165.2063446044922,0.0,2.0,200113.03999192594,17.0,100.0,0.09464103728532791,446.6308288574219,654.2470092773438,,,5.920639514923096,3.1962671279907227,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,4.0,0.0,0.0,0.9597222222222221,163,3452,79.25,-154.5,1.0083333,167.0,161,3456,79.25,-154.20000000000002,1.0083333,167.0
7,73.61123657226562,165.18959045410156,0.0,2.0,200113.03999364816,17.0,100.0,0.09464103728532791,448.567626953125,654.2468872070312,,,5.890701770782471,3.1962671279907227,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,0.9597222222222221,163,3451,79.25,-154.60000000000002,1.0083333,167.0,161,3456,79.25,-154.20000000000002,1.0083333,167.0
8,73.61903381347656,165.17283630371094,0.0,2.0,200113.03999537037,17.0,100.0,0.09464103728532791,446.6305236816406,654.2467651367188,,,5.920639514923096,3.1962671279907227,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,4.0,0.0,0.0,0.9597222222222221,163,3451,79.25,-154.60000000000002,1.0083333,167.0,161,3455,79.375,-154.3,1.0083333,167.0
9,73.6268310546875,165.1560516357422,0.0,2.0,200113.0399970926,17.0,100.0,0.09464103728532791,446.63037109375,659.603515625,,,5.920639514923096,3.1363906860351562,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,0.9597222222222221,163,3451,79.25,-154.60000000000002,1.0083333,167.0,161,3455,79.375,-154.3,1.0083333,167.0
10,73.63462829589844,165.13925170898438,0.0,2.0,200113.0399988148,17.0,100.0,0.09464103728532791,446.6302185058594,602.7993774414062,,,5.920639514923096,3.795030355453491,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,5.0,0.0,0.0,0.9597222222222221,163,3451,79.25,-154.60000000000002,1.0083333,167.0,161,3455,79.375,-154.3,1.0083333,167.0
11,73.64242553710938,165.1224365234375,0.0,2.0,200113.04000053703,17.0,100.0,0.09464103728532791,446.6300354003906,602.7992553710938,,,5.920639514923096,3.795030355453491,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,5.0,0.0,0.0,0.96,163,3451,79.25,-154.60000000000002,1.0083333,167.0,161,3455,79.375,-154.3,1.0083333,167.0
12,73.65021514892578,165.10560607910156,0.0,2.0,200113.04000225925,17.0,100.0,0.09464103728532791,450.51220703125,597.8558959960938,,,5.8607635498046875,3.8549065589904785,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,5.0,0.0,0.0,0.96,163,3451,79.25,-154.60000000000002,1.0083333,167.0,160,3455,79.375,-154.3,1.0083333,167.0
13,73.65798950195312,165.0888671875,0.0,2.0,200113.04000398147,17.0,100.0,0.09464103728532791,440.8688659667969,600.322265625,,,6.010454177856445,3.8249685764312744,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,5.0,0.0,0.0,0.96,163,3450,79.25,-154.70000000000002,1.0083333,167.0,160,3455,79.375,-154.3,1.0083333,167.0
14,73.6657485961914,165.0721435546875,0.0,2.0,200113.0400057037,17.0,100.0,0.09464103728532791,438.9649658203125,602.7988891601562,,,6.0403923988342285,3.795030355453491,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,5.0,0.0,0.0,0.96,163,3450,79.25,-154.70000000000002,1.0083333,167.0,160,3455,79.375,-154.3,1.0083333,167.0
15,73.67350769042969,165.05540466308594,0.0,1.0,200113.04000742594,17.0,100.0,0.09464103728532791,429.516357421875,,,,6.190083026885986,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.96,163,3450,79.25,-154.70000000000002,1.0083333,167.0,160,3455,79.375,-154.3,1.0083333,167.0
16,73.68126678466797,165.03866577148438,0.0,1.0,200113.04000914816,17.0,100.0,0.09464103728532791,407.3953857421875,,,,6.549341201782227,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.96,163,3450,79.25,-154.70000000000002,1.0083333,167.0,160,3455,79.375,-154.3,1.0083333,167.0
17,73.68902587890625,165.0218963623047,0.0,1.0,200113.04001087038,17.0,100.0,0.09464103728532791,409.19427490234375,,,,6.519402980804443,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.96,163,3450,79.25,-154.70000000000002,1.0083333,167.0,160,3454,79.375,-154.4,1.0083333,167.0
18,73.69677734375,165.00511169433594,0.0,1.0,200113.0400125926,17.0,100.0,0.09464103728532791,409.1941223144531,,,,6.519402980804443,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9602777777777778,163,3450,79.25,-154.70000000000002,1.0083333,167.0,160,3454,79.375,-154.4,1.0083333,167.0
19,73.70457458496094,164.9881591796875,0.0,1.0,200113.0400143148,17.0,100.0,0.09464103728532791,403.8204650878906,,,,6.609217643737793,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.9602777777777778,162,3449,79.25,-154.9,1.0083333,167.0,160,3454,79.375,-154.4,1.0083333,167.0
20,73.7123794555664,164.9711456298828,0.0,1.0,200113.04001603703,17.0,100.0,0.09464103728532791,400.27728271484375,,,,6.669093608856201,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9602777777777778,162,3449,79.25,-154.9,1.0083333,167.0,160,3454,79.375,-154.4,1.0083333,167.0
21,73.72018432617188,164.95411682128906,0.0,1.0,200113.04001775925,17.0,100.0,0.09464103728532791,409.1936340332031,,,,6.519402980804443,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9602777777777778,162,3449,79.25,-154.9,1.0083333,167.0,160,3454,79.375,-154.4,1.0083333,167.0
22,73.72798919677734,164.9370880126953,0.0,1.0,200113.04001948147,17.0,100.0,0.09464103728532791,402.0445861816406,,,,6.639155387878418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9602777777777778,162,3449,79.25,-154.9,1.0083333,167.0,159,3454,79.5,-154.4,1.0083333,167.0
23,73.73578643798828,164.92002868652344,0.0,1.0,200113.0400212037,17.0,100.0,0.09464103728532791,402.0444030761719,,,,6.639155387878418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9602777777777778,162,3449,79.25,-154.9,1.0083333,167.0,159,3453,79.375,-154.5,1.0083333,167.0
24,73.74358367919922,164.9029541015625,0.0,1.0,200113.04002292594,17.0,100.0,0.09464103728532791,396.7646484375,,,,6.728970050811768,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9602777777777778,162,3449,79.25,-154.9,1.0083333,167.0,159,3453,79.375,-154.5,1.0083333,167.0
25,73.75138092041016,164.8858642578125,0.0,1.0,200113.04002464816,17.0,100.0,0.09464103728532791,400.40325927734375,,,,6.669093608856201,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9605555555555555,162,3448,79.25,-155.0,1.0083333,167.0,159,3453,79.375,-154.5,1.0083333,167.0
26,73.7591781616211,164.8687744140625,0.0,1.0,200113.04002637038,17.0,100.0,0.09464103728532791,405.7972717285156,,,,6.57927942276001,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.9605555555555555,162,3448,79.25,-155.0,1.0083333,167.0,159,3453,79.375,-154.5,1.0083333,167.0
27,73.76695251464844,164.85171508789062,0.0,1.0,200113.0400280926,17.0,100.0,0.09464103728532791,384.6767883300781,,,,6.938537120819092,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.9605555555555555,162,3448,79.25,-155.0,1.0083333,167.0,159,3453,79.375,-154.5,1.0083333,167.0
28,73.77472686767578,164.83465576171875,0.0,1.0,200113.04002981482,17.0,100.0,0.09464103728532791,386.4132385253906,,,,6.908598899841309,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.9605555555555555,162,3448,79.25,-155.0,1.0083333,167.0,159,3453,79.375,-154.5,1.0083333,167.0
29,73.78250122070312,164.81756591796875,0.0,1.0,200113.04003153704,17.0,100.0,0.09464103728532791,386.4130859375,,,,6.908598899841309,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.9605555555555555,162,3448,79.25,-155.0,1.0083333,167.0,159,3453,79.375,-154.5,1.0083333,167.0
30,73.79026794433594,164.8004608154297,0.0,2.0,200113.04003325925,17.0,100.0,0.09464103728532791,386.4129333496094,927.81884765625,,,6.908598899841309,0.5916470885276794,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,0.9605555555555555,162,3448,79.25,-155.0,1.0083333,167.0,159,3452,79.375,-154.60000000000002,1.0083333,167.0
31,73.79804229736328,164.78335571289062,0.0,2.0,200113.04003498147,17.0,100.0,0.09464103728532791,393.4380187988281,935.3223876953125,,,6.788846492767334,0.5317707657814026,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,0.9608333333333333,162,3447,79.25,-155.10000000000002,1.0083333,167.0,159,3452,79.375,-154.60000000000002,1.0083333,167.0
32,73.8058090209961,164.76622009277344,0.0,2.0,200113.0400367037,17.0,100.0,0.09464103728532791,396.9506530761719,935.3223876953125,,,6.728970050811768,0.5317707657814026,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,0.9608333333333333,161,3447,79.25,-155.10000000000002,1.0083333,167.0,159,3452,79.375,-154.60000000000002,1.0083333,167.0
33,73.81359100341797,164.7490234375,0.0,2.0,200113.0400384259,17.0,100.0,0.09464103728532791,382.94696044921875,935.3223266601562,,,6.968475341796875,0.5317707657814026,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,0.9608333333333333,161,3447,79.25,-155.10000000000002,1.0083333,167.0,158,3452,79.5,-154.60000000000002,1.0083333,167.0
34,73.8213882446289,164.73175048828125,0.0,2.0,200113.04004014816,17.0,100.0,0.09464103728532791,377.8067932128906,939.1033325195312,,,7.058290004730225,0.5018326044082642,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,0.9608333333333333,161,3447,79.25,-155.10000000000002,1.0083333,167.0,158,3452,79.5,-154.60000000000002,1.0083333,167.0
35,73.82917785644531,164.71446228027344,0.0,2.0,200113.04004187038,17.0,100.0,0.09464103728532791,372.73565673828125,935.322265625,,,7.148104190826416,0.5317707657814026,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,0.9608333333333333,161,3447,79.25,-155.10000000000002,1.0083333,167.0,158,3452,79.5,-154.60000000000002,1.0083333,167.0
36,73.83697509765625,164.69715881347656,0.0,2.0,200113.0400435926,17.0,100.0,0.09464103728532791,367.7325439453125,931.5629272460938,,,7.237918853759766,0.561708927154541,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,0.9608333333333333,161,3446,79.25,-155.20000000000002,1.0083333,167.0,158,3452,79.5,-154.60000000000002,1.0083333,167.0
37,73.84476470947266,164.67984008789062,0.0,2.0,200113.04004531482,17.0,100.0,0.09464103728532791,366.0745849609375,928.0140380859375,,,7.267857074737549,0.5916470885276794,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,0.9608333333333333,161,3446,79.25,-155.20000000000002,1.0083333,167.0,158,3451,79.5,-154.70000000000002,1.0083333,167.0
38,73.85255432128906,164.66250610351562,0.0,2.0,200113.04004703704,17.0,100.0,0.09464103728532791,367.72735595703125,935.52783203125,,,7.237918853759766,0.5317707657814026,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,0.961111111111111,161,3446,79.25,-155.20000000000002,1.0083333,167.0,158,3451,79.5,-154.70000000000002,1.0083333,167.0
39,73.86034393310547,164.6453094482422,0.0,2.0,200113.04004875926,17.0,100.0,0.09464103728532791,364.4287414550781,943.1372680664062,,,7.297795295715332,0.4718944728374481,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,0.961111111111111,161,3446,79.25,-155.20000000000002,1.0083333,167.0,158,3451,79.5,-154.70000000000002,1.0083333,167.0
40,73.86813354492188,164.62820434570312,0.0,2.0,200113.04005048148,17.0,100.0,0.09464103728532791,506.1534423828125,946.9735717773438,,,5.052433013916016,0.4419563114643097,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,0.961111111111111,161,3446,79.25,-155.20000000000002,1.0083333,167.0,159,3449,79.5,-154.9,1.0083333,167.0
41,73.87591552734375,164.61106872558594,0.0,2.0,200113.0400522037,17.0,100.0,0.09464103728532791,484.99005126953125,924.2796020507812,,,5.3518147468566895,0.6215852499008179,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,0.961111111111111,161,3446,79.25,-155.20000000000002,1.0083333,167.0,158,3449,79.5,-154.9,1.0083333,167.0
42,73.88369750976562,164.5939178466797,0.0,2.0,200113.0400539259,17.0,100.0,0.09464103728532791,491.2442626953125,931.76318359375,,,5.26200008392334,0.561708927154541,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,0.961111111111111,161,3445,79.25,-155.3,1.0083333,167.0,158,3449,79.5,-154.9,1.0083333,167.0
43,73.89148712158203,164.57675170898438,0.0,2.0,200113.04005564816,17.0,100.0,0.09464103728532791,458.6313781738281,928.0137939453125,,,5.741010665893555,0.5916470885276794,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,0.961111111111111,161,3445,79.25,-155.3,1.0083333,167.0,158,3449,79.5,-154.9,1.0083333,167.0
44,73.8992691040039,164.5595703125,0.0,2.0,200113.04005737038,17.0,100.0,0.09464103728532791,458.6312255859375,924.2794799804688,,,5.741010665893555,0.6215852499008179,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,0.961111111111111,161,3445,79.25,-155.3,1.0083333,167.0,158,3449,79.5,-154.9,1.0083333,167.0
45,73.90705108642578,164.54238891601562,0.0,2.0,200113.0400590926,17.0,100.0,0.09464103728532791,448.80352783203125,920.5745239257812,,,5.890701770782471,0.6515234112739563,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,0.9613888888888888,160,3445,79.25,-155.3,1.0083333,167.0,158,3449,79.5,-154.9,1.0083333,167.0
46,73.91482543945312,164.52513122558594,0.0,2.0,200113.04006081482,17.0,100.0,0.09464103728532791,444.93157958984375,920.5745239257812,,,5.950577735900879,0.6515234112739563,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,0.9613888888888888,160,3445,79.25,-155.3,1.0083333,167.0,158,3449,79.5,-154.9,1.0083333,167.0
47,73.92259979248047,164.50767517089844,0.0,2.0,200113.04006253704,17.0,100.0,0.09464103728532791,443.008056640625,920.574462890625,,,5.980515956878662,0.6515234112739563,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,2.0,0.0,0.0,0.9613888888888888,160,3445,79.25,-155.3,1.0083333,167.0,158,3449,79.5,-154.9,1.0083333,167.0
48,73.93036651611328,164.49017333984375,0.0,2.0,200113.04006425926,17.0,100.0,0.09464103728532791,443.0079040527344,920.5744018554688,,,5.980515956878662,0.6515234112739563,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,2.0,0.0,0.0,0.9613888888888888,160,3444,79.25,-155.4,1.0083333,167.0,158,3449,79.5,-154.9,1.0083333,167.0
49,73.9381332397461,164.47265625,0.0,2.0,200113.04006598148,17.0,100.0,0.09464103728532791,443.00775146484375,924.279296875,,,5.980515956878662,0.6215852499008179,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,0.9613888888888888,160,3444,79.25,-155.4,1.0083333,167.0,158,3448,79.5,-155.0,1.0083333,167.0
50,73.94589233398438,164.45513916015625,0.0,2.0,200113.0400677037,17.0,100.0,0.09464103728532791,441.0925598144531,924.279296875,,,6.010454177856445,0.6215852499008179,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,2.0,0.0,0.0,0.9613888888888888,160,3444,79.25,-155.4,1.0083333,167.0,157,3448,79.5,-155.0,1.0083333,167.0
51,73.95365905761719,164.43759155273438,0.0,2.0,200113.04006942592,17.0,100.0,0.09464103728532791,439.1856384277344,920.5743408203125,,,6.0403923988342285,0.6515234112739563,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,0.9613888888888888,160,3444,79.25,-155.4,1.0083333,167.0,157,3448,79.5,-155.0,1.0083333,167.0
52,73.96141815185547,164.42002868652344,0.0,2.0,200113.04007114813,17.0,100.0,0.09464103728532791,439.18548583984375,920.5742797851562,,,6.0403923988342285,0.6515234112739563,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,0.9616666666666667,160,3444,79.25,-155.4,1.0083333,167.0,157,3448,79.5,-155.0,1.0083333,167.0
53,73.96917724609375,164.4025115966797,0.0,1.0,200113.04007287038,17.0,100.0,0.09464103728532791,441.0920715332031,,,,6.010454177856445,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.9616666666666667,160,3444,79.25,-155.4,1.0083333,167.0,157,3448,79.5,-155.0,1.0083333,167.0
54,73.97692108154297,164.3850555419922,0.0,2.0,200113.0400745926,17.0,100.0,0.09464103728532791,439.1851501464844,924.2791137695312,,,6.0403923988342285,0.6215852499008179,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,0.9616666666666667,160,3443,79.25,-155.5,1.0083333,167.0,157,3448,79.5,-155.0,1.0083333,167.0
55,73.98466491699219,164.36758422851562,0.0,2.0,200113.04007631482,17.0,100.0,0.09464103728532791,437.2864685058594,920.5741577148438,,,6.070330619812012,0.6515234112739563,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,0.9616666666666667,160,3443,79.25,-155.5,1.0083333,167.0,157,3447,79.5,-155.10000000000002,1.0083333,167.0
56,73.9924087524414,164.35009765625,0.0,2.0,200113.04007803704,17.0,100.0,0.09464103728532791,448.8017883300781,920.5740966796875,,,5.890701770782471,0.6515234112739563,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,0.9616666666666667,160,3443,79.25,-155.5,1.0083333,167.0,157,3447,79.5,-155.10000000000002,1.0083333,167.0
57,74.00015258789062,164.3325958251953,0.0,2.0,200113.04007975926,17.0,100.0,0.09464103728532791,474.7402038574219,920.5740966796875,,,5.501505374908447,0.6515234112739563,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,0.9616666666666667,159,3443,79.375,-155.5,1.0083333,167.0,157,3447,79.5,-155.10000000000002,1.0083333,167.0
58,74.00789642333984,164.31507873535156,0.0,1.0,200113.04008148148,17.0,100.0,0.09464103728532791,462.6200866699219,,,,5.681134223937988,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.9619444444444444,159,3443,79.375,-155.5,1.0083333,167.0,157,3447,79.5,-155.10000000000002,1.0083333,167.0
59,74.01564025878906,164.29750061035156,0.0,2.0,200113.0400832037,17.0,100.0,0.09464103728532791,450.7498474121094,920.5740356445312,,,5.8607635498046875,0.6515234112739563,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,0.9619444444444444,159,3442,79.375,-155.60000000000002,1.0083333,167.0,157,3447,79.5,-155.10000000000002,1.0083333,167.0
60,74.02339172363281,164.27987670898438,0.0,2.0,200113.04008492592,17.0,100.0,0.09464103728532791,443.00604248046875,920.573974609375,,,5.980515956878662,0.6515234112739563,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,0.9619444444444444,159,3442,79.375,-155.60000000000002,1.0083333,167.0,157,3447,79.5,-155.10000000000002,1.0083333,167.0
61,74.03114318847656,164.26222229003906,0.0,2.0,200113.04008664814,17.0,100.0,0.09464103728532791,405.7920837402344,920.5739135742188,,,6.57927942276001,0.6515234112739563,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,0.9619444444444444,159,3442,79.375,-155.60000000000002,1.0083333,167.0,156,3447,79.625,-155.10000000000002,1.0083333,167.0
62,74.03889465332031,164.24453735351562,0.0,1.0,200113.04008837038,17.0,100.0,0.09464103728532791,398.69989013671875,,,,6.699031829833984,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.9619444444444444,159,3442,79.375,-155.60000000000002,1.0083333,167.0,156,3447,79.625,-155.10000000000002,1.0083333,167.0
63,74.04664611816406,164.2268524169922,0.0,2.0,200113.0400900926,17.0,100.0,0.09464103728532791,407.58441162109375,920.5738525390625,,,6.549341201782227,0.6515234112739563,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,0.9619444444444444,159,3442,79.375,-155.60000000000002,1.0083333,167.0,156,3446,79.625,-155.20000000000002,1.0080556,167.0
64,74.05438995361328,164.2091522216797,0.0,2.0,200113.04009181482,17.0,100.0,0.09464103728532791,388.150390625,920.5738525390625,,,6.878660678863525,0.6515234112739563,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,0.9619444444444444,159,3442,79.375,-155.60000000000002,1.0083333,167.0,156,3447,79.625,-155.10000000000002,1.0083333,167.0
65,74.06214141845703,164.19143676757812,0.0,2.0,200113.04009353704,17.0,100.0,0.09464103728532791,382.9394226074219,920.5737915039062,,,6.968475341796875,0.6515234112739563,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,0.9622222222222222,159,3441,79.375,-155.70000000000002,1.0083333,167.0,156,3446,79.625,-155.20000000000002,1.0080556,167.0
66,74.06988525390625,164.1737060546875,0.0,2.0,200113.04009525926,17.0,100.0,0.09464103728532791,382.93927001953125,916.892822265625,,,6.968475341796875,0.6814615726470947,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,0.9622222222222222,159,3441,79.375,-155.70000000000002,1.0083333,167.0,156,3446,79.625,-155.20000000000002,1.0080556,167.0