,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
13808,-19.39977264404297,-10.209186553955078,0.0,1.0,200104.1001163889,17.0,0.0,0.0038534689228981733,839.2717895507812,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4027777777777777,1093,1697,24.875,28.6,2.5697222,305.0,1094,1697,24.875,28.5,2.5694444,305.0
13809,-19.408754348754883,-10.211263656616211,0.0,1.0,200104.10011811112,17.0,0.0,0.0038534689228981733,842.263671875,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4027777777777777,1094,1697,24.875,28.5,2.5694444,305.0,1094,1697,24.875,28.5,2.5694444,305.0
13810,-19.417736053466797,-10.213340759277344,0.0,0.0,200104.10011983334,17.0,0.0,0.0038534689228981733,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4027777777777777,1094,1697,24.875,28.5,2.5694444,305.0,1094,1697,24.875,28.5,2.5694444,305.0
13811,-19.42671775817871,-10.215417861938477,0.0,1.0,200104.10012155556,17.0,0.0,0.0038534689228981733,839.271484375,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4027777777777777,1094,1697,24.875,28.5,2.5694444,305.0,1094,1697,24.875,28.5,2.5694444,305.0
13812,-19.435745239257812,-10.217494010925293,0.0,1.0,200104.10012327778,17.0,0.0,0.0038534689228981733,839.2713623046875,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4027777777777777,1094,1697,24.875,28.5,2.5694444,305.0,1094,1697,24.875,28.5,2.5694444,305.0
13813,-19.44477653503418,-10.219571113586426,0.0,0.0,200104.100125,17.0,0.0,0.0038534689228981733,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4027777777777777,1094,1697,24.875,28.5,2.5694444,305.0,1094,1697,24.875,28.5,2.5694444,305.0
13814,-19.45380973815918,-10.221647262573242,0.0,1.0,200104.10012672222,17.0,0.0,0.0038534689228981733,836.2980346679688,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4027777777777777,1094,1697,24.875,28.5,2.5694444,305.0,1094,1697,24.875,28.5,2.5694444,305.0
13815,-19.462841033935547,-10.223723411560059,0.0,2.0,200104.10012844444,17.0,0.0,0.0038534689228981733,345.0282897949219,830.3831787109375,,,8.779733657836914,1.7292972803115845,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,2.4030555555555555,1094,1697,24.875,28.5,2.5694444,305.0,1094,1697,24.875,28.5,2.5694444,305.0
13816,-19.471874237060547,-10.225800514221191,0.0,1.0,200104.10013016665,17.0,0.0,0.0038534689228981733,833.335205078125,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4030555555555555,1094,1697,24.875,28.5,2.5694444,305.0,1094,1697,24.875,28.5,2.5694444,305.0
13817,-19.480905532836914,-10.227876663208008,0.0,2.0,200104.1001318889,17.0,0.0,0.0038534689228981733,578.8486938476562,959.822021484375,,,4.753051280975342,0.5018326044082642,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,1.0,0.0,0.0,4.0,3.0,0.0,0.0,2.4030555555555555,1094,1697,24.875,28.5,2.5694444,305.0,1094,1697,24.875,28.5,2.5694444,305.0
13818,-19.489927291870117,-10.229957580566406,0.0,1.0,200104.10013361112,17.0,0.0,0.0038534689228981733,336.74298095703125,,,,8.959362983703613,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.4030555555555555,1094,1697,24.875,28.5,2.5694444,305.0,1095,1697,25.125,28.400000000000002,2.5691667,305.0
13819,-19.498886108398438,-10.232049942016602,0.0,2.0,200104.10013533334,17.0,0.0,0.0038534689228981733,570.43896484375,882.15576171875,,,4.872804164886475,1.2203484773635864,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,2.4030555555555555,1094,1697,24.875,28.5,2.5694444,305.0,1095,1697,25.125,28.400000000000002,2.5691667,305.0
13820,-19.50784683227539,-10.23414421081543,0.0,1.0,200104.10013705556,17.0,0.0,0.0038534689228981733,904.2432861328125,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4030555555555555,1095,1697,25.125,28.400000000000002,2.5691667,305.0,1095,1697,25.125,28.400000000000002,2.5691667,305.0
13821,-19.51680564880371,-10.236237525939941,0.0,1.0,200104.10013877778,17.0,0.0,0.0038534689228981733,383.646240234375,,,,7.986372947692871,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.4030555555555555,1095,1697,25.125,28.400000000000002,2.5691667,305.0,1095,1697,25.125,28.400000000000002,2.5691667,305.0
13822,-19.525766372680664,-10.23833179473877,0.0,1.0,200104.1001405,17.0,0.0,0.0038534689228981733,933.3097534179688,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4033333333333333,1095,1697,25.125,28.400000000000002,2.5691667,305.0,1095,1697,25.125,28.400000000000002,2.5691667,305.0
13823,-19.534725189208984,-10.240426063537598,0.0,0.0,200104.10014222222,17.0,0.0,0.0038534689228981733,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4033333333333333,1095,1697,25.125,28.400000000000002,2.5691667,305.0,1095,1697,25.125,28.400000000000002,2.5691667,305.0
13824,-19.543704986572266,-10.242517471313477,0.0,0.0,200104.10014394444,17.0,0.0,0.0038534689228981733,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4033333333333333,1095,1697,25.125,28.400000000000002,2.5691667,305.0,1095,1697,25.125,28.400000000000002,2.5691667,305.0
13825,-19.5527286529541,-10.244604110717773,0.0,0.0,200104.10014566666,17.0,0.0,0.0038534689228981733,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4033333333333333,1095,1697,25.125,28.400000000000002,2.5691667,305.0,1095,1697,25.125,28.400000000000002,2.5691667,305.0
13826,-19.56175422668457,-10.24669075012207,0.0,0.0,200104.10014738888,17.0,0.0,0.0038534689228981733,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4033333333333333,1095,1697,25.125,28.400000000000002,2.5691667,305.0,1095,1697,25.125,28.400000000000002,2.5691667,305.0
13827,-19.57077980041504,-10.248778343200684,0.0,0.0,200104.10014911112,17.0,0.0,0.0038534689228981733,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4033333333333333,1095,1697,25.125,28.400000000000002,2.5691667,305.0,1095,1697,25.125,28.400000000000002,2.5691667,305.0
13828,-19.579805374145508,-10.25086498260498,0.0,0.0,200104.10015083334,17.0,0.0,0.0038534689228981733,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.403611111111111,1095,1697,25.125,28.400000000000002,2.5691667,305.0,1095,1697,25.125,28.400000000000002,2.5691667,305.0
13829,-19.588830947875977,-10.252952575683594,0.0,1.0,200104.10015255556,17.0,0.0,0.0038534689228981733,851.3208618164062,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.403611111111111,1095,1697,25.125,28.400000000000002,2.5691667,305.0,1095,1697,25.125,28.400000000000002,2.5691667,305.0
13830,-19.597854614257812,-10.25503921508789,0.0,1.0,200104.10015427778,17.0,0.0,0.0038534689228981733,866.6199340820312,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.403611111111111,1095,1697,25.125,28.400000000000002,2.5691667,305.0,1096,1697,25.25,28.3,2.568889,305.0
13831,-19.60688018798828,-10.257126808166504,0.0,1.0,200104.100156,17.0,0.0,0.0038534689228981733,863.5396118164062,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.403611111111111,1096,1697,25.25,28.3,2.568889,305.0,1096,1697,25.25,28.3,2.568889,305.0
13832,-19.615875244140625,-10.259194374084473,0.0,0.0,200104.10015772222,17.0,0.0,0.0038534689228981733,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.403611111111111,1096,1697,25.25,28.3,2.568889,305.0,1096,1697,25.25,28.3,2.568889,305.0
13833,-19.62485694885254,-10.26125431060791,0.0,0.0,200104.10015944444,17.0,0.0,0.0038534689228981733,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.403611111111111,1096,1697,25.25,28.3,2.568889,305.0,1096,1697,25.25,28.3,2.568889,305.0
13834,-19.633838653564453,-10.263313293457031,0.0,1.0,200104.10016116666,17.0,0.0,0.0038534689228981733,833.3333129882812,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.403611111111111,1096,1697,25.25,28.3,2.568889,305.0,1096,1697,25.25,28.3,2.568889,305.0
13835,-19.642820358276367,-10.265373229980469,0.0,0.0,200104.10016288888,17.0,0.0,0.0038534689228981733,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.403888888888889,1096,1697,25.25,28.3,2.568889,305.0,1096,1697,25.25,28.3,2.568889,305.0
13836,-19.651803970336914,-10.267433166503906,0.0,0.0,200104.10016461113,17.0,0.0,0.0038534689228981733,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.403888888888889,1096,1697,25.25,28.3,2.568889,305.0,1096,1697,25.25,28.3,2.568889,305.0
13837,-19.660785675048828,-10.269495010375977,0.0,1.0,200104.10016633334,17.0,0.0,0.0038534689228981733,836.295654296875,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.403888888888889,1096,1697,25.25,28.3,2.568889,305.0,1096,1697,25.25,28.3,2.568889,305.0
13838,-19.669767379760742,-10.271564483642578,0.0,0.0,200104.10016805556,17.0,0.0,0.0038534689228981733,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.403888888888889,1096,1697,25.25,28.3,2.568889,305.0,1096,1697,25.25,28.3,2.568889,305.0
13839,-19.678747177124023,-10.273636817932129,0.0,1.0,200104.10016977778,17.0,0.0,0.0038534689228981733,842.2606811523438,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.403888888888889,1096,1697,25.25,28.3,2.568889,305.0,1096,1697,25.25,28.3,2.568889,305.0
13840,-19.687728881835938,-10.27570915222168,0.0,1.0,200104.1001715,17.0,0.0,0.003842022269964218,842.2605590820312,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.403888888888889,1096,1697,25.25,28.3,2.568889,305.0,1096,1697,25.25,28.3,2.568889,305.0
13841,-19.69670867919922,-10.277782440185547,0.0,1.0,200104.10017322222,17.0,0.0,0.003842022269964218,833.3325805664062,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.403888888888889,1096,1697,25.25,28.3,2.568889,305.0,1097,1697,25.25,28.200000000000003,2.568889,305.0
13842,-19.705690383911133,-10.279855728149414,0.0,1.0,200104.10017494444,17.0,0.0,0.003842022269964218,830.3803100585938,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.404166666666667,1097,1697,25.25,28.200000000000003,2.568889,305.0,1097,1697,25.25,28.200000000000003,2.568889,305.0
13843,-19.714670181274414,-10.281929016113281,0.0,1.0,200104.10017666666,17.0,0.0,0.003842022269964218,836.2950439453125,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.404166666666667,1097,1697,25.25,28.200000000000003,2.568889,305.0,1097,1697,25.25,28.200000000000003,2.568889,305.0
13844,-19.72365379333496,-10.284006118774414,0.0,1.0,200104.10017838888,17.0,0.0,0.003842022269964218,839.2681274414062,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.404166666666667,1097,1697,25.25,28.200000000000003,2.568889,305.0,1097,1697,25.25,28.200000000000003,2.568889,305.0
13845,-19.73265838623047,-10.286099433898926,0.0,1.0,200104.1001801111,17.0,0.0,0.003842022269964218,851.3193359375,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.404166666666667,1097,1697,25.25,28.200000000000003,2.568889,305.0,1097,1697,25.25,28.200000000000003,2.568889,305.0
13846,-19.741661071777344,-10.28819465637207,0.0,1.0,200104.10018183335,17.0,0.0,0.003842022269964218,854.360595703125,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.404166666666667,1097,1697,25.25,28.200000000000003,2.568889,305.0,1097,1697,25.25,28.200000000000003,2.568889,305.0
13847,-19.75066375732422,-10.290289878845215,0.0,1.0,200104.10018355557,17.0,0.0,0.003842022269964218,857.4749755859375,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.404166666666667,1097,1697,25.25,28.200000000000003,2.568889,305.0,1097,1697,25.25,28.200000000000003,2.568889,305.0
13848,-19.759666442871094,-10.29238510131836,0.0,0.0,200104.10018527778,17.0,0.0,0.003842022269964218,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.404444444444444,1097,1697,25.25,28.200000000000003,2.568889,305.0,1097,1697,25.25,28.200000000000003,2.568889,305.0
13849,-19.76866912841797,-10.29448127746582,0.0,1.0,200104.100187,17.0,0.0,0.003842022269964218,860.572509765625,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.404444444444444,1097,1697,25.25,28.200000000000003,2.568889,305.0,1097,1697,25.25,28.200000000000003,2.568889,305.0
13850,-19.777671813964844,-10.296576499938965,0.0,1.0,200104.10018872222,17.0,0.0,0.003842022269964218,860.5723876953125,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.404444444444444,1097,1697,25.25,28.200000000000003,2.568889,305.0,1097,1697,25.25,28.200000000000003,2.568889,305.0
13851,-19.78667449951172,-10.298672676086426,0.0,1.0,200104.10019044444,17.0,0.0,0.003842022269964218,851.4033813476562,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.404444444444444,1097,1697,25.25,28.200000000000003,2.568889,305.0,1097,1696,25.25,28.400000000000002,2.568889,305.0
13852,-19.795669555664062,-10.300766944885254,0.0,1.0,200104.10019216666,17.0,0.0,0.003842022269964218,836.351318359375,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.404444444444444,1097,1696,25.25,28.400000000000002,2.568889,305.0,1098,1696,25.375,28.3,2.5686111,305.0
13853,-19.804656982421875,-10.30285930633545,0.0,1.0,200104.10019388888,17.0,0.0,0.003842022269964218,836.3511962890625,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.404444444444444,1098,1696,25.375,28.3,2.5686111,305.0,1098,1696,25.375,28.3,2.5686111,305.0
13854,-19.813644409179688,-10.304951667785645,0.0,1.0,200104.1001956111,17.0,0.0,0.003842022269964218,836.35107421875,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.404444444444444,1098,1696,25.375,28.3,2.5686111,305.0,1098,1696,25.375,28.3,2.5686111,305.0
13855,-19.8226318359375,-10.307044982910156,0.0,1.0,200104.10019733335,17.0,0.0,0.003842022269964218,833.3829345703125,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.404722222222222,1098,1696,25.375,28.3,2.5686111,305.0,1098,1696,25.375,28.3,2.5686111,305.0
13856,-19.831619262695312,-10.309137344360352,0.0,1.0,200104.10019905557,17.0,0.0,0.003842022269964218,836.3508911132812,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.404722222222222,1098,1696,25.375,28.3,2.5686111,305.0,1098,1696,25.375,28.3,2.5686111,305.0
13857,-19.840608596801758,-10.311230659484863,0.0,1.0,200104.1002007778,17.0,0.0,0.003842022269964218,833.3827514648438,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.404722222222222,1098,1696,25.375,28.3,2.5686111,305.0,1098,1696,25.375,28.3,2.5686111,305.0
13858,-19.84959602355957,-10.313275337219238,0.0,0.0,200104.1002025,17.0,0.0,0.003842022269964218,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.404722222222222,1098,1696,25.375,28.3,2.5686111,305.0,1098,1696,25.375,28.3,2.5686111,305.0
13859,-19.858583450317383,-10.315298080444336,0.0,1.0,200104.10020422222,17.0,0.0,0.003842022269964218,876.0642700195312,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.404722222222222,1098,1696,25.375,28.3,2.5686111,305.0,1098,1696,25.375,28.3,2.5686111,305.0
13860,-19.867570877075195,-10.317320823669434,0.0,1.0,200104.10020594444,17.0,0.0,0.003842022269964218,857.6088256835938,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.404722222222222,1098,1696,25.375,28.3,2.5686111,305.0,1098,1696,25.375,28.3,2.5686111,305.0
13861,-19.87656021118164,-10.319342613220215,0.0,1.0,200104.10020766666,17.0,0.0,0.003842022269964218,848.4663696289062,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.404722222222222,1098,1696,25.375,28.3,2.5686111,305.0,1098,1696,25.375,28.3,2.5686111,305.0
13862,-19.885547637939453,-10.321366310119629,0.0,1.0,200104.10020938888,17.0,0.0,0.003842022269964218,827.4871215820312,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.405,1098,1696,25.375,28.3,2.5686111,305.0,1098,1696,25.375,28.3,2.5686111,305.0
13863,-19.894535064697266,-10.323389053344727,0.0,1.0,200104.1002111111,17.0,0.0,0.003842022269964218,827.4869995117188,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.405,1098,1696,25.375,28.3,2.5686111,305.0,1099,1696,25.5,28.200000000000003,2.5686111,305.0
13864,-19.903522491455078,-10.325419425964355,0.0,1.0,200104.10021283332,17.0,0.0,0.003842022269964218,821.5995483398438,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.405,1099,1696,25.5,28.200000000000003,2.5686111,305.0,1099,1696,25.5,28.200000000000003,2.5686111,305.0
13865,-19.91259002685547,-10.327508926391602,0.0,1.0,200104.10021455557,17.0,0.0,0.003842022269964218,815.7938842773438,,,,1.8789880275726318,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.405,1099,1696,25.5,28.200000000000003,2.5686111,305.0,1099,1696,25.5,28.200000000000003,2.5686111,305.0
13866,-19.921659469604492,-10.329609870910645,0.0,1.0,200104.1002162778,17.0,0.0,0.003842022269964218,818.69140625,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.405,1099,1696,25.5,28.200000000000003,2.5686111,305.0,1099,1696,25.5,28.200000000000003,2.5686111,305.0
13867,-19.930728912353516,-10.331709861755371,0.0,1.0,200104.100218,17.0,0.0,0.003842022269964218,818.6912841796875,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.405,1099,1696,25.5,28.200000000000003,2.5686111,305.0,1099,1696,25.5,28.200000000000003,2.5686111,305.0
13868,-19.93979835510254,-10.333810806274414,0.0,1.0,200104.10021972223,17.0,0.0,0.003842022269964218,818.691162109375,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.405,1099,1696,25.5,28.200000000000003,2.5686111,305.0,1099,1696,25.5,28.200000000000003,2.5686111,305.0
13869,-19.94886589050293,-10.335911750793457,0.0,1.0,200104.10022144445,17.0,0.0,0.003842022269964218,812.906005859375,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.4052777777777776,1099,1696,25.5,28.200000000000003,2.5686111,305.0,1099,1696,25.5,28.200000000000003,2.5686111,305.0
13870,-19.957935333251953,-10.3380126953125,0.0,1.0,200104.10022316666,17.0,0.0,0.003842022269964218,812.9058837890625,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.4052777777777776,1099,1696,25.5,28.200000000000003,2.5686111,305.0,1099,1696,25.5,28.200000000000003,2.5686111,305.0
13871,-19.967004776000977,-10.340113639831543,0.0,1.0,200104.10022488888,17.0,0.0,0.003842022269964218,815.7931518554688,,,,1.8789880275726318,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.4052777777777776,1099,1696,25.5,28.200000000000003,2.5686111,305.0,1099,1696,25.5,28.200000000000003,2.5686111,305.0
13872,-19.976064682006836,-10.342216491699219,0.0,1.0,200104.1002266111,17.0,0.0,0.003842022269964218,815.7930297851562,,,,1.8789880275726318,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.4052777777777776,1099,1696,25.5,28.200000000000003,2.5686111,305.0,1099,1696,25.5,28.200000000000003,2.5686111,305.0
13873,-19.985109329223633,-10.344322204589844,0.0,1.0,200104.10022833332,17.0,0.0,0.003842022269964218,818.6906127929688,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.4052777777777776,1099,1696,25.5,28.200000000000003,2.5686111,305.0,1099,1696,25.5,28.200000000000003,2.5686111,305.0
13874,-19.994155883789062,-10.346426963806152,0.0,1.0,200104.10023005554,17.0,0.0,0.003842022269964218,851.5054321289062,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.4052777777777776,1099,1696,25.5,28.200000000000003,2.5686111,305.0,1099,1696,25.5,28.200000000000003,2.5686111,305.0
13875,-20.00320053100586,-10.348531723022461,0.0,1.0,200104.1002317778,17.0,0.0,0.003842022269964218,848.4649658203125,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.4055555555555554,1100,1696,25.625,28.0,2.5683334,305.0,1100,1696,25.625,28.0,2.5683334,305.0
13876,-20.012245178222656,-10.350637435913086,0.0,1.0,200104.1002335,17.0,0.0,0.003842022269964218,854.5565185546875,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.4055555555555554,1100,1696,25.625,28.0,2.5683334,305.0,1100,1696,25.625,28.0,2.5683334,305.0
13877,-20.021289825439453,-10.352743148803711,0.0,1.0,200104.10023522223,17.0,0.0,0.003842022269964218,860.6558837890625,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.4055555555555554,1100,1696,25.625,28.0,2.5683334,305.0,1100,1696,25.625,28.0,2.5683334,305.0
13878,-20.030324935913086,-10.354843139648438,0.0,1.0,200104.10023694445,17.0,0.0,0.003842022269964218,860.65576171875,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.4055555555555554,1100,1696,25.625,28.0,2.5683334,305.0,1100,1696,25.625,28.0,2.5683334,305.0
13879,-20.039348602294922,-10.356938362121582,0.0,0.0,200104.10023866667,17.0,0.0,0.003842022269964218,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4055555555555554,1100,1696,25.625,28.0,2.5683334,305.0,1100,1696,25.625,28.0,2.5683334,305.0
13880,-20.048372268676758,-10.359034538269043,0.0,1.0,200104.10024038889,17.0,0.0,0.003842022269964218,58.67781066894531,,,,19.796977996826172,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.4055555555555554,1100,1696,25.625,28.0,2.5683334,305.0,1101,1695,25.75,28.200000000000003,2.5680556,305.0