,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
15044,26.986223220825195,-175.94540405273438,0.0,1.0,200114.05713085417,17.0,0.0,0.09479115903377533,880.247314453125,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.3711111111111112,630,40,52.875,119.30000000000001,1.5375,664.0,630,40,52.875,119.30000000000001,1.5375,664.0
15045,26.995210647583008,-175.94764709472656,0.0,1.0,200114.0571325764,17.0,0.0,0.09479115903377533,889.5869140625,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.3711111111111112,630,40,52.875,119.30000000000001,1.5375,664.0,629,40,52.875,119.4,1.5375,664.0
15046,27.004196166992188,-175.94989013671875,0.0,1.0,200114.0571342986,17.0,0.0,0.09479115903377533,895.8742065429688,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.3711111111111112,629,40,52.875,119.4,1.5375,664.0,629,40,52.875,119.4,1.5375,664.0
15047,27.013181686401367,-175.9521484375,0.0,1.0,200114.05713602083,17.0,0.0,0.09479115903377533,899.0430297851562,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.3711111111111112,629,40,52.875,119.4,1.5375,664.0,629,40,52.875,119.4,1.5375,664.0
15048,27.022167205810547,-175.9543914794922,0.0,1.0,200114.05713774305,17.0,0.0,0.09479115903377533,905.4143676757812,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.3711111111111112,629,40,52.875,119.4,1.5375,664.0,629,40,52.875,119.4,1.5375,664.0
15049,27.03115463256836,-175.95663452148438,0.0,1.0,200114.05713946527,17.0,0.0,0.09479115903377533,905.414306640625,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.3711111111111112,629,40,52.875,119.4,1.5375,664.0,629,40,52.875,119.4,1.5375,664.0
15050,27.04009437561035,-175.9588623046875,0.0,0.0,200114.0571411875,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3711111111111112,629,40,52.875,119.4,1.5375,664.0,629,40,52.875,119.4,1.5375,664.0
15051,27.049028396606445,-175.9611053466797,0.0,1.0,200114.05714290973,17.0,0.0,0.09479115903377533,924.7471923828125,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.371388888888889,629,40,52.875,119.4,1.5375,664.0,629,40,52.875,119.4,1.5375,664.0
15052,27.05796241760254,-175.9633331298828,0.0,1.0,200114.05714463195,17.0,0.0,0.09479115903377533,911.822509765625,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.371388888888889,629,40,52.875,119.4,1.5375,664.0,629,40,52.875,119.4,1.5375,664.0
15053,27.066896438598633,-175.965576171875,0.0,1.0,200114.05714635417,17.0,0.0,0.09479115903377533,889.5863037109375,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.371388888888889,629,40,52.875,119.4,1.5375,664.0,629,40,52.875,119.4,1.5375,664.0
15054,27.075830459594727,-175.9678192138672,0.0,1.0,200114.0571480764,17.0,0.0,0.09479115903377533,883.3487548828125,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.371388888888889,629,40,52.875,119.4,1.5375,664.0,629,40,52.875,119.4,1.5375,664.0
15055,27.08476448059082,-175.9700469970703,0.0,1.0,200114.0571497986,17.0,0.0,0.09479115903377533,886.4619140625,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.371388888888889,629,40,52.875,119.4,1.5375,664.0,629,40,52.875,119.4,1.5375,664.0
15056,27.093711853027344,-175.9722900390625,0.0,1.0,200114.05715152083,17.0,0.0,0.09479115903377533,883.3485717773438,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.371388888888889,629,40,52.875,119.4,1.5375,664.0,628,40,53.0,119.4,1.5375,664.0
15057,27.102718353271484,-175.97451782226562,0.0,1.0,200114.05715324305,17.0,0.0,0.09479115903377533,883.3485107421875,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.3716666666666666,628,40,53.0,119.4,1.5375,664.0,628,40,53.0,119.4,1.5375,664.0
15058,27.111724853515625,-175.9767608642578,0.0,1.0,200114.05715496527,17.0,0.0,0.09479115903377533,902.2222900390625,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.3716666666666666,628,40,53.0,119.4,1.5375,664.0,628,40,53.0,119.4,1.5375,664.0
15059,27.120731353759766,-175.97900390625,0.0,1.0,200114.0571566875,17.0,0.0,0.09479115903377533,883.3483276367188,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.3716666666666666,628,40,53.0,119.4,1.5375,664.0,628,40,53.0,119.4,1.5375,664.0
15060,27.129737854003906,-175.98123168945312,0.0,2.0,200114.05715840973,17.0,0.0,0.09479115903377533,223.36741638183594,899.0420532226562,,,11.47416877746582,0.980843186378479,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.3716666666666666,628,40,53.0,119.4,1.5375,664.0,628,38,53.25,119.30000000000001,1.5375,664.0
15061,27.13874626159668,-175.9834747314453,0.0,2.0,200114.05716013195,17.0,0.0,0.09479115903377533,219.26419067382812,889.5856323242188,,,11.593920707702637,1.070657730102539,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.3716666666666666,628,40,53.0,119.4,1.5375,664.0,627,38,53.25,119.4,1.5375,664.0
15062,27.14775276184082,-175.9857177734375,0.0,2.0,200114.05716185417,17.0,0.0,0.09479115903377533,223.3668975830078,889.5855712890625,,,11.47416877746582,1.070657730102539,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.3716666666666666,628,40,53.0,119.4,1.5375,664.0,627,38,53.25,119.4,1.5375,664.0
15063,27.156749725341797,-175.9879608154297,0.0,2.0,200114.0571635764,17.0,0.0,0.09479115903377533,221.3056182861328,883.3479614257812,,,11.534045219421387,1.130534052848816,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.3716666666666666,628,40,53.0,119.4,1.5375,664.0,627,38,53.25,119.4,1.5375,664.0
15064,27.165735244750977,-175.99020385742188,0.0,2.0,200114.0571652986,17.0,0.0,0.09479115903377533,219.26341247558594,886.461181640625,,,11.593920707702637,1.1005958318710327,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.3719444444444444,628,40,53.0,119.4,1.5375,664.0,627,38,53.25,119.4,1.5375,664.0
15065,27.174718856811523,-175.99244689941406,0.0,2.0,200114.05716702083,17.0,0.0,0.09479115903377533,219.2631378173828,895.8727416992188,,,11.593920707702637,1.0107814073562622,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.3719444444444444,628,40,53.0,119.4,1.5375,664.0,627,38,53.25,119.4,1.5375,664.0
15066,27.183704376220703,-175.9947052001953,0.0,2.0,200114.05716874305,17.0,0.0,0.09479115903377533,219.26287841796875,886.4609985351562,,,11.593920707702637,1.1005958318710327,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.3719444444444444,628,40,53.0,119.4,1.5375,664.0,627,38,53.25,119.4,1.5375,664.0
15067,27.192689895629883,-175.9969482421875,0.0,2.0,200114.05717046527,17.0,0.0,0.09479115903377533,223.36557006835938,877.1461181640625,,,11.47416877746582,1.1904103755950928,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.3719444444444444,628,40,53.0,119.4,1.5375,664.0,627,38,53.25,119.4,1.5375,664.0
15068,27.201675415039062,-175.99920654296875,0.0,2.0,200114.0571721875,17.0,0.0,0.09479115903377533,219.26235961914062,880.2452392578125,,,11.593920707702637,1.1604721546173096,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.3719444444444444,627,40,53.125,119.5,1.5375,664.0,627,38,53.25,119.4,1.5375,664.0
15069,27.210660934448242,-176.00144958496094,0.0,2.0,200114.05717390974,17.0,0.0,0.09479115903377533,221.30404663085938,877.1459350585938,,,11.534045219421387,1.1904103755950928,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.3719444444444444,627,39,53.125,119.4,1.5375,664.0,627,38,53.25,119.4,1.5375,664.0
15070,27.219608306884766,-176.00369262695312,0.0,2.0,200114.05717563196,17.0,0.0,0.09479115903377533,223.3647918701172,874.0531616210938,,,11.47416877746582,1.2203484773635864,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.3719444444444444,627,39,53.125,119.4,1.5375,664.0,627,38,53.25,119.4,1.5375,664.0
15071,27.22854232788086,-176.0059356689453,0.0,2.0,200114.05717735417,17.0,0.0,0.09479115903377533,221.30352783203125,883.3472900390625,,,11.534045219421387,1.130534052848816,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.3722222222222222,627,39,53.125,119.4,1.5375,664.0,627,38,53.25,119.4,1.5375,664.0
15072,27.237476348876953,-176.0081787109375,0.0,2.0,200114.0571790764,17.0,0.0,0.09479115903377533,221.3032684326172,892.7200317382812,,,11.534045219421387,1.0407195091247559,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.3722222222222222,627,39,53.125,119.4,1.5375,664.0,626,38,53.25,119.4,1.5375,664.0
15073,27.246410369873047,-176.0104217529297,0.0,2.0,200114.0571807986,17.0,0.0,0.09479115903377533,219.26104736328125,883.34716796875,,,11.593920707702637,1.130534052848816,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.3722222222222222,627,39,53.125,119.4,1.5375,664.0,626,38,53.25,119.4,1.5375,664.0
15074,27.25534439086914,-176.01266479492188,0.0,2.0,200114.05718252083,17.0,0.0,0.09479115903377533,219.4142608642578,882.7852172851562,,,11.593920707702637,1.130534052848816,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.3722222222222222,627,39,53.125,119.4,1.5375,664.0,626,38,53.25,119.4,1.5375,664.0
15075,27.264278411865234,-176.01490783691406,0.0,2.0,200114.05718424305,17.0,0.0,0.09479115903377533,217.3853302001953,873.4886474609375,,,11.653797149658203,1.2203484773635864,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.3722222222222222,627,39,53.125,119.4,1.5375,664.0,626,38,53.25,119.4,1.5375,664.0
15076,27.273212432861328,-176.01715087890625,0.0,2.0,200114.05718596527,17.0,0.0,0.09479115903377533,217.38507080078125,950.4861450195312,,,11.653797149658203,0.5018326044082642,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.3722222222222222,627,39,53.125,119.4,1.5375,664.0,626,38,53.25,119.4,1.5375,664.0
15077,27.282176971435547,-176.0194091796875,0.0,2.0,200114.0571876875,17.0,0.0,0.09479115903377533,217.3848114013672,867.3287963867188,,,11.653797149658203,1.2802248001098633,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.3725,627,39,53.125,119.4,1.5375,664.0,626,38,53.25,119.4,1.5375,664.0
15078,27.291141510009766,-176.02166748046875,0.0,2.0,200114.0571894097,17.0,0.0,0.09479115903377533,217.38455200195312,873.4884033203125,,,11.653797149658203,1.2203484773635864,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.3725,627,39,53.125,119.4,1.5375,664.0,626,38,53.25,119.4,1.5375,664.0
15079,27.300106048583984,-176.02392578125,0.0,2.0,200114.05719113196,17.0,0.0,0.09479115903377533,221.4605255126953,908.0186767578125,,,11.534045219421387,0.8910287022590637,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.3725,626,39,53.25,119.5,1.5375,664.0,626,38,53.25,119.4,1.5375,664.0
15080,27.309070587158203,-176.0261993408203,0.0,2.0,200114.05719285418,17.0,0.0,0.09479115903377533,217.384033203125,864.2649536132812,,,11.653797149658203,1.3101630210876465,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.3725,626,39,53.25,119.5,1.5375,664.0,626,38,53.25,119.4,1.5375,664.0
15081,27.318035125732422,-176.02845764160156,0.0,2.0,200114.0571945764,17.0,0.0,0.09479115903377533,219.4124298095703,864.2648315429688,,,11.593920707702637,1.3101630210876465,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.3725,626,39,53.25,119.5,1.5375,664.0,626,38,53.25,119.4,1.5375,664.0
15082,27.32699966430664,-176.0307159423828,0.0,2.0,200114.0571962986,17.0,0.0,0.09479115903377533,217.3834991455078,855.1481323242188,,,11.653797149658203,1.399977445602417,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.3725,626,39,53.25,119.5,1.5375,664.0,626,38,53.25,119.4,1.5375,664.0
15083,27.335954666137695,-176.03298950195312,0.0,2.0,200114.05719802083,17.0,0.0,0.09479115903377533,217.38323974609375,864.2646484375,,,11.653797149658203,1.3101630210876465,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.3725,626,39,53.25,119.5,1.5375,664.0,625,38,53.25,119.5,1.5375,664.0
15084,27.34488868713379,-176.0352325439453,0.0,2.0,200114.05719974305,17.0,0.0,0.09479115903377533,217.3829803466797,873.4878540039062,,,11.653797149658203,1.2203484773635864,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.3727777777777779,626,39,53.25,119.5,1.5375,664.0,625,38,53.25,119.5,1.5375,664.0
15085,27.353824615478516,-176.0374755859375,0.0,2.0,200114.05720146527,17.0,0.0,0.09479115903377533,213.38148498535156,943.8565063476562,,,11.773550033569336,0.561708927154541,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.3727777777777779,626,39,53.25,119.5,1.5375,664.0,625,38,53.25,119.5,1.5375,664.0
15086,27.36275863647461,-176.0397186279297,0.0,2.0,200114.0572031875,17.0,0.0,0.09479115903377533,215.37254333496094,963.8809204101562,,,11.71367359161377,0.38207998871803284,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.3727777777777779,626,39,53.25,119.5,1.5375,664.0,625,38,53.25,119.5,1.5375,664.0
15087,27.371692657470703,-176.04196166992188,0.0,2.0,200114.0572049097,17.0,0.0,0.09479115903377533,217.38218688964844,950.4856567382812,,,11.653797149658203,0.5018326044082642,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.3727777777777779,626,39,53.25,119.5,1.5375,664.0,625,38,53.25,119.5,1.5375,664.0
15088,27.380626678466797,-176.04420471191406,0.0,2.0,200114.05720663196,17.0,0.0,0.09479115903377533,215.37203979492188,967.2587280273438,,,11.71367359161377,0.3521418273448944,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.3727777777777779,626,39,53.25,119.5,1.5375,664.0,625,38,53.25,119.5,1.5375,664.0
15089,27.389562606811523,-176.04644775390625,0.0,2.0,200114.05720835418,17.0,0.0,0.09479115903377533,217.3816680908203,963.880859375,,,11.653797149658203,0.38207998871803284,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.3727777777777779,626,39,53.25,119.5,1.5375,664.0,625,38,53.25,119.5,1.5375,664.0
15090,27.398536682128906,-176.04873657226562,0.0,2.0,200114.0572100764,17.0,0.0,0.09479115903377533,217.38140869140625,911.229736328125,,,11.653797149658203,0.8610905408859253,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.3727777777777779,626,39,53.25,119.5,1.5375,664.0,625,38,53.25,119.5,1.5375,664.0
15091,27.407541275024414,-176.0510711669922,0.0,2.0,200114.05721179862,17.0,0.0,0.09479115903377533,217.3811492919922,898.4591674804688,,,11.653797149658203,0.980843186378479,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.3730555555555557,625,39,53.25,119.60000000000001,1.5375,664.0,625,38,53.25,119.5,1.5375,664.0
15092,27.416547775268555,-176.0533905029297,0.0,2.0,200114.05721352083,17.0,0.0,0.09479115903377533,217.38088989257812,898.4591064453125,,,11.653797149658203,0.980843186378479,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.3730555555555557,625,39,53.25,119.60000000000001,1.5375,664.0,625,38,53.25,119.5,1.5375,664.0
15093,27.425552368164062,-176.05572509765625,0.0,2.0,200114.05721524305,17.0,0.0,0.09479115903377533,217.38063049316406,898.4590454101562,,,11.653797149658203,0.980843186378479,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.3730555555555557,625,39,53.25,119.60000000000001,1.5375,664.0,625,38,53.25,119.5,1.5375,664.0
15094,27.434558868408203,-176.05804443359375,0.0,2.0,200114.05721696527,17.0,0.0,0.09479115903377533,217.38035583496094,904.8201293945312,,,11.653797149658203,0.9209668636322021,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.3730555555555557,625,39,53.25,119.60000000000001,1.5375,664.0,624,38,53.375,119.60000000000001,1.5375,664.0
15095,27.44356346130371,-176.0603790283203,0.0,2.0,200114.0572186875,17.0,0.0,0.09479115903377533,251.63404846191406,908.0175170898438,,,10.695775985717773,0.8910287022590637,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.3730555555555557,625,39,53.25,119.60000000000001,1.5375,664.0,624,38,53.375,119.60000000000001,1.5375,664.0
15096,27.45256996154785,-176.0626983642578,0.0,2.0,200114.0572204097,17.0,0.0,0.09479115903377533,260.9510192871094,908.0174560546875,,,10.456271171569824,0.8910287022590637,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.3730555555555557,625,39,53.25,119.60000000000001,1.5375,664.0,624,38,53.375,119.60000000000001,1.5375,664.0
15097,27.461557388305664,-176.06497192382812,0.0,2.0,200114.05722213193,17.0,0.0,0.09479115903377533,247.10035705566406,911.229248046875,,,10.815528869628906,0.8610905408859253,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.3730555555555557,625,39,53.25,119.60000000000001,1.5375,664.0,624,38,53.375,119.60000000000001,1.5375,664.0
15098,27.47054100036621,-176.06723022460938,0.0,2.0,200114.05722385418,17.0,0.0,0.09479115903377533,247.10008239746094,911.2291870117188,,,10.815528869628906,0.8610905408859253,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.3733333333333333,625,39,53.25,119.60000000000001,1.5375,664.0,624,38,53.375,119.60000000000001,1.5375,664.0
15099,27.479524612426758,-176.06948852539062,0.0,2.0,200114.0572255764,17.0,0.0,0.09479115903377533,247.0998077392578,914.4536743164062,,,10.815528869628906,0.8311523795127869,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.3733333333333333,625,39,53.25,119.60000000000001,1.5375,664.0,624,38,53.375,119.60000000000001,1.5375,664.0
15100,27.488508224487305,-176.07174682617188,0.0,2.0,200114.05722729862,17.0,0.0,0.09479115903377533,825.3311767578125,920.93701171875,,,1.6993590593338013,0.77127605676651,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,1.3733333333333333,625,39,53.25,119.60000000000001,1.5375,664.0,625,39,53.25,119.60000000000001,1.5375,664.0
15101,27.497493743896484,-176.07400512695312,0.0,2.0,200114.05722902084,17.0,0.0,0.09479115903377533,816.5623168945312,920.9369506835938,,,1.7891736030578613,0.77127605676651,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,1.3733333333333333,625,39,53.25,119.60000000000001,1.5375,664.0,624,39,53.25,119.7,1.5375,664.0
15102,27.50647735595703,-176.07626342773438,0.0,2.0,200114.05723074306,17.0,0.0,0.09479115903377533,352.3943786621094,927.4459228515625,,,8.360599517822266,0.7113997340202332,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.3733333333333333,624,39,53.25,119.7,1.5375,664.0,624,38,53.375,119.60000000000001,1.5375,664.0
15103,27.515460968017578,-176.07852172851562,0.0,2.0,200114.05723246527,17.0,0.0,0.09479115903377533,346.5819396972656,947.1644897460938,,,8.480352401733398,0.5317707657814026,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.3733333333333333,624,39,53.25,119.7,1.5375,664.0,624,38,53.375,119.60000000000001,1.5375,664.0
15104,27.524446487426758,-176.08078002929688,0.0,1.0,200114.0572341875,17.0,0.0,0.09479115903377533,349.47564697265625,,,,8.420475959777832,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.3736111111111111,624,39,53.25,119.7,1.5375,664.0,624,38,53.375,119.60000000000001,1.5375,664.0
15105,27.533430099487305,-176.08303833007812,0.0,4.0,200114.0572359097,17.0,0.0,0.09479115903377533,260.948486328125,352.3935546875,819.474365234375,933.9810791015625,10.456271171569824,8.360599517822266,1.7592353820800781,0.6515234112739563,1.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,3.0,3.0,3.0,3.0,6.0,6.0,2.0,2.0,1.3736111111111111,624,39,53.25,119.7,1.5375,664.0,624,37,53.5,119.5,1.5375,664.0
15106,27.542415618896484,-176.08529663085938,0.0,3.0,200114.05723763193,17.0,0.0,0.09479115903377533,247.09788513183594,361.96673583984375,917.689208984375,,10.815528869628906,8.166001319885254,0.8012142181396484,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,6.0,2.0,0.0,1.3736111111111111,624,39,53.25,119.7,1.5375,664.0,623,37,53.5,119.60000000000001,1.5375,664.0
15107,27.55139923095703,-176.08755493164062,0.0,2.0,200114.05723935418,17.0,0.0,0.09479115903377533,338.0418701171875,920.9365234375,,,8.659981727600098,0.77127605676651,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.3736111111111111,624,39,53.25,119.7,1.5375,664.0,623,38,53.375,119.7,1.5375,664.0
15108,27.56038475036621,-176.08981323242188,0.0,3.0,200114.0572410764,17.0,0.0,0.09479115903377533,355.335205078125,819.4739990234375,927.4456176757812,,8.3007230758667,1.7592353820800781,0.7113997340202332,,2.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,2.0,2.0,0.0,1.3736111111111111,624,39,53.25,119.7,1.5375,664.0,623,38,53.375,119.7,1.5375,664.0
15109,27.569368362426758,-176.0920867919922,0.0,2.0,200114.05724279862,17.0,0.0,0.09479115903377533,338.04132080078125,927.445556640625,,,8.659981727600098,0.7113997340202332,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,1.3736111111111111,624,39,53.25,119.7,1.5375,664.0,623,38,53.375,119.7,1.5375,664.0
15110,27.578353881835938,-176.09434509277344,0.0,2.0,200114.05724452084,17.0,0.0,0.09479115903377533,346.58001708984375,927.4454956054688,,,8.480352401733398,0.7113997340202332,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.3736111111111111,624,39,53.25,119.7,1.5375,664.0,623,38,53.375,119.7,1.5375,664.0
15111,27.587337493896484,-176.0966033935547,0.0,2.0,200114.05724624306,17.0,0.0,0.09479115903377533,349.4737243652344,911.228271484375,,,8.420475959777832,0.8610905408859253,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.373888888888889,624,39,53.25,119.7,1.5375,664.0,623,38,53.375,119.7,1.5375,664.0
15112,27.59632110595703,-176.09886169433594,0.0,1.0,200114.05724796528,17.0,0.0,0.09479115903377533,911.2282104492188,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.373888888888889,624,39,53.25,119.7,1.5375,664.0,623,38,53.375,119.7,1.5375,664.0
15113,27.605304718017578,-176.1011199951172,0.0,2.0,200114.0572496875,17.0,0.0,0.09479115903377533,349.4731750488281,917.688720703125,,,8.420475959777832,0.8012142181396484,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.373888888888889,623,38,53.375,119.7,1.5375,664.0,623,37,53.5,119.60000000000001,1.5375,664.0