,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
5353,-66.84879302978516,123.43415069580078,0.515999972820282,1.0,200108.2914937616,15.0,101.0,0.09469877183437347,561.957763671875,,,,4.423731803894043,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,6.995833333333334,1568,3034,73.75,18.7,7.1622224,167.0,1569,3033,73.875,18.8,7.1622224,167.0
5354,-66.84037780761719,123.42524719238281,0.4860000014305115,1.0,200108.2914954838,15.0,101.0,0.09469877183437347,559.7179565429688,,,,4.453670024871826,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,6.995833333333334,1568,3034,73.75,18.7,7.1622224,167.0,1569,3033,73.875,18.8,7.1622224,167.0
5355,-66.83195495605469,123.41633605957031,0.4606666564941406,1.0,200108.29149720602,15.0,101.0,0.09469877183437347,552.8248291015625,,,,4.543484210968018,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,6.995833333333334,1568,3034,73.75,18.7,7.1622224,167.0,1569,3033,73.875,18.8,7.1622224,167.0
5356,-66.82353973388672,123.40744018554688,0.43966665863990784,1.0,200108.29149892824,15.0,101.0,0.09469877183437347,557.4144287109375,,,,4.483608245849609,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,6.995833333333334,1568,3034,73.75,18.7,7.1622224,167.0,1569,3033,73.875,18.8,7.1622224,167.0
5357,-66.81511688232422,123.39854431152344,0.41966667771339417,1.0,200108.29150065046,15.0,101.0,0.09469877183437347,693.3162231445312,,,,2.8669474124908447,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.995833333333334,1568,3033,73.75,18.8,7.1622224,167.0,1568,3033,73.75,18.8,7.1622224,167.0
5358,-66.80670166015625,123.38966369628906,0.39933332800865173,1.0,200108.29150237268,15.0,101.0,0.09469877183437347,682.2197875976562,,,,2.9867000579833984,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.995833333333334,1568,3033,73.75,18.8,7.1622224,167.0,1568,3033,73.75,18.8,7.1622224,167.0
5359,-66.79830169677734,123.38081359863281,0.37833333015441895,1.0,200108.2915040949,15.0,101.0,0.09469877183437347,663.0783081054688,,,,3.1962671279907227,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,6.995833333333334,1567,3033,73.75,18.8,7.1622224,167.0,1568,3033,73.75,18.8,7.1622224,167.0
5360,-66.78990936279297,123.37198638916016,0.3526666760444641,1.0,200108.29150581712,15.0,101.0,0.0038572868797928095,639.5862426757812,,,,3.4657106399536133,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,6.996111111111111,1567,3033,73.75,18.8,7.1622224,167.0,1568,3032,73.75,18.900000000000002,7.1622224,167.0
5361,-66.7815170288086,123.36317443847656,0.3199999928474426,1.0,200108.29150753934,15.0,101.0,0.0038572868797928095,629.345458984375,,,,3.585463285446167,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,6.996111111111111,1567,3033,73.75,18.8,7.1622224,167.0,1568,3032,73.75,18.900000000000002,7.1622224,167.0
5362,-66.77312469482422,123.35436248779297,0.26766666769981384,1.0,200108.2915092616,15.0,101.0,0.0038572868797928095,614.2410888671875,,,,3.765092134475708,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,6.996111111111111,1567,3033,73.75,18.8,7.1622224,167.0,1568,3032,73.75,18.900000000000002,7.1622224,167.0
5363,-66.76473236083984,123.34555053710938,0.1836666613817215,1.0,200108.2915109838,15.0,101.0,0.0038572868797928095,606.830078125,,,,3.8549065589904785,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,6.996111111111111,1567,3033,73.75,18.8,7.1622224,167.0,1568,3032,73.75,18.900000000000002,7.1622224,167.0
5364,-66.75633239746094,123.33675384521484,0.0676666647195816,1.0,200108.29151270603,15.0,101.0,0.0038572868797928095,609.302001953125,,,,3.8249685764312744,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,6.996111111111111,1567,3033,73.75,18.8,7.1622224,167.0,1568,3032,73.75,18.900000000000002,7.1622224,167.0
5365,-66.74794006347656,123.32795715332031,0.014666666276752949,1.0,200108.29151442825,15.0,101.0,0.0038572868797928095,585.2198486328125,,,,4.124350070953369,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,6.996111111111111,1567,3033,73.75,18.8,7.1622224,167.0,1568,3032,73.75,18.900000000000002,7.1622224,167.0
5366,-66.73954772949219,123.31916046142578,0.0006666667177341878,1.0,200108.29151615046,15.0,101.0,0.0038572868797928095,573.498779296875,,,,4.274040699005127,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,6.996111111111111,1567,3033,73.75,18.8,7.1622224,167.0,1568,3032,73.75,18.900000000000002,7.1622224,167.0
5367,-66.73113250732422,123.31033325195312,0.0,1.0,200108.29151787268,15.0,101.0,0.0038572868797928095,566.4757690429688,,,,4.363855361938477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,6.996388888888889,1567,3033,73.75,18.8,7.1622224,167.0,1568,3032,73.75,18.900000000000002,7.1622224,167.0
5368,-66.72272491455078,123.30150604248047,0.0,1.0,200108.2915195949,15.0,101.0,0.0038572868797928095,566.4760131835938,,,,4.363855361938477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,6.996388888888889,1567,3033,73.75,18.8,7.1622224,167.0,1568,3031,73.75,19.0,7.1622224,167.0
5369,-66.71430969238281,123.29268646240234,0.0,1.0,200108.29152131712,15.0,101.0,0.0038572868797928095,571.148681640625,,,,4.30397891998291,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,6.996388888888889,1567,3032,73.75,18.900000000000002,7.1622224,167.0,1568,3031,73.75,19.0,7.1622224,167.0
5370,-66.70590209960938,123.28387451171875,0.0,1.0,200108.29152303934,15.0,101.0,0.0038572868797928095,629.6209106445312,,,,3.585463285446167,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,6.996388888888889,1567,3032,73.75,18.900000000000002,7.1622224,167.0,1568,3031,73.75,19.0,7.1622224,167.0
5371,-66.6974868774414,123.27506256103516,0.0,1.0,200108.29152476156,15.0,101.0,0.0038572868797928095,629.62109375,,,,3.585463285446167,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,6.996388888888889,1566,3032,73.625,18.900000000000002,7.1622224,167.0,1568,3031,73.75,19.0,7.1622224,167.0
5372,-66.68907928466797,123.2662582397461,0.0,1.0,200108.2915264838,15.0,101.0,0.0038572868797928095,668.6537475585938,,,,3.1363906860351562,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,6.996388888888889,1566,3032,73.625,18.900000000000002,7.1622224,167.0,1567,3031,73.75,19.0,7.1622224,167.0
5373,-66.68067932128906,123.25746154785156,0.0,1.0,200108.29152820603,15.0,101.0,0.0038572868797928095,632.1630249023438,,,,3.555525064468384,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,6.996666666666667,1566,3032,73.625,18.900000000000002,7.1622224,167.0,1567,3031,73.75,19.0,7.1622224,167.0
5374,-66.67230224609375,123.24866485595703,0.0,1.0,200108.29152992825,15.0,101.0,0.0038572868797928095,624.5691528320312,,,,3.6453394889831543,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,6.996666666666667,1566,3032,73.625,18.900000000000002,7.1622224,167.0,1567,3031,73.75,19.0,7.1622224,167.0
5375,-66.66393280029297,123.23987579345703,0.0,1.0,200108.29153165047,15.0,101.0,0.0038572868797928095,622.058349609375,,,,3.6752777099609375,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,6.996666666666667,1566,3032,73.625,18.900000000000002,7.1622224,167.0,1567,3031,73.75,19.0,7.1622224,167.0
5376,-66.65555572509766,123.23109436035156,0.0,1.0,200108.29153337269,15.0,101.0,0.0038572868797928095,619.5576171875,,,,3.7052159309387207,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,6.996666666666667,1566,3032,73.625,18.900000000000002,7.1622224,167.0,1567,3031,73.75,19.0,7.1622224,167.0
5377,-66.64717864990234,123.2223129272461,0.0,1.0,200108.2915350949,15.0,101.0,0.0038572868797928095,597.342529296875,,,,3.9746592044830322,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,6.996666666666667,1566,3032,73.625,18.900000000000002,7.1622224,167.0,1567,3031,73.75,19.0,7.1622224,167.0
5378,-66.63880920410156,123.21353912353516,0.0,1.0,200108.29153681712,15.0,101.0,0.0038572868797928095,585.33642578125,,,,4.124350070953369,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,6.996666666666667,1566,3032,73.625,18.900000000000002,7.1622224,167.0,1567,3031,73.75,19.0,7.1622224,167.0
5379,-66.63041687011719,123.2048110961914,0.0,1.0,200108.29153853934,15.0,101.0,0.0038572868797928095,559.5409545898438,,,,4.453670024871826,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,6.996666666666667,1566,3032,73.625,18.900000000000002,7.1622224,167.0,1567,3030,73.75,19.1,7.1622224,167.0
5380,-66.62200927734375,123.19612884521484,0.0,1.0,200108.29154026156,15.0,101.0,0.0038572868797928095,539.1993408203125,,,,4.723113059997559,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,6.996944444444445,1566,3031,73.75,19.0,7.1622224,167.0,1567,3030,73.75,19.1,7.1622224,167.0
5381,-66.61360931396484,123.18745422363281,0.0,1.0,200108.2915419838,15.0,101.0,0.0038572868797928095,534.7388916015625,,,,4.782989501953125,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,6.996944444444445,1566,3031,73.75,19.0,7.1622224,167.0,1567,3030,73.75,19.1,7.1622224,167.0
5382,-66.6052017211914,123.17877960205078,0.0,1.0,200108.29154370603,15.0,101.0,0.0038572868797928095,534.7390747070312,,,,4.782989501953125,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,6.996944444444445,1566,3031,73.75,19.0,7.1622224,167.0,1567,3030,73.75,19.1,7.1622224,167.0
5383,-66.59679412841797,123.17012023925781,0.0,1.0,200108.29154542825,15.0,101.0,0.0038572868797928095,550.4241943359375,,,,4.573422431945801,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,6.996944444444445,1565,3031,73.625,19.0,7.1622224,167.0,1567,3030,73.75,19.1,7.1622224,167.0
5384,-66.58839416503906,123.16145324707031,0.0,3.0,200108.29154715047,15.0,101.0,0.0038572868797928095,360.1043395996094,536.9652099609375,862.3917846679688,,7.5373005867004395,4.753051280975342,1.1904103755950928,,1.0,2.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,3.0,0.0,6.996944444444445,1565,3031,73.625,19.0,7.1622224,167.0,1568,3029,73.875,19.200000000000003,7.1622224,167.0
5385,-66.57998657226562,123.15280151367188,0.0,0.0,200108.2915488727,15.0,101.0,0.0038572868797928095,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.996944444444445,1565,3031,73.625,19.0,7.1622224,167.0,1565,3031,73.625,19.0,7.1622224,167.0
5386,-66.57157897949219,123.1441421508789,0.0,2.0,200108.2915505949,15.0,101.0,0.0038572868797928095,361.7054443359375,543.6842041015625,,,7.507362365722656,4.66323709487915,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,5.0,0.0,0.0,6.996944444444445,1565,3031,73.625,19.0,7.1622224,167.0,1567,3029,73.75,19.200000000000003,7.1622224,167.0
5387,-66.56316375732422,123.13540649414062,0.0,1.0,200108.29155231713,15.0,101.0,0.0038572868797928095,634.71728515625,,,,3.5255868434906006,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,6.997222222222223,1565,3031,73.625,19.0,7.1622224,167.0,1566,3030,73.75,19.1,7.1622224,167.0
5388,-66.55474853515625,123.12665557861328,0.0,0.0,200108.29155403934,15.0,101.0,0.0038572868797928095,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.997222222222223,1565,3031,73.625,19.0,7.1622224,167.0,1565,3031,73.625,19.0,7.1622224,167.0
5389,-66.54633331298828,123.11791229248047,0.0,3.0,200108.29155576156,15.0,101.0,0.0038572868797928095,360.10546875,543.6848754882812,832.9415893554688,,7.5373005867004395,4.66323709487915,1.4598537683486938,,1.0,0.0,0.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,3.0,0.0,6.997222222222223,1565,3031,73.625,19.0,7.1622224,167.0,1567,3029,73.75,19.200000000000003,7.1622224,167.0
5390,-66.53791046142578,123.10916900634766,0.0,0.0,200108.29155748378,15.0,101.0,0.0038572868797928095,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.997222222222223,1565,3031,73.625,19.0,7.1622224,167.0,1565,3031,73.625,19.0,7.1622224,167.0
5391,-66.52949523925781,123.10043334960938,0.0,1.0,200108.29155920603,15.0,101.0,0.0038572868797928095,457.7723388671875,,,,5.890701770782471,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,6.997222222222223,1565,3031,73.625,19.0,7.1622224,167.0,1566,3029,73.75,19.200000000000003,7.1622224,167.0
5392,-66.52108001708984,123.09170532226562,0.0,1.0,200108.29156092825,15.0,101.0,0.0038572868797928095,434.86419677734375,,,,6.249959468841553,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,6.997222222222223,1565,3030,73.625,19.1,7.1622224,167.0,1567,3029,73.75,19.200000000000003,7.1622224,167.0
5393,-66.51266479492188,123.08299255371094,0.0,3.0,200108.29156265047,15.0,101.0,0.0038572868797928095,429.29888916015625,559.5437622070312,741.1123657226562,,6.339774131774902,4.453670024871826,2.3579986095428467,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,3.0,0.0,6.9975000000000005,1565,3030,73.625,19.1,7.1622224,167.0,1566,3029,73.75,19.200000000000003,7.1622224,167.0
5394,-66.50428771972656,123.07430267333984,0.0,1.0,200108.2915643727,15.0,101.0,0.0038572868797928095,561.846923828125,,,,4.423731803894043,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,6.9975000000000005,1565,3030,73.625,19.1,7.1622224,167.0,1566,3029,73.75,19.200000000000003,7.1622224,167.0
5395,-66.49590301513672,123.06562805175781,0.0,2.0,200108.2915660949,17.0,87.0,0.0038572868797928095,414.6051025390625,541.4467163085938,,,6.57927942276001,4.693175315856934,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,6.9975000000000005,1564,3030,73.625,19.1,7.1622224,167.0,1566,3029,73.75,19.200000000000003,7.1622224,167.0
5396,-66.48751831054688,123.05695343017578,0.0,3.0,200108.29156781713,17.0,87.0,0.0038572868797928095,356.9270324707031,528.1201171875,981.3508911132812,,7.597176551818848,4.872804164886475,0.17251285910606384,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,1.0,0.0,6.0,4.0,3.0,0.0,6.9975000000000005,1564,3030,73.625,19.1,7.1622224,167.0,1567,3028,73.75,19.3,7.1622224,167.0
5397,-66.47914123535156,123.04828643798828,0.0,2.0,200108.29156953935,17.0,87.0,0.0038572868797928095,418.2312927246094,539.202880859375,,,6.519402980804443,4.723113059997559,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,6.9975000000000005,1564,3030,73.625,19.1,7.1622224,167.0,1566,3028,73.75,19.3,7.1622224,167.0
5398,-66.47075653076172,123.03961944580078,0.0,2.0,200108.29157126156,17.0,87.0,0.0038572868797928095,423.7296447753906,534.742431640625,,,6.429588317871094,4.782989501953125,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,6.9975000000000005,1564,3030,73.625,19.1,7.1622224,167.0,1566,3028,73.75,19.3,7.1622224,167.0
5399,-66.46236419677734,123.03099060058594,0.0,2.0,200108.29157298378,17.0,87.0,0.0038572868797928095,423.7298889160156,541.4475708007812,,,6.429588317871094,4.693175315856934,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,6.9975000000000005,1564,3030,73.625,19.1,7.1622224,167.0,1566,3028,73.75,19.3,7.1622224,167.0
5400,-66.45394897460938,123.02241516113281,0.0,1.0,200108.29157470603,17.0,87.0,0.0038572868797928095,421.889404296875,,,,6.459526538848877,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,6.997777777777777,1564,3030,73.625,19.1,7.1622224,167.0,1566,3028,73.75,19.3,7.1622224,167.0
5401,-66.44554138183594,123.01384735107422,0.0,1.0,200108.29157642825,17.0,87.0,0.0038572868797928095,420.05694580078125,,,,6.48946475982666,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,6.997777777777777,1564,3030,73.625,19.1,7.1622224,167.0,1566,3028,73.75,19.3,7.1622224,167.0
5402,-66.43712615966797,123.00528717041016,0.0,1.0,200108.29157815047,17.0,87.0,0.0038572868797928095,420.0571594238281,,,,6.48946475982666,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,6.997777777777777,1564,3030,73.625,19.1,7.1622224,167.0,1566,3028,73.75,19.3,7.1622224,167.0
5403,-66.4287109375,122.9967269897461,0.0,1.0,200108.2915798727,17.0,87.0,0.0038572868797928095,421.8901062011719,,,,6.459526538848877,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,6.997777777777777,1564,3029,73.5,19.200000000000003,7.1622224,167.0,1566,3028,73.75,19.3,7.1622224,167.0
5404,-66.42029571533203,122.98817443847656,0.0,1.0,200108.2915815949,17.0,87.0,0.0038572868797928095,420.0576171875,,,,6.48946475982666,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,6.997777777777777,1564,3029,73.5,19.200000000000003,7.1622224,167.0,1566,3028,73.75,19.3,7.1622224,167.0
5405,-66.41188049316406,122.97962951660156,0.0,1.0,200108.29158331713,17.0,87.0,0.0038572868797928095,451.93768310546875,,,,5.980515956878662,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,6.997777777777777,1564,3029,73.5,19.200000000000003,7.1622224,167.0,1565,3028,73.625,19.3,7.1622224,167.0
5406,-66.4034652709961,122.97108459472656,0.0,1.0,200108.29158503935,17.0,87.0,0.0038572868797928095,438.6042175292969,,,,6.190083026885986,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,6.997777777777777,1564,3029,73.5,19.200000000000003,7.1622224,167.0,1565,3028,73.625,19.3,7.1622224,167.0
5407,-66.39502716064453,122.96249389648438,0.0,1.0,200108.29158676157,17.0,87.0,0.0038572868797928095,434.8675842285156,,,,6.249959468841553,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,6.998055555555555,1563,3029,73.375,19.3,7.1622224,167.0,1565,3028,73.625,19.3,7.1622224,167.0
5408,-66.38658905029297,122.9538803100586,0.0,1.0,200108.2915884838,17.0,87.0,0.0038572868797928095,427.43743896484375,,,,6.3697123527526855,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,6.998055555555555,1563,3029,73.375,19.3,7.1622224,167.0,1565,3027,73.75,19.400000000000002,7.1622224,167.0
5409,-66.3781509399414,122.94527435302734,0.0,1.0,200108.291590206,17.0,87.0,0.0038572868797928095,434.8680419921875,,,,6.249959468841553,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,6.998055555555555,1563,3029,73.375,19.3,7.1622224,167.0,1565,3027,73.75,19.400000000000002,7.1622224,167.0
5410,-66.36970520019531,122.9366683959961,0.0,2.0,200108.29159192825,17.0,87.0,0.0038572868797928095,427.43792724609375,543.6891479492188,,,6.3697123527526855,4.66323709487915,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,6.998055555555555,1563,3029,73.375,19.3,7.1622224,167.0,1565,3027,73.75,19.400000000000002,7.1622224,167.0
5411,-66.36125946044922,122.92807006835938,0.0,2.0,200108.29159365047,17.0,87.0,0.0038572868797928095,420.05926513671875,543.6893920898438,,,6.48946475982666,4.66323709487915,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,6.998055555555555,1563,3029,73.375,19.3,7.1622224,167.0,1565,3027,73.75,19.400000000000002,7.1622224,167.0
5412,-66.35282135009766,122.91947937011719,0.0,2.0,200108.2915953727,17.0,87.0,0.0038572868797928095,403.9193420410156,541.4502563476562,,,6.758908271789551,4.693175315856934,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,6.998055555555555,1563,3029,73.375,19.3,7.1622224,167.0,1565,3027,73.75,19.400000000000002,7.1622224,167.0
5413,-66.34439849853516,122.91087341308594,0.0,2.0,200108.2915970949,17.0,87.0,0.0038572868797928095,405.6818542480469,541.4505004882812,,,6.728970050811768,4.693175315856934,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,6.998055555555555,1563,3029,73.375,19.3,7.1622224,167.0,1565,3027,73.75,19.400000000000002,7.1622224,167.0
5414,-66.33598327636719,122.90227508544922,0.0,2.0,200108.29159881713,17.0,87.0,0.0038572868797928095,416.41839599609375,541.45068359375,,,6.549341201782227,4.693175315856934,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,6.998333333333333,1563,3029,73.375,19.3,7.1622224,167.0,1565,3027,73.75,19.400000000000002,7.1622224,167.0
5415,-66.32756042480469,122.8936767578125,0.0,2.0,200108.29160053935,17.0,89.0,0.0038572868797928095,418.2354431152344,541.4508666992188,,,6.519402980804443,4.693175315856934,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,6.998333333333333,1563,3028,73.5,19.400000000000002,7.1622224,167.0,1565,3027,73.75,19.400000000000002,7.1622224,167.0
5416,-66.31914520263672,122.88508605957031,0.0,2.0,200108.29160226157,17.0,89.0,0.0038572868797928095,420.0604248046875,543.6904296875,,,6.48946475982666,4.66323709487915,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,6.998333333333333,1563,3028,73.5,19.400000000000002,7.1622224,167.0,1565,3027,73.75,19.400000000000002,7.1622224,167.0
5417,-66.31072235107422,122.87649536132812,0.0,2.0,200108.2916039838,17.0,89.0,0.0038572868797928095,418.23590087890625,545.92822265625,,,6.519402980804443,4.633298873901367,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,6.998333333333333,1563,3028,73.5,19.400000000000002,7.1622224,167.0,1564,3027,73.5,19.5,7.1622224,167.0
5418,-66.30230712890625,122.86791229248047,0.0,2.0,200108.291605706,17.0,89.0,0.0038572868797928095,395.2235107421875,543.6907958984375,,,6.908598899841309,4.66323709487915,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,6.998333333333333,1563,3028,73.5,19.400000000000002,7.1622224,167.0,1565,3026,73.75,19.6,7.1622224,167.0
5419,-66.29388427734375,122.85933685302734,0.0,2.0,200108.29160742825,17.0,89.0,0.0038572868797928095,396.9480895996094,543.6910400390625,,,6.878660678863525,4.66323709487915,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,6.998333333333333,1562,3028,73.375,19.400000000000002,7.1622224,167.0,1564,3026,73.625,19.6,7.1622224,167.0
5420,-66.28545379638672,122.85079956054688,0.0,2.0,200108.29160915047,17.0,89.0,0.0038572868797928095,395.2239685058594,545.9288330078125,,,6.908598899841309,4.633298873901367,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,6.998611111111111,1562,3028,73.375,19.400000000000002,7.1622224,167.0,1564,3026,73.625,19.6,7.1622224,167.0
5421,-66.27698516845703,122.84236145019531,0.0,2.0,200108.2916108727,17.0,89.0,0.0038572868797928095,393.5073547363281,545.9290771484375,,,6.938537120819092,4.633298873901367,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,6.998611111111111,1562,3028,73.375,19.400000000000002,7.1622224,167.0,1564,3026,73.625,19.6,7.1622224,167.0