,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
415,-70.22285461425781,52.72834396362305,2.687000036239624,1.0,200125.8684963611,15.0,101.0,0.0037887576036155224,439.01806640625,,,,6.070330619812012,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.843888888888888,1602,2327,73.625,-11.9,21.010279,684.0,1603,2327,73.625,-11.9,21.010279,684.0
416,-70.23101806640625,52.71666717529297,2.68833327293396,1.0,200125.86849808332,15.0,101.0,0.0037887576036155224,380.80987548828125,,,,7.028351783752441,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.843888888888888,1602,2327,73.625,-11.9,21.010279,684.0,1603,2327,73.625,-11.9,21.010279,684.0
417,-70.23918151855469,52.704986572265625,2.690333366394043,1.0,200125.86849980557,15.0,101.0,0.0037887576036155224,423.8016052246094,,,,6.309835910797119,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.843888888888888,1602,2327,73.625,-11.9,21.010279,684.0,1603,2327,73.625,-11.9,21.010279,684.0
418,-70.2473373413086,52.693267822265625,2.692333221435547,1.0,200125.8685015278,15.0,101.0,0.0037887576036155224,414.6549377441406,,,,6.459526538848877,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.843888888888888,1602,2326,73.5,-11.8,21.010279,684.0,1603,2327,73.625,-11.9,21.010279,684.0
419,-70.2554702758789,52.68146896362305,2.694666624069214,1.0,200125.86850325,15.0,101.0,0.0037887576036155224,391.5596618652344,,,,6.8487229347229,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.843888888888888,1602,2326,73.5,-11.8,21.010279,684.0,1603,2327,73.625,-11.9,21.010279,684.0
420,-70.26360321044922,52.66966247558594,2.697333335876465,1.0,200125.86850497223,15.0,101.0,0.0037887576036155224,468.9898681640625,,,,5.62125825881958,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,20.843888888888888,1602,2326,73.5,-11.8,21.010279,684.0,1603,2327,73.625,-11.9,21.010279,684.0
421,-70.27173614501953,52.65784454345703,2.6993331909179688,1.0,200125.86850669445,15.0,101.0,0.0037887576036155224,449.0500183105469,,,,5.920639514923096,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,20.843888888888888,1602,2326,73.5,-11.8,21.010279,684.0,1603,2327,73.625,-11.9,21.010279,684.0
422,-70.27986907958984,52.646018981933594,2.700666666030884,1.0,200125.86850841666,15.0,101.0,0.0037887576036155224,471.02020263671875,,,,5.591320037841797,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,20.844166666666666,1602,2326,73.5,-11.8,21.010279,684.0,1603,2326,73.625,-11.8,21.010279,684.0
423,-70.28800201416016,52.63418197631836,2.7019999027252197,1.0,200125.86851013888,15.0,101.0,0.0037887576036155224,485.4494934082031,,,,5.381752967834473,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,20.844166666666666,1602,2326,73.5,-11.8,21.010279,684.0,1603,2326,73.625,-11.8,21.010279,684.0
424,-70.296142578125,52.622291564941406,2.7039999961853027,1.0,200125.8685118611,15.0,101.0,0.0037887576036155224,587.269775390625,,,,4.0345354080200195,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,20.844166666666666,1602,2326,73.5,-11.8,21.010279,684.0,1603,2326,73.625,-11.8,21.010279,684.0
425,-70.30428314208984,52.61029815673828,2.7053332328796387,2.0,200125.86851358332,15.0,101.0,0.0037887576036155224,407.57305908203125,544.5252075195312,,,6.57927942276001,4.573422431945801,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,20.844166666666666,1603,2326,73.625,-11.8,21.010279,684.0,1604,2326,73.625,-11.8,21.010279,684.0
426,-70.31243133544922,52.598297119140625,2.7066667079925537,2.0,200125.86851530554,15.0,101.0,0.0037887576036155224,418.5610656738281,551.4807739257812,,,6.3996500968933105,4.483608245849609,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,20.844166666666666,1603,2325,73.625,-11.700000000000001,21.010279,684.0,1604,2326,73.625,-11.8,21.010279,684.0
427,-70.32057189941406,52.58628845214844,2.7070000171661377,2.0,200125.8685170278,15.0,101.0,0.0037887576036155224,420.4120178222656,560.8190307617188,,,6.3697123527526855,4.363855361938477,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,20.844166666666666,1603,2325,73.625,-11.700000000000001,21.010279,684.0,1604,2326,73.625,-11.8,21.010279,684.0
428,-70.32872009277344,52.57426834106445,2.7070000171661377,2.0,200125.86851875,15.0,101.0,0.0037887576036155224,409.3918151855469,567.9177856445312,,,6.549341201782227,4.274040699005127,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,20.844444444444445,1603,2325,73.625,-11.700000000000001,21.010279,684.0,1604,2326,73.625,-11.8,21.010279,684.0
429,-70.33686065673828,52.56224060058594,2.7066667079925537,2.0,200125.86852047223,15.0,101.0,0.0037887576036155224,413.05474853515625,577.517578125,,,6.48946475982666,4.154288291931152,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,20.844444444444445,1603,2325,73.625,-11.700000000000001,21.010279,684.0,1604,2326,73.625,-11.8,21.010279,684.0
430,-70.34500122070312,52.550201416015625,2.7066667079925537,1.0,200125.86852219445,15.0,101.0,0.0037887576036155224,640.702880859375,,,,3.405834197998047,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,20.844444444444445,1603,2325,73.625,-11.700000000000001,21.010279,684.0,1603,2325,73.625,-11.700000000000001,21.010279,684.0
431,-70.35313415527344,52.53834533691406,2.7070000171661377,1.0,200125.86852391667,15.0,101.0,0.0037887576036155224,640.7027587890625,,,,3.405834197998047,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,20.844444444444445,1603,2325,73.625,-11.700000000000001,21.010279,684.0,1603,2325,73.625,-11.700000000000001,21.010279,684.0
432,-70.36126708984375,52.52659606933594,2.7079999446868896,1.0,200125.86852563889,15.0,101.0,0.0037887576036155224,640.7025756835938,,,,3.405834197998047,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,20.844444444444445,1603,2325,73.625,-11.700000000000001,21.010279,684.0,1603,2325,73.625,-11.700000000000001,21.010279,684.0
433,-70.36939239501953,52.51483917236328,2.7096667289733887,1.0,200125.8685273611,15.0,101.0,0.0037887576036155224,640.7024536132812,,,,3.405834197998047,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,20.844444444444445,1603,2325,73.625,-11.700000000000001,21.010279,684.0,1603,2325,73.625,-11.700000000000001,21.010279,684.0
434,-70.37751770019531,52.50307083129883,2.7116665840148926,1.0,200125.86852908332,15.0,101.0,0.0037887576036155224,635.4475708007812,,,,3.4657106399536133,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,20.844444444444445,1603,2325,73.625,-11.700000000000001,21.010279,684.0,1604,2325,73.625,-11.700000000000001,21.010279,684.0
435,-70.38565063476562,52.491294860839844,2.7143332958221436,1.0,200125.86853080554,15.0,101.0,0.0037887576036155224,640.7022094726562,,,,3.405834197998047,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,20.84472222222222,1603,2324,73.625,-11.600000000000001,21.010279,684.0,1604,2325,73.625,-11.700000000000001,21.010279,684.0
436,-70.3937759399414,52.47950744628906,2.7166666984558105,1.0,200125.8685325278,15.0,101.0,0.0037887576036155224,640.7020874023438,,,,3.405834197998047,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,20.84472222222222,1603,2324,73.625,-11.600000000000001,21.010279,684.0,1604,2324,73.625,-11.600000000000001,21.010279,684.0
437,-70.40190124511719,52.46771240234375,2.7183332443237305,1.0,200125.86853425,15.0,101.0,0.0037887576036155224,640.701904296875,,,,3.405834197998047,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,20.84472222222222,1604,2324,73.625,-11.600000000000001,21.010279,684.0,1604,2324,73.625,-11.600000000000001,21.010279,684.0
438,-70.41002655029297,52.45587158203125,2.7203333377838135,1.0,200125.86853597223,15.0,101.0,0.0037887576036155224,643.3343505859375,,,,3.3758959770202637,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,20.84472222222222,1604,2324,73.625,-11.600000000000001,21.010279,684.0,1604,2324,73.625,-11.600000000000001,21.010279,684.0
439,-70.41817474365234,52.44383239746094,2.7223331928253174,1.0,200125.86853769445,15.0,101.0,0.0037887576036155224,640.70166015625,,,,3.405834197998047,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,20.84472222222222,1604,2324,73.625,-11.600000000000001,21.010279,684.0,1604,2324,73.625,-11.600000000000001,21.010279,684.0
440,-70.42632293701172,52.43175506591797,2.7236666679382324,2.0,200125.86853941667,15.0,101.0,0.0037887576036155224,517.5377807617188,643.3341064453125,,,4.932680606842041,3.3758959770202637,,,0.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,2.0,0.0,0.0,4.0,5.0,0.0,0.0,20.84472222222222,1604,2324,73.625,-11.600000000000001,21.010279,684.0,1604,2324,73.625,-11.600000000000001,21.010279,684.0
441,-70.4344711303711,52.419673919677734,2.7246665954589844,3.0,200125.8685411389,15.0,101.0,0.0037887576036155224,433.59881591796875,498.0776672363281,643.333984375,,6.160144805908203,5.202123641967773,3.3758959770202637,,3.0,0.0,0.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,4.0,0.0,20.84472222222222,1604,2324,73.625,-11.600000000000001,21.010279,684.0,1605,2324,73.75,-11.600000000000001,21.01,684.0
442,-70.44261169433594,52.4075813293457,2.7260000705718994,3.0,200125.8685428611,15.0,101.0,0.0037887576036155224,427.89605712890625,487.52886962890625,643.3338623046875,,6.249959468841553,5.3518147468566895,3.3758959770202637,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,4.0,0.0,20.845,1604,2324,73.625,-11.600000000000001,21.010279,684.0,1605,2324,73.75,-11.600000000000001,21.01,684.0
443,-70.45075988769531,52.395477294921875,2.7273333072662354,3.0,200125.86854458333,15.0,101.0,0.0037887576036155224,427.8958740234375,487.5287170410156,643.3336791992188,,6.249959468841553,5.3518147468566895,3.3758959770202637,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,4.0,0.0,20.845,1604,2323,73.625,-11.5,21.010279,684.0,1605,2324,73.75,-11.600000000000001,21.01,684.0
444,-70.45889282226562,52.38340377807617,2.7290000915527344,2.0,200125.86854630554,15.0,101.0,0.0037887576036155224,437.4302978515625,643.3335571289062,,,6.100268840789795,3.3758959770202637,,,0.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,20.845,1604,2323,73.625,-11.5,21.010279,684.0,1605,2324,73.75,-11.600000000000001,21.01,684.0
445,-70.46699523925781,52.371421813964844,2.7313332557678223,0.0,200125.86854802776,15.0,101.0,0.0037887576036155224,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.845,1604,2323,73.625,-11.5,21.010279,684.0,1604,2323,73.625,-11.5,21.010279,684.0
446,-70.47509002685547,52.35944366455078,2.7330000400543213,1.0,200125.86854975,15.0,101.0,0.0037887576036155224,643.353759765625,,,,3.3758959770202637,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,20.845,1604,2323,73.625,-11.5,21.010279,684.0,1604,2323,73.625,-11.5,21.010279,684.0
447,-70.48318481445312,52.34745407104492,2.734999895095825,2.0,200125.86855147223,15.0,101.0,0.0037887576036155224,416.6797790527344,643.3538208007812,,,6.429588317871094,3.3758959770202637,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,20.845,1604,2323,73.625,-11.5,21.010279,684.0,1605,2324,73.75,-11.600000000000001,21.01,684.0
448,-70.49128723144531,52.335453033447266,2.7363333702087402,2.0,200125.86855319445,15.0,101.0,0.0037887576036155224,416.6794128417969,640.71435546875,,,6.429588317871094,3.405834197998047,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,20.845,1604,2323,73.625,-11.5,21.010279,684.0,1606,2324,73.75,-11.600000000000001,21.01,684.0
449,-70.49938201904297,52.323448181152344,2.737333297729492,2.0,200125.86855491667,15.0,101.0,0.0037887576036155224,416.6791076660156,643.3538208007812,,,6.429588317871094,3.3758959770202637,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,20.845277777777778,1604,2323,73.625,-11.5,21.010279,684.0,1606,2323,73.75,-11.5,21.01,684.0
450,-70.50747680664062,52.31142807006836,2.738333225250244,2.0,200125.8685566389,15.0,101.0,0.0037887576036155224,400.3409423828125,643.3538208007812,,,6.699031829833984,3.3758959770202637,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,20.845277777777778,1605,2323,73.75,-11.5,21.01,684.0,1606,2323,73.75,-11.5,21.01,684.0
451,-70.51557159423828,52.29940414428711,2.739666700363159,2.0,200125.8685583611,15.0,101.0,0.0037887576036155224,405.73095703125,643.3538208007812,,,6.609217643737793,3.3758959770202637,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,20.845277777777778,1605,2322,73.75,-11.4,21.01,684.0,1606,2323,73.75,-11.5,21.01,684.0
452,-70.52369689941406,52.28727722167969,2.740999937057495,2.0,200125.86856008333,15.0,101.0,0.0037887576036155224,403.926025390625,643.3538818359375,,,6.639155387878418,3.3758959770202637,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,20.845277777777778,1605,2322,73.75,-11.4,21.01,684.0,1606,2323,73.75,-11.5,21.01,684.0
453,-70.53182983398438,52.275081634521484,2.742000102996826,2.0,200125.86856180555,15.0,101.0,0.0037887576036155224,411.1920471191406,643.3538818359375,,,6.519402980804443,3.3758959770202637,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,20.845277777777778,1605,2322,73.75,-11.4,21.01,684.0,1606,2323,73.75,-11.5,21.01,684.0
454,-70.53997039794922,52.26287841796875,2.743666648864746,2.0,200125.86856352777,15.0,101.0,0.0037887576036155224,413.0120849609375,643.3539428710938,,,6.48946475982666,3.3758959770202637,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,20.845277777777778,1605,2322,73.75,-11.4,21.01,684.0,1606,2323,73.75,-11.5,21.01,684.0
455,-70.54810333251953,52.250667572021484,2.745333194732666,1.0,200125.86856525,15.0,101.0,0.0037887576036155224,443.1659851074219,,,,6.010454177856445,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,20.845555555555553,1605,2322,73.75,-11.4,21.01,684.0,1606,2323,73.75,-11.5,21.01,684.0
456,-70.55623626708984,52.23844528198242,2.747333288192749,1.0,200125.86856697223,15.0,101.0,0.0037887576036155224,424.1053771972656,,,,6.309835910797119,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.845555555555553,1605,2322,73.75,-11.4,21.01,684.0,1606,2323,73.75,-11.5,21.01,684.0
457,-70.56436920166016,52.22621536254883,2.749333381652832,1.0,200125.86856869445,15.0,101.0,0.0037887576036155224,424.10516357421875,,,,6.309835910797119,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.845555555555553,1605,2322,73.75,-11.4,21.01,684.0,1606,2322,73.75,-11.4,21.01,684.0
458,-70.57252502441406,52.214027404785156,2.752000093460083,1.0,200125.86857041667,15.0,101.0,0.0037887576036155224,441.2305603027344,,,,6.0403923988342285,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,20.845555555555553,1605,2322,73.75,-11.4,21.01,684.0,1606,2322,73.75,-11.4,21.01,684.0
459,-70.5806884765625,52.20185089111328,2.754333257675171,1.0,200125.8685721389,15.0,101.0,0.0037887576036155224,437.3864440917969,,,,6.100268840789795,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.845555555555553,1605,2322,73.75,-11.4,21.01,684.0,1606,2322,73.75,-11.4,21.01,684.0
460,-70.5888442993164,52.189666748046875,2.756333351135254,1.0,200125.8685738611,15.0,101.0,0.0037887576036155224,439.3098449707031,,,,6.070330619812012,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.845555555555553,1605,2321,73.75,-11.3,21.01,684.0,1606,2322,73.75,-11.4,21.01,684.0
461,-70.59700012207031,52.17747116088867,2.75766658782959,1.0,200125.86857558333,15.0,101.0,0.0037887576036155224,422.25079345703125,,,,6.339774131774902,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.845555555555553,1605,2321,73.75,-11.3,21.01,684.0,1607,2322,73.75,-11.4,21.01,684.0
462,-70.60516357421875,52.16526794433594,2.759333372116089,1.0,200125.86857730555,15.0,101.0,0.0037887576036155224,414.85302734375,,,,6.459526538848877,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.84583333333333,1606,2321,73.75,-11.3,21.01,684.0,1607,2322,73.75,-11.4,21.01,684.0
463,-70.61331939697266,52.153053283691406,2.760333299636841,1.0,200125.86857902777,15.0,101.0,0.0037887576036155224,414.852783203125,,,,6.459526538848877,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.84583333333333,1606,2321,73.75,-11.3,21.01,684.0,1607,2322,73.75,-11.4,21.01,684.0
464,-70.62147521972656,52.14082717895508,2.762333393096924,1.0,200125.86858075,15.0,101.0,0.0037887576036155224,414.8524475097656,,,,6.459526538848877,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.84583333333333,1606,2321,73.75,-11.3,21.01,684.0,1607,2322,73.75,-11.4,21.01,684.0
465,-70.62965393066406,52.128578186035156,2.763000011444092,1.0,200125.86858247223,15.0,101.0,0.0037887576036155224,431.6835632324219,,,,6.190083026885986,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.84583333333333,1606,2321,73.75,-11.3,21.01,684.0,1607,2321,73.75,-11.3,21.01,684.0
466,-70.6378402709961,52.11631774902344,2.765000104904175,1.0,200125.86858419445,15.0,101.0,0.0037887576036155224,435.49176025390625,,,,6.130207061767578,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.84583333333333,1606,2321,73.75,-11.3,21.01,684.0,1607,2321,73.75,-11.3,21.01,684.0
467,-70.6460189819336,52.10404968261719,2.7660000324249268,1.0,200125.86858591667,15.0,101.0,0.0037887576036155224,435.491455078125,,,,6.130207061767578,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.84583333333333,1606,2321,73.75,-11.3,21.01,684.0,1607,2321,73.75,-11.3,21.01,684.0
468,-70.6541976928711,52.09177017211914,2.7673332691192627,1.0,200125.8685876389,15.0,101.0,0.0037887576036155224,435.4910888671875,,,,6.130207061767578,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.84583333333333,1606,2320,73.75,-11.200000000000001,21.01,684.0,1607,2321,73.75,-11.3,21.01,684.0
469,-70.66238403320312,52.0794792175293,2.7690000534057617,1.0,200125.8685893611,15.0,101.0,0.0037887576036155224,441.2469787597656,,,,6.0403923988342285,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,20.84611111111111,1606,2320,73.75,-11.200000000000001,21.01,684.0,1607,2321,73.75,-11.3,21.01,684.0
470,-70.67056274414062,52.06718063354492,2.7703332901000977,1.0,200125.86859108333,15.0,101.0,0.0037887576036155224,405.7460021972656,,,,6.609217643737793,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.84611111111111,1606,2320,73.75,-11.200000000000001,21.01,684.0,1607,2321,73.75,-11.3,21.01,684.0
471,-70.67874145507812,52.054874420166016,2.7720000743865967,1.0,200125.86859280555,15.0,101.0,0.0037887576036155224,409.3800048828125,,,,6.549341201782227,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.84611111111111,1606,2320,73.75,-11.200000000000001,21.01,684.0,1607,2321,73.75,-11.3,21.01,684.0
472,-70.68687438964844,52.042572021484375,2.7736666202545166,1.0,200125.86859452777,15.0,101.0,0.0037887576036155224,414.8499755859375,,,,6.459526538848877,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.84611111111111,1606,2320,73.75,-11.200000000000001,21.01,684.0,1607,2321,73.75,-11.3,21.01,684.0
473,-70.69497680664062,52.03028106689453,2.7746667861938477,1.0,200125.86859625,15.0,101.0,0.0037887576036155224,422.24884033203125,,,,6.339774131774902,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.84611111111111,1606,2320,73.75,-11.200000000000001,21.01,684.0,1608,2320,73.875,-11.200000000000001,21.01,684.0
474,-70.70307159423828,52.01797866821289,2.7763333320617676,1.0,200125.86859797224,15.0,101.0,0.0037887576036155224,427.8846130371094,,,,6.249959468841553,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.84611111111111,1607,2320,73.75,-11.200000000000001,21.01,684.0,1608,2320,73.875,-11.200000000000001,21.01,684.0
475,-70.7111587524414,52.00566864013672,2.7776668071746826,1.0,200125.86859969446,15.0,101.0,0.0037887576036155224,441.2453918457031,,,,6.0403923988342285,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,20.84638888888889,1607,2320,73.75,-11.200000000000001,21.01,684.0,1608,2320,73.875,-11.200000000000001,21.01,684.0
476,-70.71925354003906,51.99334716796875,2.7790000438690186,1.0,200125.86860141667,15.0,101.0,0.0037887576036155224,447.0784606933594,,,,5.950577735900879,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,20.84638888888889,1607,2319,73.875,-11.100000000000001,21.01,684.0,1608,2320,73.875,-11.200000000000001,21.01,684.0
477,-70.72734832763672,51.98101806640625,2.7806665897369385,1.0,200125.8686031389,15.0,101.0,0.0037887576036155224,452.9889221191406,,,,5.8607635498046875,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,20.84638888888889,1607,2319,73.875,-11.100000000000001,21.01,684.0,1608,2320,73.875,-11.200000000000001,21.01,684.0
478,-70.7354507446289,51.96868133544922,2.7816667556762695,1.0,200125.8686048611,15.0,101.0,0.0037887576036155224,460.9293212890625,,,,5.741010665893555,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,20.84638888888889,1607,2319,73.875,-11.100000000000001,21.01,684.0,1608,2320,73.875,-11.200000000000001,21.01,684.0
479,-70.74356079101562,51.95634078979492,2.7833333015441895,1.0,200125.86860658333,15.0,101.0,0.0037887576036155224,462.9313049316406,,,,5.7110724449157715,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,20.84638888888889,1607,2319,73.875,-11.100000000000001,21.01,684.0,1608,2320,73.875,-11.200000000000001,21.01,684.0
480,-70.75166320800781,51.943992614746094,2.7843332290649414,1.0,200125.86860830555,15.0,101.0,0.09498752653598785,386.5278015136719,,,,6.938537120819092,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.84638888888889,1607,2319,73.875,-11.100000000000001,21.01,684.0,1608,2320,73.875,-11.200000000000001,21.01,684.0
481,-70.75977325439453,51.93163299560547,2.7850000858306885,1.0,200125.86861002777,15.0,101.0,0.09498752653598785,386.63214111328125,,,,6.938537120819092,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.84638888888889,1607,2319,73.875,-11.100000000000001,21.01,684.0,1608,2320,73.875,-11.200000000000001,21.01,684.0