,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
5313,-18.089696884155273,-168.48406982421875,0.0,1.0,200704.06026719906,17.0,0.0,0.09636351466178894,493.7075500488281,,,,5.980515956878662,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,1.446388888888889,1080,115,41.375,63.1,1.6127778,664.0,1081,114,41.625,63.1,1.6127778,664.0
5314,-18.08065414428711,-168.4861297607422,0.0,1.0,200704.06026892128,17.0,0.0,0.09636351466178894,503.21502685546875,,,,5.830825328826904,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,1.446388888888889,1080,115,41.375,63.1,1.6127778,664.0,1081,114,41.625,63.1,1.6127778,664.0
5315,-18.071611404418945,-168.48818969726562,0.0,1.0,200704.06027064353,17.0,0.0,0.09636351466178894,509.00726318359375,,,,5.741010665893555,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,1.446388888888889,1080,115,41.375,63.1,1.6127778,664.0,1080,114,41.5,63.2,1.6127778,664.0
5316,-18.06256866455078,-168.490234375,0.0,1.0,200704.06027236575,17.0,0.0,0.09636351466178894,510.94964599609375,,,,5.7110724449157715,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,1.446388888888889,1080,115,41.375,63.1,1.6127778,664.0,1080,114,41.5,63.2,1.6127778,664.0
5317,-18.053525924682617,-168.49229431152344,0.0,1.0,200704.06027408797,17.0,0.0,0.09636351466178894,518.726318359375,,,,5.591320037841797,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,1.446388888888889,1080,115,41.375,63.1,1.6127778,664.0,1080,114,41.5,63.2,1.6127778,664.0
5318,-18.044492721557617,-168.4943389892578,0.0,1.0,200704.0602758102,17.0,0.0,0.09636351466178894,510.9499816894531,,,,5.7110724449157715,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,1.446388888888889,1080,115,41.375,63.1,1.6127778,664.0,1080,114,41.5,63.2,1.6127778,664.0
5319,-18.035499572753906,-168.49639892578125,0.0,1.0,200704.0602775324,17.0,0.0,0.09636351466178894,514.82373046875,,,,5.651196479797363,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,1.446388888888889,1080,115,41.375,63.1,1.6127778,664.0,1080,114,41.5,63.2,1.6127778,664.0
5320,-18.026506423950195,-168.49844360351562,0.0,1.0,200704.06027925463,17.0,0.0,0.09636351466178894,970.5888061523438,,,,0.38207998871803284,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4466666666666668,1080,115,41.375,63.1,1.6127778,664.0,1080,114,41.5,63.2,1.6127778,664.0
5321,-18.017515182495117,-168.50048828125,0.0,1.0,200704.06028097685,17.0,0.0,0.09636351466178894,804.082763671875,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4466666666666668,1080,114,41.5,63.2,1.6127778,664.0,1080,114,41.5,63.2,1.6127778,664.0
5322,-18.008522033691406,-168.50254821777344,0.0,2.0,200704.06028269907,17.0,0.0,0.09636351466178894,804.0828247070312,896.2745361328125,,,1.9987406730651855,1.070657730102539,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,1.4466666666666668,1080,114,41.5,63.2,1.6127778,664.0,1080,114,41.5,63.2,1.6127778,664.0
5323,-17.999528884887695,-168.5045928955078,0.0,2.0,200704.06028442128,17.0,0.0,0.09636351466178894,809.7622680664062,890.0618286132812,,,1.9388643503189087,1.130534052848816,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,1.4466666666666668,1079,114,41.5,63.300000000000004,1.6127778,664.0,1080,114,41.5,63.2,1.6127778,664.0
5324,-17.990535736083984,-168.5066375732422,0.0,2.0,200704.06028614353,17.0,0.0,0.09636351466178894,812.6170654296875,890.0618286132812,,,1.9089261293411255,1.130534052848816,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,1.4466666666666668,1079,114,41.5,63.300000000000004,1.6127778,664.0,1079,114,41.5,63.300000000000004,1.6127778,664.0
5325,-17.981542587280273,-168.50868225097656,0.0,1.0,200704.06028786575,17.0,0.0,0.09636351466178894,812.6171264648438,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4466666666666668,1079,114,41.5,63.300000000000004,1.6127778,664.0,1079,114,41.5,63.300000000000004,1.6127778,664.0
5326,-17.97255516052246,-168.5107421875,0.0,1.0,200704.06028958797,17.0,0.0,0.09636351466178894,874.6708984375,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4469444444444444,1079,114,41.5,63.300000000000004,1.6127778,664.0,1079,114,41.5,63.300000000000004,1.6127778,664.0
5327,-17.963571548461914,-168.51280212402344,0.0,1.0,200704.0602913102,17.0,0.0,0.09636351466178894,804.083251953125,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4469444444444444,1079,114,41.5,63.300000000000004,1.6127778,664.0,1079,114,41.5,63.300000000000004,1.6127778,664.0
5328,-17.954586029052734,-168.51486206054688,0.0,1.0,200704.0602930324,17.0,0.0,0.09636351466178894,801.2586059570312,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4469444444444444,1079,114,41.5,63.300000000000004,1.6127778,664.0,1079,114,41.5,63.300000000000004,1.6127778,664.0
5329,-17.945600509643555,-168.5169219970703,0.0,1.0,200704.06029475463,17.0,0.0,0.09636351466178894,801.2586669921875,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4469444444444444,1079,114,41.5,63.300000000000004,1.6127778,664.0,1079,114,41.5,63.300000000000004,1.6127778,664.0
5330,-17.936616897583008,-168.51898193359375,0.0,1.0,200704.06029647685,17.0,0.0,0.09636351466178894,795.6267700195312,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4469444444444444,1079,114,41.5,63.300000000000004,1.6127778,664.0,1079,114,41.5,63.300000000000004,1.6127778,664.0
5331,-17.927631378173828,-168.5210418701172,0.0,1.0,200704.06029819907,17.0,0.0,0.09636351466178894,795.6268920898438,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4469444444444444,1079,114,41.5,63.300000000000004,1.6127778,664.0,1079,114,41.5,63.300000000000004,1.6127778,664.0
5332,-17.91864776611328,-168.52310180664062,0.0,1.0,200704.0602999213,17.0,0.0,0.09636351466178894,795.626953125,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4469444444444444,1079,114,41.5,63.300000000000004,1.6127778,664.0,1079,114,41.5,63.300000000000004,1.6127778,664.0
5333,-17.909589767456055,-168.52517700195312,0.0,1.0,200704.0603016435,17.0,0.0,0.09636351466178894,809.7630615234375,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4472222222222222,1079,114,41.5,63.300000000000004,1.6127778,664.0,1079,114,41.5,63.300000000000004,1.6127778,664.0
5334,-17.900524139404297,-168.52723693847656,0.0,1.0,200704.06030336575,17.0,0.0,0.09636351466178894,818.3574829101562,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4472222222222222,1079,114,41.5,63.300000000000004,1.6127778,664.0,1079,114,41.5,63.300000000000004,1.6127778,664.0
5335,-17.89145851135254,-168.529296875,0.0,2.0,200704.06030508797,17.0,0.0,0.09636351466178894,824.1314697265625,912.0390625,,,1.7891736030578613,0.9209668636322021,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,1.4472222222222222,1078,114,41.375,63.5,1.6127778,664.0,1078,114,41.375,63.5,1.6127778,664.0
5336,-17.88239097595215,-168.5313720703125,0.0,2.0,200704.0603068102,17.0,0.0,0.09636351466178894,824.1315307617188,931.232421875,,,1.7891736030578613,0.7413378953933716,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,2.0,2.0,0.0,0.0,1.4472222222222222,1078,114,41.375,63.5,1.6127778,664.0,1078,114,41.375,63.5,1.6127778,664.0
5337,-17.87332534790039,-168.53343200683594,0.0,3.0,200704.0603085324,17.0,0.0,0.09636351466178894,424.729736328125,514.8267822265625,944.223876953125,,7.148104190826416,5.651196479797363,0.6215852499008179,,2.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,2.0,0.0,1.4472222222222222,1078,114,41.375,63.5,1.6127778,664.0,1078,114,41.375,63.5,1.6127778,664.0
5338,-17.864261627197266,-168.53549194335938,0.0,2.0,200704.06031025463,17.0,0.0,0.09636351466178894,413.22760009765625,512.8865356445312,,,7.35767126083374,5.681134223937988,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,1.4472222222222222,1078,114,41.375,63.5,1.6127778,664.0,1078,114,41.375,63.5,1.6127778,664.0
5339,-17.855239868164062,-168.53753662109375,0.0,2.0,200704.06031197685,17.0,0.0,0.09636351466178894,411.6102294921875,512.88671875,,,7.387609481811523,5.681134223937988,,,3.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,5.0,0.0,0.0,1.4472222222222222,1078,114,41.375,63.5,1.6127778,664.0,1078,114,41.375,63.5,1.6127778,664.0
5340,-17.84621810913086,-168.53956604003906,0.0,1.0,200704.06031369907,17.0,0.0,0.09636351466178894,406.79559326171875,,,,7.477424144744873,,,,3.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.4475,1078,114,41.375,63.5,1.6127778,664.0,1078,114,41.375,63.5,1.6127778,664.0
5341,-17.837196350097656,-168.54161071777344,0.0,1.0,200704.0603154213,17.0,0.0,0.09636351466178894,402.0373229980469,,,,7.5672383308410645,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.4475,1078,114,41.375,63.5,1.6127778,664.0,1078,114,41.375,63.5,1.6127778,664.0
5342,-17.828174591064453,-168.54364013671875,0.0,1.0,200704.0603171435,17.0,0.0,0.09636351466178894,400.4637451171875,,,,7.597176551818848,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.4475,1078,114,41.375,63.5,1.6127778,664.0,1078,113,41.5,63.6,1.6127778,664.0
5343,-17.81915283203125,-168.54566955566406,0.0,1.0,200704.06031886576,17.0,0.0,0.09636351466178894,397.3348693847656,,,,7.657052993774414,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.4475,1078,114,41.375,63.5,1.6127778,664.0,1078,113,41.5,63.6,1.6127778,664.0
5344,-17.810131072998047,-168.54771423339844,0.0,1.0,200704.06032058797,17.0,0.0,0.09636351466178894,397.3350524902344,,,,7.657052993774414,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.4475,1078,114,41.375,63.5,1.6127778,664.0,1078,113,41.5,63.6,1.6127778,664.0
5345,-17.80110740661621,-168.54974365234375,0.0,1.0,200704.0603223102,17.0,0.0,0.09636351466178894,395.77301025390625,,,,7.686991214752197,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.4475,1078,114,41.375,63.5,1.6127778,664.0,1078,113,41.5,63.6,1.6127778,664.0
5346,-17.792070388793945,-168.5518035888672,0.0,1.0,200704.0603240324,17.0,0.0,0.09636351466178894,387.9644775390625,,,,7.836681842803955,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.4475,1077,114,41.375,63.6,1.6127778,664.0,1078,113,41.5,63.6,1.6127778,664.0
5347,-17.78301239013672,-168.55386352539062,0.0,1.0,200704.06032575463,17.0,0.0,0.09636351466178894,377.29052734375,,,,8.046249389648438,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.4477777777777778,1077,114,41.375,63.6,1.6127778,664.0,1078,113,41.5,63.6,1.6127778,664.0
5348,-17.773956298828125,-168.55593872070312,0.0,1.0,200704.06032747685,17.0,0.0,0.09636351466178894,386.4216613769531,,,,7.866620063781738,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.4477777777777778,1077,114,41.375,63.6,1.6127778,664.0,1078,113,41.5,63.6,1.6127778,664.0
5349,-17.76490020751953,-168.55799865722656,0.0,1.0,200704.06032919907,17.0,0.0,0.09636351466178894,394.1995544433594,,,,7.7169294357299805,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.4477777777777778,1077,114,41.375,63.6,1.6127778,664.0,1077,113,41.5,63.7,1.6127778,664.0
5350,-17.755842208862305,-168.56007385253906,0.0,1.0,200704.0603309213,17.0,0.0,0.09636351466178894,402.0389709472656,,,,7.5672383308410645,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.4477777777777778,1077,114,41.375,63.6,1.6127778,664.0,1077,113,41.5,63.7,1.6127778,664.0
5351,-17.74678611755371,-168.56214904785156,0.0,1.0,200704.0603326435,17.0,0.0,0.09636351466178894,408.67120361328125,,,,7.44748592376709,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.4477777777777778,1077,114,41.375,63.6,1.6127778,664.0,1077,113,41.5,63.7,1.6127778,664.0
5352,-17.737728118896484,-168.564208984375,0.0,2.0,200704.06033436573,17.0,0.0,0.09636351466178894,423.314697265625,509.1899719238281,,,7.178042411804199,5.741010665893555,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,1.4477777777777778,1077,114,41.375,63.6,1.6127778,664.0,1077,113,41.5,63.7,1.6127778,664.0
5353,-17.72872543334961,-168.56626892089844,0.0,1.0,200704.06033608798,17.0,0.0,0.09636351466178894,513.0602416992188,,,,5.681134223937988,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,1.4480555555555557,1077,114,41.375,63.6,1.6127778,664.0,1077,113,41.5,63.7,1.6127778,664.0
5354,-17.719741821289062,-168.5683135986328,0.0,1.0,200704.0603378102,17.0,0.0,0.09636351466178894,511.1283874511719,,,,5.7110724449157715,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,1.4480555555555557,1077,114,41.375,63.6,1.6127778,664.0,1077,113,41.5,63.7,1.6127778,664.0
5355,-17.710758209228516,-168.57037353515625,0.0,1.0,200704.0603395324,17.0,0.0,0.09636351466178894,505.32293701171875,,,,5.800887107849121,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,1.4480555555555557,1077,114,41.375,63.6,1.6127778,664.0,1077,113,41.5,63.7,1.6127778,664.0
5356,-17.70177459716797,-168.57241821289062,0.0,1.0,200704.06034125463,17.0,0.0,0.09636351466178894,479.0606384277344,,,,6.2200212478637695,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,1.4480555555555557,1077,114,41.375,63.6,1.6127778,664.0,1077,113,41.5,63.7,1.6127778,664.0
5357,-17.69278907775879,-168.574462890625,0.0,1.0,200704.06034297685,17.0,0.0,0.09636351466178894,479.0608215332031,,,,6.2200212478637695,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,1.4480555555555557,1076,114,41.25,63.7,1.6127778,664.0,1077,113,41.5,63.7,1.6127778,664.0
5358,-17.683805465698242,-168.57650756835938,0.0,1.0,200704.06034469907,17.0,0.0,0.09636351466178894,499.5771789550781,,,,5.890701770782471,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,1.4480555555555557,1076,114,41.25,63.7,1.6127778,664.0,1077,113,41.5,63.7,1.6127778,664.0
5359,-17.674814224243164,-168.57855224609375,0.0,1.0,200704.0603464213,17.0,0.0,0.09636351466178894,480.89093017578125,,,,6.190083026885986,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,1.4480555555555557,1076,114,41.25,63.7,1.6127778,664.0,1076,113,41.375,63.800000000000004,1.6127778,664.0
5360,-17.665821075439453,-168.58059692382812,0.0,1.0,200704.0603481435,17.0,0.0,0.09662975370883942,462.782958984375,,,,6.48946475982666,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,1.4483333333333333,1076,114,41.25,63.7,1.6127778,664.0,1076,113,41.375,63.800000000000004,1.6127778,664.0
5361,-17.656827926635742,-168.5826416015625,0.0,1.0,200704.06034986573,17.0,0.0,0.09662975370883942,493.8968200683594,,,,5.980515956878662,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,1.4483333333333333,1076,114,41.25,63.7,1.6127778,664.0,1076,113,41.375,63.800000000000004,1.6127778,664.0
5362,-17.64783477783203,-168.58468627929688,0.0,1.0,200704.06035158798,17.0,0.0,0.09662975370883942,518.90185546875,,,,5.591320037841797,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,1.4483333333333333,1076,114,41.25,63.7,1.6127778,664.0,1076,113,41.375,63.800000000000004,1.6127778,664.0
5363,-17.638839721679688,-168.58673095703125,0.0,1.0,200704.0603533102,17.0,0.0,0.09662975370883942,486.4229736328125,,,,6.100268840789795,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,1.4483333333333333,1076,114,41.25,63.7,1.6127778,664.0,1076,113,41.375,63.800000000000004,1.6127778,664.0
5364,-17.629846572875977,-168.58877563476562,0.0,1.0,200704.06035503242,17.0,0.0,0.09662975370883942,462.7836608886719,,,,6.48946475982666,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,1.4483333333333333,1076,114,41.25,63.7,1.6127778,664.0,1076,113,41.375,63.800000000000004,1.6127778,664.0
5365,-17.620853424072266,-168.5908203125,0.0,1.0,200704.06035675463,17.0,0.0,0.09662975370883942,438.42999267578125,,,,6.908598899841309,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.4483333333333333,1076,114,41.25,63.7,1.6127778,664.0,1076,113,41.375,63.800000000000004,1.6127778,664.0
5366,-17.611846923828125,-168.59286499023438,0.0,1.0,200704.06035847685,17.0,0.0,0.09662975370883942,433.3698425292969,,,,6.998413562774658,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.4483333333333333,1076,114,41.25,63.7,1.6127778,664.0,1076,113,41.375,63.800000000000004,1.6127778,664.0
5367,-17.602807998657227,-168.59490966796875,0.0,1.0,200704.06036019907,17.0,0.0,0.09662975370883942,416.74560546875,,,,7.297795295715332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.448611111111111,1076,114,41.25,63.7,1.6127778,664.0,1076,113,41.375,63.800000000000004,1.6127778,664.0
5368,-17.59377098083496,-168.5969696044922,0.0,1.0,200704.0603619213,17.0,0.0,0.09662975370883942,407.0788879394531,,,,7.477424144744873,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.448611111111111,1075,114,41.25,63.800000000000004,1.6127778,664.0,1076,113,41.375,63.800000000000004,1.6127778,664.0
5369,-17.584733963012695,-168.59902954101562,0.0,1.0,200704.0603636435,17.0,0.0,0.09662975370883942,407.07904052734375,,,,7.477424144744873,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.448611111111111,1075,114,41.25,63.800000000000004,1.6127778,664.0,1076,113,41.375,63.800000000000004,1.6127778,664.0
5370,-17.575695037841797,-168.60108947753906,0.0,1.0,200704.06036536573,17.0,0.0,0.09662975370883942,410.2763977050781,,,,7.417547702789307,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.448611111111111,1075,113,41.375,63.900000000000006,1.6127778,664.0,1076,113,41.375,63.800000000000004,1.6127778,664.0
5371,-17.56665802001953,-168.60313415527344,0.0,1.0,200704.06036708795,17.0,0.0,0.09662975370883942,415.119384765625,,,,7.327733516693115,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.448611111111111,1075,113,41.375,63.900000000000006,1.6127778,664.0,1075,113,41.375,63.900000000000006,1.6127778,664.0
5372,-17.557619094848633,-168.60519409179688,0.0,1.0,200704.0603688102,17.0,0.0,0.09662975370883942,411.8847351074219,,,,7.387609481811523,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.448611111111111,1075,113,41.375,63.900000000000006,1.6127778,664.0,1075,113,41.375,63.900000000000006,1.6127778,664.0
5373,-17.548606872558594,-168.60726928710938,0.0,1.0,200704.06037053242,17.0,0.0,0.09662975370883942,391.3878479003906,,,,7.776805877685547,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.448888888888889,1075,113,41.375,63.900000000000006,1.6127778,664.0,1075,113,41.375,63.900000000000006,1.6127778,664.0
5374,-17.53961181640625,-168.60934448242188,0.0,1.0,200704.06037225464,17.0,0.0,0.09662975370883942,367.9959716796875,,,,8.24084758758545,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.448888888888889,1075,113,41.375,63.900000000000006,1.6127778,664.0,1075,113,41.375,63.900000000000006,1.6127778,664.0
5375,-17.530616760253906,-168.61143493652344,0.0,1.0,200704.06037397686,17.0,0.0,0.09662975370883942,350.72454833984375,,,,8.600105285644531,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.448888888888889,1075,113,41.375,63.900000000000006,1.6127778,664.0,1075,113,41.375,63.900000000000006,1.6127778,664.0
5376,-17.521621704101562,-168.61351013183594,0.0,1.0,200704.06037569907,17.0,0.0,0.09662975370883942,347.8977966308594,,,,8.659981727600098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.448888888888889,1075,113,41.375,63.900000000000006,1.6127778,664.0,1075,113,41.375,63.900000000000006,1.6127778,664.0
5377,-17.51262664794922,-168.6156005859375,0.0,1.0,200704.0603774213,17.0,0.0,0.09662975370883942,353.5748291015625,,,,8.540228843688965,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.448888888888889,1075,113,41.375,63.900000000000006,1.6127778,664.0,1075,113,41.375,63.900000000000006,1.6127778,664.0
5378,-17.503631591796875,-168.61767578125,0.0,1.0,200704.0603791435,17.0,0.0,0.09662975370883942,359.3217468261719,,,,8.420475959777832,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.448888888888889,1075,113,41.375,63.900000000000006,1.6127778,664.0,1075,113,41.375,63.900000000000006,1.6127778,664.0
5379,-17.494609832763672,-168.61972045898438,0.0,1.0,200704.06038086573,17.0,0.0,0.09662975370883942,353.5751953125,,,,8.540228843688965,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.448888888888889,1074,113,41.25,64.10000000000001,1.6127778,664.0,1075,113,41.375,63.900000000000006,1.6127778,664.0
5380,-17.485578536987305,-168.62171936035156,0.0,1.0,200704.06038258795,17.0,0.0,0.09662975370883942,342.3128662109375,,,,8.779733657836914,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.4491666666666667,1074,113,41.25,64.10000000000001,1.6127778,664.0,1075,113,41.375,63.900000000000006,1.6127778,664.0
5381,-17.476545333862305,-168.6237335205078,0.0,1.0,200704.06038431017,17.0,0.0,0.09662975370883942,336.8170166015625,,,,8.899486541748047,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.4491666666666667,1074,113,41.25,64.10000000000001,1.6127778,664.0,1075,113,41.375,63.900000000000006,1.6127778,664.0
5382,-17.467512130737305,-168.62574768066406,0.0,1.0,200704.06038603242,17.0,0.0,0.09662975370883942,271.1785583496094,,,,10.456271171569824,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.4491666666666667,1074,113,41.25,64.10000000000001,1.6127778,664.0,1075,112,41.5,64.0,1.6127778,664.0
5383,-17.458480834960938,-168.6277618408203,0.0,1.0,200704.06038775464,17.0,0.0,0.09662975370883942,261.9537048339844,,,,10.695775985717773,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.4491666666666667,1074,113,41.25,64.10000000000001,1.6127778,664.0,1074,112,41.375,64.10000000000001,1.6127778,664.0
5384,-17.449447631835938,-168.62977600097656,0.0,1.0,200704.06038947686,17.0,0.0,0.09662975370883942,266.6105041503906,,,,10.576024055480957,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.4491666666666667,1074,113,41.25,64.10000000000001,1.6127778,664.0,1074,112,41.375,64.10000000000001,1.6127778,664.0