,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
5836,-60.91405487060547,171.4016571044922,0.0,1.0,200118.14556736575,17.0,0.0,0.003957008942961693,906.620361328125,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.493611111111111,1509,3514,71.5,-34.2,3.66,167.0,1509,3514,71.5,-34.2,3.66,167.0
5837,-60.905399322509766,171.3955841064453,0.0,1.0,200118.14556908797,17.0,0.0,0.003957008942961693,903.2008056640625,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.493611111111111,1509,3513,71.375,-34.1,3.66,167.0,1509,3514,71.5,-34.2,3.66,167.0
5838,-60.89674377441406,171.38951110839844,0.0,1.0,200118.1455708102,17.0,0.0,0.003957008942961693,896.4173583984375,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.493611111111111,1508,3513,71.375,-34.2,3.66,167.0,1509,3514,71.5,-34.2,3.66,167.0
5839,-60.88808059692383,171.38345336914062,0.0,1.0,200118.1455725324,17.0,0.0,0.003957008942961693,899.8006591796875,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.493611111111111,1508,3513,71.375,-34.2,3.66,167.0,1509,3514,71.5,-34.2,3.66,167.0
5840,-60.87942123413086,171.37741088867188,0.0,1.0,200118.14557425462,17.0,0.0,0.09444476664066315,899.8007202148438,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.493611111111111,1508,3513,71.375,-34.2,3.66,167.0,1509,3514,71.5,-34.2,3.66,167.0
5841,-60.870758056640625,171.37135314941406,0.0,1.0,200118.14557597684,17.0,0.0,0.09444476664066315,899.80078125,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.493611111111111,1508,3513,71.375,-34.2,3.66,167.0,1508,3514,71.375,-34.300000000000004,3.66,167.0
5842,-60.86209487915039,171.3653106689453,0.0,1.0,200118.14557769906,17.0,0.0,0.09444476664066315,896.4176025390625,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.493611111111111,1508,3513,71.375,-34.2,3.66,167.0,1508,3513,71.375,-34.2,3.66,167.0
5843,-60.85343551635742,171.35926818847656,0.0,1.0,200118.1455794213,17.0,0.0,0.09444476664066315,896.4176635742188,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.493888888888889,1508,3513,71.375,-34.2,3.66,167.0,1508,3513,71.375,-34.2,3.66,167.0
5844,-60.84477233886719,171.3532257080078,0.0,1.0,200118.14558114353,17.0,0.0,0.09444476664066315,893.0472412109375,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.493888888888889,1508,3513,71.375,-34.2,3.66,167.0,1508,3513,71.375,-34.2,3.66,167.0
5845,-60.83613586425781,171.34719848632812,0.0,1.0,200118.14558286575,17.0,0.0,0.09444476664066315,896.4177856445312,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.493888888888889,1508,3513,71.375,-34.2,3.66,167.0,1508,3513,71.375,-34.2,3.66,167.0
5846,-60.8275032043457,171.34115600585938,0.0,1.0,200118.14558458797,17.0,0.0,0.09444476664066315,896.4178466796875,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.493888888888889,1508,3513,71.375,-34.2,3.66,167.0,1508,3513,71.375,-34.2,3.66,167.0
5847,-60.818870544433594,171.3351287841797,0.0,1.0,200118.1455863102,17.0,0.0,0.09444476664066315,896.4179077148438,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.493888888888889,1508,3513,71.375,-34.2,3.66,167.0,1508,3513,71.375,-34.2,3.66,167.0
5848,-60.810237884521484,171.3291015625,0.0,1.0,200118.1455880324,17.0,0.0,0.09444476664066315,896.41796875,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.493888888888889,1508,3513,71.375,-34.2,3.66,167.0,1508,3513,71.375,-34.2,3.66,167.0
5849,-60.801605224609375,171.32308959960938,0.0,1.0,200118.14558975463,17.0,0.0,0.09444476664066315,899.80126953125,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.493888888888889,1508,3513,71.375,-34.2,3.66,167.0,1508,3513,71.375,-34.2,3.66,167.0
5850,-60.792972564697266,171.3170623779297,0.0,1.0,200118.14559147684,17.0,0.0,0.09444476664066315,899.8013305664062,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.4941666666666666,1507,3513,71.25,-34.2,3.66,167.0,1508,3513,71.375,-34.2,3.66,167.0
5851,-60.784339904785156,171.31105041503906,0.0,1.0,200118.14559319906,17.0,0.0,0.09444476664066315,903.2015991210938,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.4941666666666666,1507,3513,71.25,-34.2,3.66,167.0,1508,3513,71.375,-34.2,3.66,167.0
5852,-60.77571105957031,171.30506896972656,0.0,2.0,200118.14559492128,17.0,0.0,0.09444476664066315,269.0873107910156,916.9580078125,,,9.79763126373291,0.8311523795127869,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,3.4941666666666666,1507,3513,71.25,-34.2,3.66,167.0,1509,3516,71.5,-34.4,3.66,167.0
5853,-60.76708984375,171.29922485351562,0.0,2.0,200118.14559664353,17.0,0.0,0.09444476664066315,261.69488525390625,913.4994506835938,,,9.97726058959961,0.8610905408859253,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,3.4941666666666666,1507,3512,71.25,-34.1,3.66,167.0,1509,3516,71.5,-34.4,3.66,167.0
5854,-60.75846862792969,171.29336547851562,0.0,1.0,200118.14559836575,17.0,0.0,0.09444476664066315,916.9581298828125,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4941666666666666,1507,3512,71.25,-34.1,3.66,167.0,1507,3513,71.25,-34.2,3.66,167.0
5855,-60.749847412109375,171.2875213623047,0.0,1.0,200118.14560008797,17.0,0.0,0.09444476664066315,913.8523559570312,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4941666666666666,1507,3512,71.25,-34.1,3.66,167.0,1507,3513,71.25,-34.2,3.66,167.0
5856,-60.74122619628906,171.28167724609375,0.0,1.0,200118.1456018102,17.0,0.0,0.09444476664066315,914.02880859375,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4941666666666666,1507,3512,71.25,-34.1,3.66,167.0,1507,3513,71.25,-34.2,3.66,167.0
5857,-60.73260498046875,171.2758331298828,0.0,1.0,200118.1456035324,17.0,0.0,0.09444476664066315,914.0288696289062,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4944444444444445,1507,3512,71.25,-34.1,3.66,167.0,1507,3513,71.25,-34.2,3.66,167.0
5858,-60.723976135253906,171.26988220214844,0.0,1.0,200118.14560525463,17.0,0.0,0.09444476664066315,914.0288696289062,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4944444444444445,1507,3512,71.25,-34.1,3.66,167.0,1507,3512,71.25,-34.1,3.66,167.0
5859,-60.715328216552734,171.26380920410156,0.0,1.0,200118.14560697685,17.0,0.0,0.09444476664066315,907.150390625,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.4944444444444445,1507,3512,71.25,-34.1,3.66,167.0,1507,3512,71.25,-34.1,3.66,167.0
5860,-60.70668029785156,171.25772094726562,0.0,1.0,200118.14560869907,17.0,0.0,0.09444476664066315,896.919677734375,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.4944444444444445,1507,3512,71.25,-34.1,3.66,167.0,1507,3512,71.25,-34.1,3.66,167.0
5861,-60.698036193847656,171.2516326904297,0.0,1.0,200118.14561042128,17.0,0.0,0.09444476664066315,900.320068359375,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.4944444444444445,1506,3512,71.25,-34.1,3.66,167.0,1507,3512,71.25,-34.1,3.66,167.0
5862,-60.689388275146484,171.2455596923828,0.0,1.0,200118.1456121435,17.0,0.0,0.09444476664066315,900.3201293945312,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.4944444444444445,1506,3512,71.25,-34.1,3.66,167.0,1507,3512,71.25,-34.1,3.66,167.0
5863,-60.68074035644531,171.23948669433594,0.0,1.0,200118.14561386575,17.0,0.0,0.09444476664066315,896.9198608398438,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.4947222222222223,1506,3512,71.25,-34.1,3.66,167.0,1507,3512,71.25,-34.1,3.66,167.0
5864,-60.67209243774414,171.23341369628906,0.0,1.0,200118.14561558797,17.0,0.0,0.09444476664066315,896.919921875,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.4947222222222223,1506,3512,71.25,-34.1,3.66,167.0,1506,3512,71.25,-34.1,3.66,167.0
5865,-60.66350173950195,171.22750854492188,0.0,1.0,200118.1456173102,17.0,0.0,0.09444476664066315,896.9199829101562,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.4947222222222223,1506,3512,71.25,-34.1,3.66,167.0,1506,3512,71.25,-34.1,3.66,167.0
5866,-60.654937744140625,171.2216796875,0.0,1.0,200118.1456190324,17.0,0.0,0.09444476664066315,896.9200439453125,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.4947222222222223,1506,3512,71.25,-34.1,3.66,167.0,1506,3512,71.25,-34.1,3.66,167.0
5867,-60.6463737487793,171.21583557128906,0.0,1.0,200118.14562075463,17.0,0.0,0.09444476664066315,896.9201049804688,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.4947222222222223,1506,3512,71.25,-34.1,3.66,167.0,1506,3512,71.25,-34.1,3.66,167.0
5868,-60.63780975341797,171.21002197265625,0.0,1.0,200118.14562247685,17.0,0.0,0.09444476664066315,896.920166015625,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.4947222222222223,1506,3512,71.25,-34.1,3.66,167.0,1506,3512,71.25,-34.1,3.66,167.0
5869,-60.629241943359375,171.20419311523438,0.0,1.0,200118.14562419907,17.0,0.0,0.09444476664066315,900.320556640625,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.4947222222222223,1506,3512,71.25,-34.1,3.66,167.0,1506,3512,71.25,-34.1,3.66,167.0
5870,-60.62067794799805,171.1983642578125,0.0,1.0,200118.1456259213,17.0,0.0,0.09444476664066315,900.3206176757812,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.495,1506,3511,71.125,-34.0,3.66,167.0,1506,3512,71.25,-34.1,3.66,167.0
5871,-60.61211395263672,171.1925506591797,0.0,1.0,200118.1456276435,17.0,0.0,0.09444476664066315,903.7312622070312,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.495,1506,3511,71.125,-34.0,3.66,167.0,1506,3512,71.25,-34.1,3.66,167.0
5872,-60.603546142578125,171.18670654296875,0.0,1.0,200118.14562936575,17.0,0.0,0.09444476664066315,900.3207397460938,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.495,1506,3511,71.125,-34.0,3.66,167.0,1506,3512,71.25,-34.1,3.66,167.0
5873,-60.594974517822266,171.18072509765625,0.0,2.0,200118.14563108797,17.0,0.0,0.09444476664066315,282.4150695800781,896.9204711914062,,,9.498250007629395,1.0107814073562622,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,3.495,1505,3511,71.125,-34.0,3.66,167.0,1508,3514,71.375,-34.300000000000004,3.66,167.0
5874,-60.58640670776367,171.1747589111328,0.0,2.0,200118.1456328102,17.0,0.0,0.09444476664066315,279.8460998535156,896.9205322265625,,,9.558126449584961,1.0107814073562622,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,3.495,1505,3511,71.125,-34.0,3.66,167.0,1507,3514,71.25,-34.300000000000004,3.66,167.0
5875,-60.57783508300781,171.1687774658203,0.0,1.0,200118.1456345324,17.0,0.0,0.09444476664066315,893.5331420898438,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.495,1505,3511,71.125,-34.0,3.66,167.0,1506,3511,71.125,-34.0,3.66,167.0
5876,-60.56926345825195,171.16281127929688,0.0,2.0,200118.14563625463,17.0,0.0,0.09444476664066315,264.8655700683594,893.5332641601562,,,9.917384147644043,1.0407195091247559,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,3.495,1505,3511,71.125,-34.0,3.66,167.0,1507,3514,71.25,-34.300000000000004,3.66,167.0
5877,-60.560691833496094,171.15684509277344,0.0,2.0,200118.14563797685,17.0,0.0,0.09444476664066315,262.40606689453125,893.5333251953125,,,9.97726058959961,1.0407195091247559,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,3.495277777777778,1505,3511,71.125,-34.0,3.66,167.0,1507,3514,71.25,-34.300000000000004,3.66,167.0
5878,-60.55210876464844,171.15087890625,0.0,1.0,200118.14563969907,17.0,0.0,0.09444476664066315,896.9207763671875,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.495277777777778,1505,3511,71.125,-34.0,3.66,167.0,1505,3511,71.125,-34.0,3.66,167.0
5879,-60.54349899291992,171.14492797851562,0.0,1.0,200118.1456414213,17.0,0.0,0.09444476664066315,896.9208374023438,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.495277777777778,1505,3511,71.125,-34.0,3.66,167.0,1505,3511,71.125,-34.0,3.66,167.0
5880,-60.53488540649414,171.1389923095703,0.0,1.0,200118.1456431435,17.0,0.0,0.09444476664066315,896.9209594726562,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.495277777777778,1505,3511,71.125,-34.0,3.66,167.0,1505,3511,71.125,-34.0,3.66,167.0
5881,-60.526275634765625,171.133056640625,0.0,1.0,200118.14564486573,17.0,0.0,0.09444476664066315,896.9210205078125,,,,1.0107814073562622,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.495277777777778,1505,3511,71.125,-34.0,3.66,167.0,1505,3511,71.125,-34.0,3.66,167.0
5882,-60.517662048339844,171.1271209716797,0.0,2.0,200118.14564658797,17.0,0.0,0.09444476664066315,257.5561828613281,896.9210815429688,,,10.097013473510742,1.0107814073562622,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,3.495277777777778,1505,3511,71.125,-34.0,3.66,167.0,1507,3514,71.25,-34.300000000000004,3.66,167.0
5883,-60.50904846191406,171.12118530273438,0.0,1.0,200118.1456483102,17.0,0.0,0.09444476664066315,900.3214111328125,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.4955555555555557,1505,3511,71.125,-34.0,3.66,167.0,1505,3511,71.125,-34.0,3.66,167.0
5884,-60.50043487548828,171.11524963378906,0.0,1.0,200118.1456500324,17.0,0.0,0.09444476664066315,900.3214721679688,,,,0.980843186378479,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.4955555555555557,1505,3511,71.125,-34.0,3.66,167.0,1505,3511,71.125,-34.0,3.66,167.0
5885,-60.491825103759766,171.1093292236328,0.0,2.0,200118.14565175463,17.0,0.0,0.09444476664066315,279.8490905761719,896.9212646484375,,,9.558126449584961,1.0107814073562622,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,3.4955555555555557,1504,3511,71.0,-34.0,3.66,167.0,1506,3513,71.25,-34.2,3.66,167.0
5886,-60.483238220214844,171.10345458984375,0.0,1.0,200118.14565347685,17.0,0.0,0.09444476664066315,896.9213256835938,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.4955555555555557,1504,3511,71.0,-34.0,3.66,167.0,1505,3511,71.125,-34.0,3.66,167.0
5887,-60.474666595458984,171.0976104736328,0.0,1.0,200118.14565519907,17.0,0.0,0.09444476664066315,900.3216552734375,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.4955555555555557,1504,3510,71.0,-33.9,3.66,167.0,1504,3511,71.0,-34.0,3.66,167.0
5888,-60.466094970703125,171.09176635742188,0.0,1.0,200118.1456569213,17.0,0.0,0.09444476664066315,900.3217163085938,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.4955555555555557,1504,3510,71.0,-33.9,3.66,167.0,1504,3511,71.0,-34.0,3.66,167.0
5889,-60.457523345947266,171.08592224121094,0.0,1.0,200118.1456586435,17.0,0.0,0.09444476664066315,900.32177734375,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.4955555555555557,1504,3510,71.0,-33.9,3.66,167.0,1504,3511,71.0,-34.0,3.66,167.0
5890,-60.448951721191406,171.080078125,0.0,1.0,200118.14566036573,17.0,0.0,0.09444476664066315,900.3218383789062,,,,0.980843186378479,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.4958333333333336,1504,3510,71.0,-33.9,3.66,167.0,1504,3511,71.0,-34.0,3.66,167.0
5891,-60.44038009643555,171.07424926757812,0.0,1.0,200118.14566208798,17.0,0.0,0.09444476664066315,903.732421875,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.4958333333333336,1504,3510,71.0,-33.9,3.66,167.0,1504,3511,71.0,-34.0,3.66,167.0
5892,-60.43180847167969,171.0684051513672,0.0,1.0,200118.1456638102,17.0,0.0,0.09444476664066315,903.7324829101562,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.4958333333333336,1504,3510,71.0,-33.9,3.66,167.0,1504,3510,71.0,-33.9,3.66,167.0
5893,-60.42314529418945,171.0625,0.0,1.0,200118.14566553241,17.0,0.0,0.09444476664066315,903.7325439453125,,,,0.9509050250053406,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.4958333333333336,1504,3510,71.0,-33.9,3.66,167.0,1504,3510,71.0,-33.9,3.66,167.0
5894,-60.41447830200195,171.05657958984375,0.0,1.0,200118.14566725463,17.0,0.0,0.09444476664066315,903.7326049804688,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.4958333333333336,1504,3510,71.0,-33.9,3.66,167.0,1504,3510,71.0,-33.9,3.66,167.0
5895,-60.40581130981445,171.0506591796875,0.0,2.0,200118.14566897685,17.0,0.0,0.09444476664066315,290.2710876464844,903.732666015625,,,9.318620681762695,0.9509050250053406,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,3.4958333333333336,1504,3510,71.0,-33.9,3.66,167.0,1506,3513,71.25,-34.2,3.66,167.0
5896,-60.39714050292969,171.0447540283203,0.0,2.0,200118.14567069907,17.0,0.0,0.09444476664066315,272.2838134765625,907.1525268554688,,,9.737754821777344,0.9209668636322021,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,3.4958333333333336,1503,3510,70.875,-34.0,3.66,167.0,1506,3513,71.25,-34.2,3.66,167.0
5897,-60.38847351074219,171.03883361816406,0.0,2.0,200118.1456724213,17.0,0.0,0.09444476664066315,282.4215393066406,907.152587890625,,,9.498250007629395,0.9209668636322021,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,3.4961111111111114,1503,3510,70.875,-34.0,3.66,167.0,1505,3513,71.125,-34.2,3.66,167.0
5898,-60.37981033325195,171.03294372558594,0.0,1.0,200118.1456741435,17.0,0.0,0.09444476664066315,907.1526489257812,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.4961111111111114,1503,3510,70.875,-34.0,3.66,167.0,1503,3510,70.875,-34.0,3.66,167.0
5899,-60.371192932128906,171.0271453857422,0.0,1.0,200118.14567586573,17.0,0.0,0.09444476664066315,907.1527099609375,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.4961111111111114,1503,3510,70.875,-34.0,3.66,167.0,1503,3510,70.875,-34.0,3.66,167.0
5900,-60.36257553100586,171.02134704589844,0.0,1.0,200118.14567758795,17.0,0.0,0.09444476664066315,903.7329711914062,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.4961111111111114,1503,3510,70.875,-34.0,3.66,167.0,1503,3510,70.875,-34.0,3.66,167.0
5901,-60.35395431518555,171.0155487060547,0.0,2.0,200118.1456793102,17.0,0.0,0.09444476664066315,292.9375915527344,903.7330322265625,,,9.258744239807129,0.9509050250053406,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,3.4961111111111114,1503,3510,70.875,-34.0,3.66,167.0,1505,3512,71.125,-34.1,3.66,167.0
5902,-60.3453369140625,171.00975036621094,0.0,2.0,200118.14568103242,17.0,0.0,0.09444476664066315,279.85369873046875,903.7330932617188,,,9.558126449584961,0.9509050250053406,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,3.4961111111111114,1503,3510,70.875,-34.0,3.66,167.0,1505,3512,71.125,-34.1,3.66,167.0
5903,-60.33671951293945,171.00396728515625,0.0,2.0,200118.14568275464,17.0,0.0,0.09444476664066315,272.28570556640625,907.1528930664062,,,9.737754821777344,0.9209668636322021,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,3.4961111111111114,1503,3510,70.875,-34.0,3.66,167.0,1505,3512,71.125,-34.1,3.66,167.0
5904,-60.328102111816406,170.99818420410156,0.0,2.0,200118.14568447685,17.0,0.0,0.09444476664066315,272.28594970703125,907.1529541015625,,,9.737754821777344,0.9209668636322021,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,3.4963888888888888,1503,3509,70.875,-33.9,3.66,167.0,1505,3512,71.125,-34.1,3.66,167.0
5905,-60.319480895996094,170.99240112304688,0.0,2.0,200118.14568619907,17.0,0.0,0.09444476664066315,285.01654052734375,907.1530151367188,,,9.438373565673828,0.9209668636322021,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,3.4963888888888888,1503,3509,70.875,-33.9,3.66,167.0,1505,3512,71.125,-34.1,3.66,167.0
5906,-60.31088638305664,170.98655700683594,0.0,2.0,200118.1456879213,17.0,0.0,0.09444476664066315,279.8547668457031,907.153076171875,,,9.558126449584961,0.9209668636322021,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,3.4963888888888888,1503,3509,70.875,-33.9,3.66,167.0,1505,3512,71.125,-34.1,3.66,167.0
5907,-60.302310943603516,170.9806671142578,0.0,2.0,200118.1456896435,17.0,0.0,0.09444476664066315,295.6285400390625,907.1531372070312,,,9.198868751525879,0.9209668636322021,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,3.4963888888888888,1503,3509,70.875,-33.9,3.66,167.0,1505,3512,71.125,-34.1,3.66,167.0
5908,-60.293739318847656,170.9747772216797,0.0,2.0,200118.14569136573,17.0,0.0,0.09444476664066315,272.28704833984375,907.1531982421875,,,9.737754821777344,0.9209668636322021,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,3.4963888888888888,1502,3509,70.75,-33.9,3.66,167.0,1505,3512,71.125,-34.1,3.66,167.0
5909,-60.28516387939453,170.96888732910156,0.0,2.0,200118.14569308795,17.0,0.0,0.09444476664066315,279.8555908203125,907.1532592773438,,,9.558126449584961,0.9209668636322021,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,3.4963888888888888,1502,3509,70.75,-33.9,3.66,167.0,1504,3512,71.0,-34.2,3.66,167.0
5910,-60.27664566040039,170.96304321289062,0.0,2.0,200118.14569479862,17.0,0.0,0.09444476664066315,272.2875671386719,903.7335815429688,,,9.737754821777344,0.9509050250053406,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,3.4966666666666666,1502,3509,70.75,-33.9,3.66,167.0,1504,3512,71.0,-34.2,3.66,167.0