,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
0,-65.10323333740234,71.88746643066406,0.0,1.0,200121.83050505325,17.0,0.0,0.0038840495981276035,592.5010986328125,,,,3.914783000946045,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.931944444444447,1551,2518,72.25,-32.800000000000004,20.014723,684.0,1551,2520,72.25,-33.0,20.015,684.0
1,-65.11170959472656,71.87958526611328,0.0,1.0,200121.83050677547,17.0,0.0,0.0038840495981276035,585.24365234375,,,,4.0045976638793945,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.931944444444447,1551,2518,72.25,-32.800000000000004,20.014723,684.0,1552,2520,72.25,-33.0,20.014723,684.0
2,-65.12018585205078,71.8717041015625,0.0,1.0,200121.8305084977,17.0,0.0,0.0038840495981276035,590.0716552734375,,,,3.944721221923828,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.931944444444447,1551,2518,72.25,-32.800000000000004,20.014723,684.0,1552,2520,72.25,-33.0,20.014723,684.0
3,-65.128662109375,71.86384582519531,0.0,1.0,200121.8305102199,17.0,0.0,0.0038840495981276035,587.6524658203125,,,,3.9746592044830322,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.932222222222222,1551,2518,72.25,-32.800000000000004,20.014723,684.0,1552,2520,72.25,-33.0,20.014723,684.0
4,-65.13713073730469,71.85601043701172,0.0,1.0,200121.83051194213,17.0,0.0,0.0038840495981276035,587.6522216796875,,,,3.9746592044830322,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.932222222222222,1551,2518,72.25,-32.800000000000004,20.014723,684.0,1552,2519,72.25,-32.9,20.014723,684.0
5,-65.1456069946289,71.8481674194336,0.0,1.0,200121.83051366435,17.0,0.0,0.0038840495981276035,587.6520385742188,,,,3.9746592044830322,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.932222222222222,1551,2518,72.25,-32.800000000000004,20.014723,684.0,1552,2519,72.25,-32.9,20.014723,684.0
6,-65.1540756225586,71.84031677246094,0.0,1.0,200121.83051538657,17.0,0.0,0.0038840495981276035,587.65185546875,,,,3.9746592044830322,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.932222222222222,1551,2518,72.25,-32.800000000000004,20.014723,684.0,1552,2519,72.25,-32.9,20.014723,684.0
7,-65.16254425048828,71.83246612548828,0.0,1.0,200121.83051710878,17.0,0.0,0.0038840495981276035,585.2424926757812,,,,4.0045976638793945,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.932222222222222,1551,2518,72.25,-32.800000000000004,20.014723,684.0,1552,2519,72.25,-32.9,20.014723,684.0
8,-65.17101287841797,71.8246078491211,0.0,1.0,200121.830518831,17.0,0.0,0.0038840495981276035,585.2423095703125,,,,4.0045976638793945,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.932222222222222,1551,2518,72.25,-32.800000000000004,20.014723,684.0,1552,2519,72.25,-32.9,20.014723,684.0
9,-65.17948150634766,71.81673431396484,0.0,1.0,200121.83052055325,17.0,0.0,0.0038840495981276035,587.6513061523438,,,,3.9746592044830322,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.932222222222222,1551,2518,72.25,-32.800000000000004,20.014723,684.0,1552,2519,72.25,-32.9,20.014723,684.0
10,-65.18793487548828,71.80879211425781,0.0,1.0,200121.83052227547,17.0,0.0,0.0038840495981276035,585.241943359375,,,,4.0045976638793945,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.9325,1551,2518,72.25,-32.800000000000004,20.014723,684.0,1552,2519,72.25,-32.9,20.014723,684.0
11,-65.19638061523438,71.80081176757812,0.0,1.0,200121.8305239977,17.0,0.0,0.0038840495981276035,585.2417602539062,,,,4.0045976638793945,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.9325,1551,2518,72.25,-32.800000000000004,20.014723,684.0,1552,2519,72.25,-32.9,20.014723,684.0
12,-65.204833984375,71.79283142089844,0.0,1.0,200121.8305257199,17.0,0.0,0.0038840495981276035,587.6506958007812,,,,3.9746592044830322,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.9325,1552,2517,72.25,-32.7,20.014723,684.0,1552,2519,72.25,-32.9,20.014723,684.0
13,-65.2132797241211,71.78485107421875,0.0,1.0,200121.83052744213,17.0,0.0,0.0038840495981276035,585.2413330078125,,,,4.0045976638793945,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.9325,1552,2517,72.25,-32.7,20.014723,684.0,1553,2519,72.25,-32.9,20.014723,684.0
14,-65.22172546386719,71.77686309814453,0.0,1.0,200121.83052916435,17.0,0.0,0.0038840495981276035,587.6503295898438,,,,3.9746592044830322,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.9325,1552,2517,72.25,-32.7,20.014723,684.0,1553,2519,72.25,-32.9,20.014723,684.0
15,-65.23017883300781,71.76886749267578,0.0,1.0,200121.83053088657,17.0,0.0,0.0038840495981276035,587.650146484375,,,,3.9746592044830322,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.9325,1552,2517,72.25,-32.7,20.014723,684.0,1553,2519,72.25,-32.9,20.014723,684.0
16,-65.23863220214844,71.76089477539062,0.0,2.0,200121.8305326088,17.0,0.0,0.0038840495981276035,585.2407836914062,713.8576049804688,,,4.0045976638793945,2.5376274585723877,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,19.93277777777778,1552,2517,72.25,-32.7,20.014723,684.0,1553,2519,72.25,-32.9,20.014723,684.0
17,-65.24712371826172,71.75304412841797,0.0,1.0,200121.830534331,17.0,0.0,0.0038840495981276035,585.2405395507812,,,,4.0045976638793945,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.93277777777778,1552,2517,72.25,-32.7,20.014723,684.0,1553,2518,72.25,-32.800000000000004,20.014723,684.0
18,-65.255615234375,71.74519348144531,0.0,1.0,200121.83053605325,17.0,0.0,0.0038840495981276035,585.68896484375,,,,4.0045976638793945,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.93277777777778,1552,2517,72.25,-32.7,20.014723,684.0,1553,2518,72.25,-32.800000000000004,20.014723,684.0
19,-65.26410675048828,71.73733520507812,0.0,1.0,200121.83053777547,17.0,0.0,0.0038840495981276035,585.6887817382812,,,,4.0045976638793945,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.93277777777778,1552,2517,72.25,-32.7,20.014723,684.0,1553,2518,72.25,-32.800000000000004,20.014723,684.0
20,-65.27259826660156,71.72947692871094,0.0,2.0,200121.8305394977,17.0,0.0,0.0038840495981276035,585.6885986328125,714.2794799804688,,,4.0045976638793945,2.5376274585723877,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,19.93277777777778,1552,2517,72.25,-32.7,20.014723,684.0,1553,2518,72.25,-32.800000000000004,20.014723,684.0
21,-65.28108978271484,71.72161102294922,0.0,2.0,200121.8305412199,17.0,0.0,0.0038840495981276035,583.2791748046875,714.279296875,,,4.0345354080200195,2.5376274585723877,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,19.93277777777778,1552,2517,72.25,-32.7,20.014723,684.0,1553,2518,72.25,-32.800000000000004,20.014723,684.0
22,-65.2895736694336,71.71373748779297,0.0,2.0,200121.83054294213,17.0,0.0,0.0038840495981276035,583.2789916992188,711.4550170898438,,,4.0345354080200195,2.567565679550171,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,19.93277777777778,1552,2517,72.25,-32.7,20.014723,684.0,1553,2518,72.25,-32.800000000000004,20.014723,684.0
23,-65.29804229736328,71.70587158203125,0.0,2.0,200121.83054466435,17.0,0.0,0.0038840495981276035,585.68798828125,711.4548950195312,,,4.0045976638793945,2.567565679550171,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,19.93305555555556,1552,2517,72.25,-32.7,20.014723,684.0,1553,2518,72.25,-32.800000000000004,20.014723,684.0
24,-65.30648040771484,71.69799041748047,0.0,1.0,200121.83054638657,17.0,0.0,0.0038840495981276035,585.6878051757812,,,,4.0045976638793945,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.93305555555556,1553,2516,72.25,-32.6,20.014723,684.0,1554,2518,72.375,-32.800000000000004,20.014444,684.0
25,-65.31491088867188,71.69011688232422,0.0,1.0,200121.8305481088,17.0,0.0,0.0038840495981276035,583.2784423828125,,,,4.0345354080200195,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.93305555555556,1553,2516,72.25,-32.6,20.014723,684.0,1554,2518,72.375,-32.800000000000004,20.014444,684.0
26,-65.3233413696289,71.6822280883789,0.0,1.0,200121.830549831,17.0,0.0,0.0038840495981276035,580.87890625,,,,4.064473628997803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.93305555555556,1553,2516,72.25,-32.6,20.014723,684.0,1554,2518,72.375,-32.800000000000004,20.014444,684.0
27,-65.33177185058594,71.6743392944336,0.0,1.0,200121.83055155323,17.0,0.0,0.0038840495981276035,578.4892578125,,,,4.094411849975586,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.93305555555556,1553,2516,72.25,-32.6,20.014723,684.0,1554,2518,72.375,-32.800000000000004,20.014444,684.0
28,-65.34020233154297,71.66644287109375,0.0,1.0,200121.83055327547,17.0,0.0,0.0038840495981276035,578.4890747070312,,,,4.094411849975586,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.93305555555556,1553,2516,72.25,-32.6,20.014723,684.0,1554,2518,72.375,-32.800000000000004,20.014444,684.0
29,-65.34867095947266,71.6584701538086,0.0,1.0,200121.8305549977,17.0,0.0,0.0038840495981276035,576.1038208007812,,,,4.124350070953369,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.93305555555556,1553,2516,72.25,-32.6,20.014723,684.0,1554,2518,72.375,-32.800000000000004,20.014444,684.0
30,-65.35716247558594,71.65042114257812,0.0,1.0,200121.8305567199,17.0,0.0,0.0038840495981276035,568.9789428710938,,,,4.214164733886719,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.933333333333334,1553,2516,72.25,-32.6,20.014723,684.0,1554,2518,72.375,-32.800000000000004,20.014444,684.0
31,-65.36565399169922,71.64236450195312,0.0,1.0,200121.83055844213,17.0,0.0,0.0038840495981276035,564.2780151367188,,,,4.274040699005127,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.933333333333334,1553,2516,72.25,-32.6,20.014723,684.0,1554,2517,72.375,-32.7,20.014444,684.0
32,-65.3741455078125,71.6343002319336,0.0,1.0,200121.83056016435,17.0,0.0,0.0038840495981276035,566.623291015625,,,,4.244102954864502,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.933333333333334,1553,2516,72.25,-32.6,20.014723,684.0,1554,2517,72.375,-32.7,20.014444,684.0
33,-65.38263702392578,71.62623596191406,0.0,1.0,200121.83056188657,17.0,0.0,0.0038840495981276035,568.9783325195312,,,,4.214164733886719,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.933333333333334,1553,2516,72.25,-32.6,20.014723,684.0,1554,2517,72.375,-32.7,20.014444,684.0
34,-65.39112854003906,71.61817169189453,0.0,1.0,200121.8305636088,17.0,0.0,0.0038840495981276035,564.2774047851562,,,,4.274040699005127,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.933333333333334,1553,2516,72.25,-32.6,20.014723,684.0,1554,2517,72.375,-32.7,20.014444,684.0
35,-65.39962005615234,71.61009216308594,0.0,2.0,200121.830565331,17.0,0.0,0.0038840495981276035,568.9779663085938,708.64013671875,,,4.214164733886719,2.597503900527954,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,19.933333333333334,1553,2516,72.25,-32.6,20.014723,684.0,1554,2517,72.375,-32.7,20.014444,684.0
36,-65.40811157226562,71.60202026367188,0.0,2.0,200121.83056705323,17.0,0.0,0.0038840495981276035,571.3428344726562,708.6400146484375,,,4.1842265129089355,2.597503900527954,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,19.933333333333334,1554,2516,72.375,-32.6,20.014444,684.0,1555,2517,72.375,-32.6,20.014444,684.0
37,-65.41657257080078,71.59400939941406,0.0,1.0,200121.83056877548,17.0,0.0,0.0038840495981276035,566.6222534179688,,,,4.244102954864502,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.933611111111112,1554,2515,72.25,-32.5,20.014444,684.0,1555,2517,72.375,-32.6,20.014444,684.0
38,-65.42503356933594,71.58601379394531,0.0,2.0,200121.8305704977,17.0,0.0,0.0038840495981276035,571.3424072265625,711.4526977539062,,,4.1842265129089355,2.567565679550171,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,19.933611111111112,1554,2515,72.25,-32.5,20.014444,684.0,1555,2517,72.375,-32.6,20.014444,684.0
39,-65.4334945678711,71.57801055908203,0.0,1.0,200121.83057221991,17.0,0.0,0.0038840495981276035,564.2763671875,,,,4.274040699005127,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.933611111111112,1554,2515,72.25,-32.5,20.014444,684.0,1555,2517,72.375,-32.6,20.014444,684.0
40,-65.44194793701172,71.56999969482422,0.0,1.0,200121.83057394213,17.0,0.0,0.0038840495981276035,559.6142578125,,,,4.333917140960693,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.933611111111112,1554,2515,72.25,-32.5,20.014444,684.0,1555,2517,72.375,-32.6,20.014444,684.0
41,-65.45040893554688,71.56198120117188,0.0,1.0,200121.83057566435,17.0,0.0,0.0038840495981276035,564.3506469726562,,,,4.274040699005127,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.933611111111112,1554,2515,72.25,-32.5,20.014444,684.0,1555,2517,72.375,-32.6,20.014444,684.0
42,-65.45886993408203,71.55396270751953,0.0,1.0,200121.83057738657,17.0,0.0,0.0038840495981276035,564.3877563476562,,,,4.274040699005127,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.933611111111112,1554,2515,72.25,-32.5,20.014444,684.0,1555,2517,72.375,-32.6,20.014444,684.0
43,-65.46733093261719,71.54593658447266,0.0,1.0,200121.8305791088,17.0,0.0,0.0038840495981276035,559.7227172851562,,,,4.333917140960693,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.933888888888887,1554,2515,72.25,-32.5,20.014444,684.0,1555,2517,72.375,-32.6,20.014444,684.0
44,-65.47579956054688,71.53791809082031,0.0,1.0,200121.830580831,17.0,0.0,0.0038840495981276035,559.7224731445312,,,,4.333917140960693,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.933888888888887,1554,2515,72.25,-32.5,20.014444,684.0,1555,2516,72.375,-32.5,20.014444,684.0
45,-65.4842758178711,71.5298843383789,0.0,1.0,200121.83058255323,17.0,0.0,0.0038840495981276035,564.3871459960938,,,,4.274040699005127,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.933888888888887,1554,2515,72.25,-32.5,20.014444,684.0,1555,2516,72.375,-32.5,20.014444,684.0
46,-65.49274444580078,71.5218505859375,0.0,1.0,200121.83058427545,17.0,0.0,0.0038840495981276035,564.386962890625,,,,4.274040699005127,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.933888888888887,1554,2515,72.25,-32.5,20.014444,684.0,1555,2516,72.375,-32.5,20.014444,684.0
47,-65.50121307373047,71.5138168334961,0.0,1.0,200121.8305859977,17.0,0.0,0.0038840495981276035,559.7218627929688,,,,4.333917140960693,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.933888888888887,1555,2515,72.375,-32.4,20.014444,684.0,1556,2516,72.5,-32.5,20.014444,684.0
48,-65.50968933105469,71.50576782226562,0.0,1.0,200121.83058771992,17.0,0.0,0.0038840495981276035,559.7216796875,,,,4.333917140960693,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.933888888888887,1555,2515,72.375,-32.4,20.014444,684.0,1556,2516,72.5,-32.5,20.014444,684.0
49,-65.51815032958984,71.4977035522461,0.0,1.0,200121.83058944214,17.0,0.0,0.0038840495981276035,562.049072265625,,,,4.30397891998291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.933888888888887,1555,2514,72.375,-32.300000000000004,20.014444,684.0,1556,2516,72.5,-32.5,20.014444,684.0
50,-65.52659606933594,71.4896011352539,0.0,1.0,200121.83059116435,17.0,0.0,0.0038840495981276035,557.4033203125,,,,4.363855361938477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.934166666666666,1555,2514,72.375,-32.300000000000004,20.014444,684.0,1556,2516,72.5,-32.5,20.014444,684.0
51,-65.53504180908203,71.48149108886719,0.0,1.0,200121.83059288657,17.0,0.0,0.0038840495981276035,559.7210693359375,,,,4.333917140960693,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.934166666666666,1555,2514,72.375,-32.300000000000004,20.014444,684.0,1556,2516,72.5,-32.5,20.014444,684.0
52,-65.54348754882812,71.47338104248047,0.0,1.0,200121.8305946088,17.0,0.0,0.0038840495981276035,559.7208862304688,,,,4.333917140960693,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.934166666666666,1555,2514,72.375,-32.300000000000004,20.014444,684.0,1556,2516,72.5,-32.5,20.014444,684.0
53,-65.55194091796875,71.46526336669922,0.0,1.0,200121.830596331,17.0,0.0,0.0038840495981276035,557.4027099609375,,,,4.363855361938477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.934166666666666,1555,2514,72.375,-32.300000000000004,20.014444,684.0,1556,2516,72.5,-32.5,20.014444,684.0
54,-65.56038665771484,71.45713806152344,0.0,1.0,200121.83059805323,17.0,0.0,0.0038840495981276035,562.048095703125,,,,4.30397891998291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.934166666666666,1555,2514,72.375,-32.300000000000004,20.014444,684.0,1556,2516,72.5,-32.5,20.014444,684.0
55,-65.56883239746094,71.44901275634766,0.0,2.0,200121.83059977545,17.0,0.0,0.0038840495981276035,559.7202758789062,714.337890625,,,4.333917140960693,2.5376274585723877,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,19.934166666666666,1555,2514,72.375,-32.300000000000004,20.014444,684.0,1556,2516,72.5,-32.5,20.014444,684.0
56,-65.5772705078125,71.44087982177734,0.0,2.0,200121.8306014977,17.0,0.0,0.0038840495981276035,559.7200927734375,711.514892578125,,,4.333917140960693,2.567565679550171,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,19.934166666666666,1555,2514,72.375,-32.300000000000004,20.014444,684.0,1556,2515,72.5,-32.4,20.014444,684.0
57,-65.58573913574219,71.43278503417969,0.0,2.0,200121.83060321992,17.0,0.0,0.0038840495981276035,559.7199096679688,711.5147705078125,,,4.333917140960693,2.567565679550171,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,19.934444444444445,1555,2514,72.375,-32.300000000000004,20.014444,684.0,1556,2515,72.5,-32.4,20.014444,684.0
58,-65.59420013427734,71.42469024658203,0.0,1.0,200121.83060494214,17.0,0.0,0.0038840495981276035,559.7196655273438,,,,4.333917140960693,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.934444444444445,1555,2514,72.375,-32.300000000000004,20.014444,684.0,1556,2515,72.5,-32.4,20.014444,684.0
59,-65.60266876220703,71.41659545898438,0.0,1.0,200121.83060666436,17.0,0.0,0.0038840495981276035,559.719482421875,,,,4.333917140960693,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.934444444444445,1556,2514,72.375,-32.300000000000004,20.014444,684.0,1557,2515,72.5,-32.4,20.014444,684.0
60,-65.61113739013672,71.40849304199219,0.0,2.0,200121.83060838658,17.0,0.0,0.0038840495981276035,559.7192993164062,714.337158203125,,,4.333917140960693,2.5376274585723877,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,19.934444444444445,1556,2514,72.375,-32.300000000000004,20.014444,684.0,1557,2515,72.5,-32.4,20.014444,684.0
61,-65.6196060180664,71.40038299560547,0.0,1.0,200121.8306101088,17.0,0.0,0.0038840495981276035,555.0927734375,,,,4.39379358291626,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.934444444444445,1556,2514,72.375,-32.300000000000004,20.014444,684.0,1557,2515,72.5,-32.4,20.014444,684.0
62,-65.62806701660156,71.39227294921875,0.0,1.0,200121.830611831,17.0,0.0,0.0038840495981276035,557.4009399414062,,,,4.363855361938477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.934444444444445,1556,2513,72.375,-32.2,20.014444,684.0,1557,2515,72.5,-32.4,20.014444,684.0
63,-65.63652038574219,71.38410949707031,0.0,1.0,200121.83061355323,17.0,0.0,0.0038840495981276035,555.0923461914062,,,,4.39379358291626,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.934722222222224,1556,2513,72.375,-32.2,20.014444,684.0,1557,2515,72.5,-32.4,20.014444,684.0
64,-65.64497375488281,71.37593841552734,0.0,2.0,200121.83061527545,17.0,0.0,0.0038840495981276035,555.0921630859375,711.5137939453125,,,4.39379358291626,2.567565679550171,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,19.934722222222224,1556,2513,72.375,-32.2,20.014444,684.0,1557,2515,72.5,-32.4,20.014444,684.0
65,-65.65343475341797,71.36775970458984,0.0,1.0,200121.83061699767,17.0,0.0,0.0038840495981276035,555.0919799804688,,,,4.39379358291626,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.934722222222224,1556,2513,72.375,-32.2,20.014444,684.0,1557,2515,72.5,-32.4,20.014444,684.0
66,-65.6618881225586,71.35958099365234,0.0,1.0,200121.83061871992,17.0,0.0,0.0038840495981276035,552.79296875,,,,4.423731803894043,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.934722222222224,1556,2513,72.375,-32.2,20.014444,684.0,1557,2515,72.5,-32.4,20.014444,684.0
67,-65.67033386230469,71.35139465332031,0.0,1.0,200121.83062044214,17.0,0.0,0.0038840495981276035,548.2236328125,,,,4.483608245849609,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.934722222222224,1556,2513,72.375,-32.2,20.014444,684.0,1557,2515,72.5,-32.4,20.014444,684.0
68,-65.67878723144531,71.34320068359375,0.0,1.0,200121.83062216436,17.0,0.0,0.0038840495981276035,555.0913696289062,,,,4.39379358291626,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.934722222222224,1556,2513,72.375,-32.2,20.014444,684.0,1557,2515,72.5,-32.4,20.014444,684.0
69,-65.68724060058594,71.33502960205078,0.0,1.0,200121.83062388658,17.0,0.0,0.0038840495981276035,552.7923583984375,,,,4.423731803894043,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.934722222222224,1556,2513,72.375,-32.2,20.014444,684.0,1557,2514,72.5,-32.300000000000004,20.014444,684.0
94,-65.89859771728516,71.12946319580078,0.0,1.0,200121.83066694214,17.0,0.0,0.09513771533966064,544.044677734375,,,,4.543484210968018,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.935833333333335,1558,2511,72.5,-32.0,,684.0,1560,2512,72.625,-32.0,20.014166,684.0
95,-65.9070816040039,71.12113189697266,0.0,1.0,200121.83066866436,17.0,0.0,0.09513771533966064,546.3154907226562,,,,4.513545989990234,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.935833333333335,1559,2511,72.625,-31.900000000000002,,684.0,1560,2512,72.625,-32.0,20.014166,684.0