,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
2769,-80.88630676269531,24.58517837524414,3.0803332328796387,0.0,200131.68864910648,15.0,101.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.5275,1708,2045,77.625,17.2,16.506666,684.0,1708,2045,77.625,17.2,16.506666,684.0
2770,-80.88233947753906,24.533702850341797,3.0810000896453857,0.0,200131.6886508287,15.0,101.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.5275,1708,2045,77.625,17.2,16.506666,684.0,1708,2045,77.625,17.2,16.506666,684.0
2771,-80.87837219238281,24.482269287109375,3.0813333988189697,0.0,200131.68865255092,15.0,101.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.5275,1708,2044,77.625,17.3,16.506666,684.0,1708,2044,77.625,17.3,16.506666,684.0
2772,-80.8743896484375,24.43088150024414,3.0810000896453857,0.0,200131.68865427314,15.0,101.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.5275,1708,2044,77.625,17.3,16.506666,684.0,1708,2044,77.625,17.3,16.506666,684.0
2773,-80.87040710449219,24.37953758239746,3.0810000896453857,0.0,200131.68865599536,15.0,101.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.5275,1708,2043,77.625,17.400000000000002,16.506666,684.0,1708,2043,77.625,17.400000000000002,16.506666,684.0
2774,-80.86640930175781,24.328235626220703,3.0799999237060547,0.0,200131.6886577176,15.0,101.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.52777777777778,1708,2043,77.625,17.400000000000002,16.506666,684.0,1708,2043,77.625,17.400000000000002,16.506666,684.0
2776,-80.85840606689453,24.22577476501465,3.0783333778381348,0.0,200131.68866116204,15.0,101.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.52777777777778,1708,2042,77.625,17.5,16.506666,684.0,1708,2042,77.625,17.5,16.506666,684.0
2779,-80.84627532958984,24.072559356689453,3.0773332118988037,0.0,200131.6886663287,15.0,101.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.52777777777778,1708,2040,77.625,17.7,16.506666,684.0,1708,2040,77.625,17.7,16.506666,684.0
2780,-80.84221649169922,24.021577835083008,3.0769999027252197,1.0,200131.68866805092,15.0,101.0,0.09510305523872375,563.7228393554688,,,,4.30397891998291,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.52777777777778,1708,2040,77.625,17.7,16.506666,684.0,1708,2039,77.625,17.8,16.506666,684.0
2962,-80.00056457519531,15.46826171875,2.9670000076293945,0.0,200131.6889814838,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.535555555555558,1700,1954,77.5,-15.700000000000001,16.506945,305.0,1700,1954,77.5,-15.700000000000001,16.506945,305.0
2969,-79.96415710449219,15.167634963989258,2.9626667499542236,0.0,200131.68899353934,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.535833333333336,1699,1951,77.5,-15.4,16.506945,305.0,1699,1951,77.5,-15.4,16.506945,305.0
2970,-79.95893096923828,15.124825477600098,2.9636666774749756,0.0,200131.68899526156,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.535833333333336,1699,1951,77.5,-15.4,16.506945,305.0,1699,1951,77.5,-15.4,16.506945,305.0
2971,-79.95370483398438,15.082108497619629,2.9653332233428955,0.0,200131.6889969838,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.535833333333336,1699,1950,77.5,-15.3,16.506945,305.0,1699,1950,77.5,-15.3,16.506945,305.0
2972,-79.94853973388672,15.039621353149414,2.9660000801086426,0.0,200131.68899870603,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.535833333333336,1699,1950,77.5,-15.3,16.506945,305.0,1699,1950,77.5,-15.3,16.506945,305.0
2973,-79.94336700439453,14.997194290161133,2.9660000801086426,0.0,200131.68900042825,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.535833333333336,1699,1949,77.5,-15.200000000000001,16.506945,305.0,1699,1949,77.5,-15.200000000000001,16.506945,305.0
2974,-79.93819427490234,14.95481014251709,2.9656667709350586,0.0,200131.68900215047,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.535833333333336,1699,1949,77.5,-15.200000000000001,16.506945,305.0,1699,1949,77.5,-15.200000000000001,16.506945,305.0
2975,-79.93301391601562,14.912468910217285,2.9649999141693115,0.0,200131.68900387269,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.535833333333336,1699,1949,77.5,-15.200000000000001,16.506945,305.0,1699,1949,77.5,-15.200000000000001,16.506945,305.0
2976,-79.92782592773438,14.870170593261719,2.9643332958221436,0.0,200131.6890055949,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.53611111111111,1699,1948,77.5,-15.100000000000001,16.506945,305.0,1699,1948,77.5,-15.100000000000001,16.506945,305.0
2977,-79.9226303100586,14.827914237976074,2.9636666774749756,0.0,200131.68900731712,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.53611111111111,1699,1948,77.5,-15.100000000000001,16.506945,305.0,1699,1948,77.5,-15.100000000000001,16.506945,305.0
2978,-79.91738891601562,14.785527229309082,2.9630000591278076,0.0,200131.68900903934,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.53611111111111,1699,1947,77.5,-15.0,16.506945,305.0,1699,1947,77.5,-15.0,16.506945,305.0
2979,-79.91207122802734,14.742920875549316,2.9623332023620605,0.0,200131.68901076156,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.53611111111111,1699,1947,77.5,-15.0,16.506945,305.0,1699,1947,77.5,-15.0,16.506945,305.0
2980,-79.90675354003906,14.700359344482422,2.9619998931884766,0.0,200131.6890124838,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.53611111111111,1699,1947,77.5,-15.0,16.506945,305.0,1699,1947,77.5,-15.0,16.506945,305.0
2981,-79.90142059326172,14.657840728759766,2.9613332748413086,0.0,200131.68901420603,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.53611111111111,1699,1946,77.5,-14.9,16.506945,305.0,1699,1946,77.5,-14.9,16.506945,305.0
2982,-79.8960952758789,14.615365982055664,2.9606666564941406,0.0,200131.68901592825,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.53611111111111,1698,1946,77.5,-14.9,16.506945,305.0,1698,1946,77.5,-14.9,16.506945,305.0
2983,-79.89075469970703,14.572935104370117,2.9600000381469727,0.0,200131.68901765047,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.53638888888889,1698,1945,77.5,-14.8,16.506945,305.0,1698,1945,77.5,-14.8,16.506945,305.0
2984,-79.88544464111328,14.530714988708496,2.9593334197998047,0.0,200131.6890193727,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.53638888888889,1698,1945,77.5,-14.8,16.506945,305.0,1698,1945,77.5,-14.8,16.506945,305.0
2985,-79.88017272949219,14.488697052001953,2.9590001106262207,0.0,200131.6890210949,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.53638888888889,1698,1944,77.5,-14.700000000000001,16.506945,305.0,1698,1944,77.5,-14.700000000000001,16.506945,305.0
2986,-79.87488555908203,14.446721076965332,2.9583332538604736,0.0,200131.68902281713,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.53638888888889,1698,1944,77.5,-14.700000000000001,16.506945,305.0,1698,1944,77.5,-14.700000000000001,16.506945,305.0
2987,-79.86959838867188,14.40478801727295,2.9573333263397217,0.0,200131.68902453934,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.53638888888889,1698,1944,77.5,-14.700000000000001,16.506945,305.0,1698,1944,77.5,-14.700000000000001,16.506945,305.0
2988,-79.86431121826172,14.362897872924805,2.9566667079925537,0.0,200131.68902626156,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.53638888888889,1698,1943,77.5,-14.600000000000001,16.506945,305.0,1698,1943,77.5,-14.600000000000001,16.506945,305.0
2989,-79.8590087890625,14.321050643920898,2.9553332328796387,0.0,200131.68902798378,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.53666666666667,1698,1943,77.5,-14.600000000000001,16.506945,305.0,1698,1943,77.5,-14.600000000000001,16.506945,305.0
2990,-79.85370635986328,14.279245376586914,2.9536666870117188,0.0,200131.68902970603,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.53666666666667,1698,1942,77.5,-14.5,16.506945,305.0,1698,1942,77.5,-14.5,16.506945,305.0
2991,-79.84839630126953,14.23746109008789,2.9523332118988037,0.0,200131.68903142825,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.53666666666667,1698,1942,77.5,-14.5,16.506945,305.0,1698,1942,77.5,-14.5,16.506945,305.0
2992,-79.84307098388672,14.195552825927734,2.9503333568573,0.0,200131.68903315047,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.53666666666667,1698,1941,77.5,-14.4,16.506945,305.0,1698,1941,77.5,-14.4,16.506945,305.0
2993,-79.83773040771484,14.153656005859375,2.948666572570801,0.0,200131.6890348727,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.53666666666667,1698,1941,77.5,-14.4,16.506945,305.0,1698,1941,77.5,-14.4,16.506945,305.0
2994,-79.83238983154297,14.111802101135254,2.947333335876465,0.0,200131.6890365949,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.53666666666667,1698,1941,77.5,-14.4,16.506945,305.0,1698,1941,77.5,-14.4,16.506945,305.0
2995,-79.8270492553711,14.069991111755371,2.946000099182129,0.0,200131.68903831713,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.53666666666667,1698,1940,77.5,-14.3,16.506945,305.0,1698,1940,77.5,-14.3,16.506945,305.0
2996,-79.82169342041016,14.028223037719727,2.944999933242798,0.0,200131.68904003935,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.536944444444448,1698,1940,77.5,-14.3,16.506945,305.0,1698,1940,77.5,-14.3,16.506945,305.0
2997,-79.81633758544922,13.98649787902832,2.94433331489563,0.0,200131.68904176157,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.536944444444448,1698,1939,77.5,-14.200000000000001,16.506945,305.0,1698,1939,77.5,-14.200000000000001,16.506945,305.0
2998,-79.81098175048828,13.944781303405762,2.944000005722046,0.0,200131.68904348378,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.536944444444448,1698,1939,77.5,-14.200000000000001,16.506945,305.0,1698,1939,77.5,-14.200000000000001,16.506945,305.0
2999,-79.80562591552734,13.903018951416016,2.944000005722046,0.0,200131.68904520603,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.536944444444448,1698,1939,77.5,-14.200000000000001,16.506945,305.0,1698,1939,77.5,-14.200000000000001,16.506945,305.0
3000,-79.80026245117188,13.861294746398926,2.943333387374878,0.0,200131.68904692825,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.536944444444448,1698,1938,77.5,-14.100000000000001,16.506945,305.0,1698,1938,77.5,-14.100000000000001,16.506945,305.0
3001,-79.79489135742188,13.81961441040039,2.943000078201294,0.0,200131.68904865047,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.536944444444448,1697,1938,77.5,-14.100000000000001,16.506945,305.0,1697,1938,77.5,-14.100000000000001,16.506945,305.0
3002,-79.78952026367188,13.777976036071777,2.94266676902771,1.0,200131.6890503727,15.0,101.0,0.09505683928728104,590.0110473632812,,,,3.9746592044830322,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.536944444444448,1697,1937,77.5,-14.0,16.506945,305.0,1698,1938,77.5,-14.100000000000001,16.506945,305.0
3003,-79.78414154052734,13.736380577087402,2.941999912261963,1.0,200131.6890520949,15.0,101.0,0.09505683928728104,587.5149536132812,,,,4.0045976638793945,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.537222222222223,1697,1937,77.5,-14.0,16.506945,305.0,1698,1937,77.5,-14.0,16.506945,305.0
3004,-79.77874755859375,13.695049285888672,2.941666603088379,1.0,200131.68905381713,15.0,101.0,0.09505683928728104,587.5150146484375,,,,4.0045976638793945,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.537222222222223,1697,1936,77.5,-13.9,16.506945,305.0,1698,1937,77.5,-14.0,16.506945,305.0
3005,-79.77333068847656,13.654163360595703,2.940999984741211,1.0,200131.68905553935,15.0,101.0,0.09505683928728104,587.5150756835938,,,,4.0045976638793945,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.537222222222223,1697,1936,77.5,-13.9,16.506945,305.0,1698,1937,77.5,-14.0,16.506945,305.0
3006,-79.76790618896484,13.61331844329834,2.940000057220459,0.0,200131.68905726157,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.537222222222223,1697,1936,77.5,-13.9,16.506945,305.0,1697,1936,77.5,-13.9,16.506945,305.0
3007,-79.7624740600586,13.572516441345215,2.938666582107544,1.0,200131.6890589838,15.0,101.0,0.09505683928728104,590.0113525390625,,,,3.9746592044830322,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.537222222222223,1697,1935,77.5,-13.8,16.506945,305.0,1698,1936,77.5,-13.9,16.506945,305.0
3008,-79.75704193115234,13.531756401062012,2.937999963760376,0.0,200131.689060706,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.537222222222223,1697,1935,77.5,-13.8,16.506945,305.0,1697,1935,77.5,-13.8,16.506945,305.0
3009,-79.75160217285156,13.49103832244873,2.937000036239624,1.0,200131.68906242825,15.0,101.0,0.09505683928728104,582.7177734375,,,,4.064473628997803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.537222222222223,1697,1934,77.5,-13.700000000000001,16.506945,305.0,1697,1935,77.5,-13.8,16.506945,305.0
3010,-79.74616241455078,13.450362205505371,2.936000108718872,1.0,200131.68906415047,15.0,101.0,0.09505683928728104,583.0101318359375,,,,4.064473628997803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.5375,1697,1934,77.5,-13.700000000000001,16.506945,305.0,1697,1935,77.5,-13.8,16.506945,305.0
3011,-79.74075317382812,13.409461975097656,2.934999942779541,1.0,200131.6890658727,15.0,101.0,0.09505683928728104,580.4638671875,,,,4.094411849975586,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.5375,1697,1934,77.5,-13.700000000000001,16.506945,305.0,1697,1934,77.5,-13.700000000000001,16.506945,305.0
3012,-79.73535919189453,13.368450164794922,2.934666633605957,1.0,200131.6890675949,15.0,101.0,0.09505683928728104,585.44482421875,,,,4.0345354080200195,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.5375,1697,1933,77.5,-13.600000000000001,16.506945,305.0,1697,1934,77.5,-13.700000000000001,16.506945,305.0
3013,-79.72996520996094,13.32748031616211,2.934000015258789,1.0,200131.68906931713,15.0,101.0,0.09505683928728104,580.4639892578125,,,,4.094411849975586,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.5375,1697,1933,77.5,-13.600000000000001,16.506945,305.0,1697,1933,77.5,-13.600000000000001,16.506945,305.0
3014,-79.72456359863281,13.286552429199219,2.933666706085205,1.0,200131.68907103935,15.0,101.0,0.09505683928728104,582.9491577148438,,,,4.064473628997803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.5375,1697,1932,77.5,-13.5,16.506945,305.0,1697,1933,77.5,-13.600000000000001,16.506945,305.0
3015,-79.71916198730469,13.24566650390625,2.933000087738037,1.0,200131.68907276157,15.0,101.0,0.09505683928728104,582.94921875,,,,4.064473628997803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.5375,1697,1932,77.5,-13.5,16.506945,305.0,1697,1933,77.5,-13.600000000000001,16.506945,305.0
3016,-79.71375274658203,13.204822540283203,2.933000087738037,1.0,200131.6890744838,15.0,101.0,0.09505683928728104,582.9492797851562,,,,4.064473628997803,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.53777777777778,1697,1932,77.5,-13.5,16.506945,305.0,1697,1932,77.5,-13.5,16.506945,305.0
3017,-79.70833587646484,13.164019584655762,2.933000087738037,1.0,200131.689076206,15.0,101.0,0.09505683928728104,580.4642333984375,,,,4.094411849975586,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.53777777777778,1697,1931,77.5,-13.4,16.506945,305.0,1697,1932,77.5,-13.5,16.506945,305.0
3018,-79.70291900634766,13.123344421386719,2.933000087738037,1.0,200131.68907792825,15.0,101.0,0.09505683928728104,580.4642944335938,,,,4.094411849975586,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.53777777777778,1697,1931,77.5,-13.4,16.506945,305.0,1697,1931,77.5,-13.4,16.506945,305.0
3019,-79.69746398925781,13.08311939239502,2.933000087738037,1.0,200131.68907965047,15.0,101.0,0.09505683928728104,582.949462890625,,,,4.064473628997803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.53777777777778,1696,1930,77.5,-13.3,16.506945,305.0,1697,1931,77.5,-13.4,16.506945,305.0
3020,-79.69200897216797,13.042984008789062,2.933000087738037,1.0,200131.6890813727,15.0,101.0,0.09505683928728104,582.9495239257812,,,,4.064473628997803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.53777777777778,1696,1930,77.5,-13.3,16.506945,305.0,1697,1931,77.5,-13.4,16.506945,305.0
3021,-79.6865463256836,13.002889633178711,2.933000087738037,1.0,200131.6890830949,15.0,101.0,0.09505683928728104,582.9495849609375,,,,4.064473628997803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.53777777777778,1696,1930,77.5,-13.3,16.506945,305.0,1697,1930,77.5,-13.3,16.506945,305.0
3022,-79.68108367919922,12.962837219238281,2.932666778564453,1.0,200131.68908481713,15.0,101.0,0.09505683928728104,582.9496459960938,,,,4.064473628997803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.53777777777778,1696,1929,77.5,-13.200000000000001,16.506945,305.0,1697,1930,77.5,-13.3,16.506945,305.0
3024,-79.67015075683594,12.882789611816406,2.930333375930786,0.0,200131.68908826157,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.53805555555556,1696,1928,77.5,-13.100000000000001,16.506945,305.0,1696,1928,77.5,-13.100000000000001,16.506945,305.0
3027,-79.65393829345703,12.762330055236816,2.926333427429199,1.0,200131.68909342823,15.0,101.0,0.09505683928728104,585.3023681640625,,,,4.0345354080200195,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.53805555555556,1696,1927,77.5,-13.0,16.506945,305.0,1696,1928,77.5,-13.100000000000001,16.506945,305.0
3028,-79.64852905273438,12.722253799438477,2.925333261489868,0.0,200131.68909515048,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.53805555555556,1696,1927,77.5,-13.0,16.506945,305.0,1696,1927,77.5,-13.0,16.506945,305.0
3029,-79.64310455322266,12.682218551635742,2.924999952316284,0.0,200131.6890968727,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.53805555555556,1696,1926,77.5,-12.9,16.506945,305.0,1696,1926,77.5,-12.9,16.506945,305.0
3030,-79.63768768310547,12.642224311828613,2.924333333969116,0.0,200131.6890985949,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.538333333333334,1696,1926,77.5,-12.9,16.506945,305.0,1696,1926,77.5,-12.9,16.506945,305.0
3031,-79.63225555419922,12.60227108001709,2.924333333969116,0.0,200131.68910031713,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.538333333333334,1696,1926,77.5,-12.9,16.506945,305.0,1696,1926,77.5,-12.9,16.506945,305.0
3032,-79.62675476074219,12.562417030334473,2.924999952316284,0.0,200131.68910203935,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.538333333333334,1696,1925,77.5,-12.8,16.506945,305.0,1696,1925,77.5,-12.8,16.506945,305.0
3033,-79.62120056152344,12.522638320922852,2.9246666431427,0.0,200131.68910376157,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.538333333333334,1696,1925,77.5,-12.8,16.506945,305.0,1696,1925,77.5,-12.8,16.506945,305.0
3034,-79.61564636230469,12.482902526855469,2.924333333969116,0.0,200131.6891054838,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.538333333333334,1696,1924,77.5,-12.600000000000001,16.506945,305.0,1696,1924,77.5,-12.600000000000001,16.506945,305.0
3035,-79.61009216308594,12.443206787109375,2.9240000247955322,0.0,200131.689107206,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.538333333333334,1696,1924,77.5,-12.600000000000001,16.506945,305.0,1696,1924,77.5,-12.600000000000001,16.506945,305.0
3036,-79.60452270507812,12.403553009033203,2.9230000972747803,0.0,200131.68910892823,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.538611111111113,1696,1924,77.5,-12.600000000000001,16.506945,305.0,1696,1924,77.5,-12.600000000000001,16.506945,305.0