,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
8882,-25.021677017211914,88.2330551147461,0.0,1.0,200703.82898178473,17.0,0.0,0.09666448831558228,825.5564575195312,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.895555555555553,1150,2682,56.75,-68.3,20.061945,684.0,1150,2682,56.75,-68.3,20.061945,684.0
8883,-25.0306396484375,88.23087310791016,0.0,1.0,200703.82898350694,17.0,0.0,0.09666448831558228,828.533447265625,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.895555555555553,1150,2682,56.75,-68.3,20.061945,684.0,1150,2682,56.75,-68.3,20.061945,684.0
8884,-25.039602279663086,88.22869110107422,0.0,0.0,200703.82898522916,17.0,0.0,0.09666448831558228,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.895555555555553,1150,2682,56.75,-68.3,20.061945,684.0,1150,2682,56.75,-68.3,20.061945,684.0
8885,-25.04856300354004,88.22650909423828,0.0,1.0,200703.82898695138,17.0,0.0,0.09666448831558228,831.5198364257812,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.895555555555553,1150,2682,56.75,-68.3,20.061945,684.0,1150,2682,56.75,-68.3,20.061945,684.0
8886,-25.057525634765625,88.22432708740234,0.0,1.0,200703.8289886736,17.0,0.0,0.09666448831558228,831.5197143554688,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.895555555555553,1150,2682,56.75,-68.3,20.061945,684.0,1150,2682,56.75,-68.3,20.061945,684.0
8887,-25.06648826599121,88.22215270996094,0.0,1.0,200703.82899039582,17.0,0.0,0.09666448831558228,825.5558471679688,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.895555555555553,1150,2682,56.75,-68.3,20.061945,684.0,1150,2682,56.75,-68.3,20.061945,684.0
8888,-25.075454711914062,88.21996307373047,0.0,1.0,200703.82899211807,17.0,0.0,0.09666448831558228,819.6109008789062,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.895555555555553,1150,2682,56.75,-68.3,20.061945,684.0,1150,2682,56.75,-68.3,20.061945,684.0
8889,-25.084455490112305,88.2177734375,0.0,1.0,200703.8289938403,17.0,0.0,0.09666448831558228,822.5778198242188,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.895833333333332,1150,2682,56.75,-68.3,20.061945,684.0,1150,2682,56.75,-68.3,20.061945,684.0
8890,-25.093456268310547,88.21558380126953,0.0,1.0,200703.8289955625,17.0,0.0,0.09666448831558228,813.7086791992188,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.895833333333332,1150,2682,56.75,-68.3,20.061945,684.0,1151,2682,56.75,-68.2,20.061666,684.0
8891,-25.10245704650879,88.21339416503906,0.0,1.0,200703.82899728473,17.0,0.0,0.09666448831558228,816.6542358398438,,,,1.8789880275726318,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.895833333333332,1151,2682,56.75,-68.2,20.061666,684.0,1151,2682,56.75,-68.2,20.061666,684.0
8892,-25.11145782470703,88.2112045288086,0.0,1.0,200703.82899900695,17.0,0.0,0.09666448831558228,819.6104125976562,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.895833333333332,1151,2682,56.75,-68.2,20.061666,684.0,1151,2682,56.75,-68.2,20.061666,684.0
8893,-25.120458602905273,88.20901489257812,0.0,1.0,200703.82900072917,17.0,0.0,0.09666448831558228,816.6539306640625,,,,1.8789880275726318,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.895833333333332,1151,2682,56.75,-68.2,20.061666,684.0,1151,2682,56.75,-68.2,20.061666,684.0
8894,-25.129457473754883,88.20682525634766,0.0,1.0,200703.82900245138,17.0,0.0,0.09666448831558228,807.8486328125,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.895833333333332,1151,2682,56.75,-68.2,20.061666,684.0,1151,2682,56.75,-68.2,20.061666,684.0
8895,-25.138458251953125,88.20463562011719,0.0,1.0,200703.8290041736,17.0,0.0,0.09666448831558228,804.9346313476562,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.895833333333332,1151,2682,56.75,-68.2,20.061666,684.0,1151,2682,56.75,-68.2,20.061666,684.0
8896,-25.147432327270508,88.20245361328125,0.0,1.0,200703.82900589582,17.0,0.0,0.09666448831558228,810.7728271484375,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.89611111111111,1151,2682,56.75,-68.2,20.061666,684.0,1151,2682,56.75,-68.2,20.061666,684.0
8897,-25.156387329101562,88.20028686523438,0.0,1.0,200703.82900761804,17.0,0.0,0.09666448831558228,816.6534423828125,,,,1.8789880275726318,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.89611111111111,1151,2682,56.75,-68.2,20.061666,684.0,1151,2682,56.75,-68.2,20.061666,684.0
8898,-25.165340423583984,88.1981201171875,0.0,1.0,200703.8290093403,17.0,0.0,0.09666448831558228,819.609619140625,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.89611111111111,1151,2681,56.75,-68.10000000000001,20.061666,684.0,1151,2682,56.75,-68.2,20.061666,684.0
8899,-25.17429542541504,88.1959457397461,0.0,0.0,200703.8290110625,17.0,0.0,0.09666448831558228,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.89611111111111,1151,2681,56.75,-68.10000000000001,20.061666,684.0,1151,2681,56.75,-68.10000000000001,20.061666,684.0
8900,-25.183250427246094,88.19377899169922,0.0,0.0,200703.82901278473,17.0,0.0,0.09666448831558228,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.89611111111111,1151,2681,56.75,-68.10000000000001,20.061666,684.0,1151,2681,56.75,-68.10000000000001,20.061666,684.0
8901,-25.192203521728516,88.19160461425781,0.0,0.0,200703.82901450695,17.0,0.0,0.09666448831558228,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.89611111111111,1151,2681,56.75,-68.10000000000001,20.061666,684.0,1151,2681,56.75,-68.10000000000001,20.061666,684.0
8902,-25.20115852355957,88.1894302368164,0.0,0.0,200703.82901622917,17.0,0.0,0.09666448831558228,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.89638888888889,1152,2681,56.75,-68.10000000000001,20.061388,684.0,1152,2681,56.75,-68.10000000000001,20.061388,684.0
8903,-25.21010971069336,88.18719482421875,0.0,0.0,200703.8290179514,17.0,0.0,0.09666448831558228,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.89638888888889,1152,2681,56.75,-68.10000000000001,20.061388,684.0,1152,2681,56.75,-68.10000000000001,20.061388,684.0
8904,-25.21906089782715,88.18495178222656,0.0,0.0,200703.8290196736,17.0,0.0,0.09666448831558228,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.89638888888889,1152,2681,56.75,-68.10000000000001,20.061388,684.0,1152,2681,56.75,-68.10000000000001,20.061388,684.0
8905,-25.228012084960938,88.18270111083984,0.0,1.0,200703.82902139582,17.0,0.0,0.09666448831558228,837.5230712890625,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.89638888888889,1152,2681,56.75,-68.10000000000001,20.061388,684.0,1152,2682,56.75,-68.10000000000001,20.061388,684.0
8906,-25.23696517944336,88.18045043945312,0.0,0.0,200703.82902311804,17.0,0.0,0.09666448831558228,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.89638888888889,1152,2681,56.75,-68.10000000000001,20.061388,684.0,1152,2681,56.75,-68.10000000000001,20.061388,684.0
8907,-25.24591636657715,88.1781997680664,0.0,1.0,200703.8290248403,17.0,0.0,0.09666448831558228,884.0233154296875,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.89638888888889,1152,2681,56.75,-68.10000000000001,20.061388,684.0,1152,2681,56.75,-68.10000000000001,20.061388,684.0
8908,-25.254867553710938,88.17596435546875,0.0,0.0,200703.8290265625,17.0,0.0,0.09666448831558228,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.89638888888889,1152,2681,56.75,-68.10000000000001,20.061388,684.0,1152,2681,56.75,-68.10000000000001,20.061388,684.0
8909,-25.263864517211914,88.17375946044922,0.0,1.0,200703.82902828473,17.0,0.0,0.09666448831558228,919.800048828125,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.896666666666665,1152,2681,56.75,-68.10000000000001,20.061388,684.0,1152,2681,56.75,-68.10000000000001,20.061388,684.0
8910,-25.272865295410156,88.17156219482422,0.0,0.0,200703.82903000695,17.0,0.0,0.09666448831558228,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.896666666666665,1152,2681,56.75,-68.10000000000001,20.061388,684.0,1152,2681,56.75,-68.10000000000001,20.061388,684.0
8911,-25.281864166259766,88.16937255859375,0.0,0.0,200703.82903172917,17.0,0.0,0.09666448831558228,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.896666666666665,1152,2681,56.75,-68.10000000000001,20.061388,684.0,1152,2681,56.75,-68.10000000000001,20.061388,684.0
8912,-25.290863037109375,88.16717529296875,0.0,0.0,200703.8290334514,17.0,0.0,0.09666448831558228,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.896666666666665,1152,2681,56.75,-68.10000000000001,20.061388,684.0,1152,2681,56.75,-68.10000000000001,20.061388,684.0
8913,-25.299861907958984,88.16497802734375,0.0,0.0,200703.8290351736,17.0,0.0,0.09666448831558228,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.896666666666665,1152,2681,56.75,-68.10000000000001,20.061388,684.0,1152,2681,56.75,-68.10000000000001,20.061388,684.0
8914,-25.308860778808594,88.16278839111328,0.0,0.0,200703.82903689583,17.0,0.0,0.09666448831558228,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.896666666666665,1153,2681,56.75,-68.0,20.061388,684.0,1153,2681,56.75,-68.0,20.061388,684.0
8915,-25.317859649658203,88.16059112548828,0.0,1.0,200703.82903861805,17.0,0.0,0.09666448831558228,831.3596801757812,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.896666666666665,1153,2681,56.75,-68.0,20.061388,684.0,1153,2681,56.75,-68.0,20.061388,684.0
8916,-25.32684326171875,88.15839385986328,0.0,1.0,200703.82904034026,17.0,0.0,0.09666448831558228,834.3746948242188,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.896944444444443,1153,2681,56.75,-68.0,20.061388,684.0,1153,2681,56.75,-68.0,20.061388,684.0
8917,-25.335805892944336,88.15618896484375,0.0,1.0,200703.8290420625,17.0,0.0,0.09666448831558228,828.355224609375,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.896944444444443,1153,2681,56.75,-68.0,20.061388,684.0,1153,2681,56.75,-68.0,20.061388,684.0
8918,-25.34476661682129,88.15399169921875,0.0,1.0,200703.82904378473,17.0,0.0,0.09666448831558228,828.3551025390625,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.896944444444443,1153,2681,56.75,-68.0,20.061388,684.0,1153,2681,56.75,-68.0,20.061388,684.0
8919,-25.353729248046875,88.15178680419922,0.0,1.0,200703.82904550695,17.0,0.0,0.09666448831558228,837.4003295898438,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.896944444444443,1153,2681,56.75,-68.0,20.061388,684.0,1153,2681,56.75,-68.0,20.061388,684.0
8920,-25.36269187927246,88.14958190917969,0.0,1.0,200703.82904722917,17.0,0.0,0.09666448831558228,834.3742065429688,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.896944444444443,1153,2681,56.75,-68.0,20.061388,684.0,1153,2681,56.75,-68.0,20.061388,684.0
8921,-25.371652603149414,88.14738464355469,0.0,1.0,200703.8290489514,17.0,0.0,0.09666448831558228,834.3740844726562,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.896944444444443,1153,2681,56.75,-68.0,20.061388,684.0,1153,2681,56.75,-68.0,20.061388,684.0
8922,-25.380615234375,88.14517974853516,0.0,1.0,200703.8290506736,17.0,0.0,0.09666448831558228,834.3739624023438,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.896944444444443,1153,2681,56.75,-68.0,20.061388,684.0,1153,2681,56.75,-68.0,20.061388,684.0
8923,-25.389551162719727,88.14299774169922,0.0,0.0,200703.82905239583,17.0,0.0,0.09666448831558228,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.897222222222222,1153,2681,56.75,-68.0,20.061388,684.0,1153,2681,56.75,-68.0,20.061388,684.0
8924,-25.398473739624023,88.14083099365234,0.0,0.0,200703.82905411805,17.0,0.0,0.09666448831558228,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.897222222222222,1153,2681,56.75,-68.0,20.061388,684.0,1153,2681,56.75,-68.0,20.061388,684.0
8925,-25.407398223876953,88.13866424560547,0.0,0.0,200703.82905584027,17.0,0.0,0.09666448831558228,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.897222222222222,1154,2681,56.75,-67.9,20.061111,684.0,1154,2681,56.75,-67.9,20.061111,684.0
8926,-25.41632080078125,88.13648986816406,0.0,1.0,200703.8290575625,17.0,0.0,0.09666448831558228,834.3734741210938,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.897222222222222,1154,2681,56.75,-67.9,20.061111,684.0,1154,2681,56.75,-67.9,20.061111,684.0
8927,-25.42524528503418,88.13432312011719,0.0,1.0,200703.82905928473,17.0,0.0,0.09666448831558228,831.3582153320312,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.897222222222222,1154,2681,56.75,-67.9,20.061111,684.0,1154,2681,56.75,-67.9,20.061111,684.0
8928,-25.434167861938477,88.13214874267578,0.0,1.0,200703.82906100695,17.0,0.0,0.09666448831558228,834.3732299804688,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.897222222222222,1154,2681,56.75,-67.9,20.061111,684.0,1154,2681,56.75,-67.9,20.061111,684.0
8929,-25.443147659301758,88.12992095947266,0.0,1.0,200703.82906272917,17.0,0.0,0.09666448831558228,831.3579711914062,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.8975,1154,2681,56.75,-67.9,20.061111,684.0,1154,2681,56.75,-67.9,20.061111,684.0
8930,-25.452138900756836,88.12767028808594,0.0,1.0,200703.8290644514,17.0,0.0,0.09666448831558228,837.3990478515625,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.8975,1154,2681,56.75,-67.9,20.061111,684.0,1154,2681,56.75,-67.9,20.061111,684.0
8931,-25.461130142211914,88.12542724609375,0.0,1.0,200703.8290661736,17.0,0.0,0.09666448831558228,825.3627319335938,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.8975,1154,2681,56.75,-67.9,20.061111,684.0,1154,2681,56.75,-67.9,20.061111,684.0
8932,-25.470121383666992,88.12317657470703,0.0,1.0,200703.82906789583,17.0,0.0,0.09666448831558228,825.3626098632812,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.8975,1154,2681,56.75,-67.9,20.061111,684.0,1154,2681,56.75,-67.9,20.061111,684.0
8933,-25.47911262512207,88.12092590332031,0.0,1.0,200703.82906961805,17.0,0.0,0.09666448831558228,828.353271484375,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.8975,1154,2681,56.75,-67.9,20.061111,684.0,1154,2681,56.75,-67.9,20.061111,684.0
8934,-25.48810386657715,88.1186752319336,0.0,1.0,200703.82907134027,17.0,0.0,0.09666448831558228,825.3623657226562,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.8975,1154,2681,56.75,-67.9,20.061111,684.0,1154,2681,56.75,-67.9,20.061111,684.0
8935,-25.497095108032227,88.1164321899414,0.0,1.0,200703.8290730625,17.0,0.0,0.09666448831558228,831.3572387695312,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.8975,1154,2681,56.75,-67.9,20.061111,684.0,1155,2681,56.75,-67.8,20.060833,684.0
8936,-25.50607681274414,88.11418914794922,0.0,1.0,200703.82907478473,17.0,0.0,0.09666448831558228,831.3571166992188,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.897777777777776,1155,2681,56.75,-67.8,20.060833,684.0,1155,2681,56.75,-67.8,20.060833,684.0
8937,-25.515037536621094,88.11198425292969,0.0,1.0,200703.82907650695,17.0,0.0,0.09666448831558228,837.398193359375,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.897777777777776,1155,2681,56.75,-67.8,20.060833,684.0,1155,2681,56.75,-67.8,20.060833,684.0
8938,-25.52400016784668,88.10977935791016,0.0,1.0,200703.82907822917,17.0,0.0,0.09666448831558228,837.3980712890625,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.897777777777776,1155,2681,56.75,-67.8,20.060833,684.0,1155,2681,56.75,-67.8,20.060833,684.0
8939,-25.532960891723633,88.10757446289062,0.0,1.0,200703.8290799514,17.0,0.0,0.09666448831558228,837.39794921875,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.897777777777776,1155,2681,56.75,-67.8,20.060833,684.0,1155,2681,56.75,-67.8,20.060833,684.0
8940,-25.541921615600586,88.10536193847656,0.0,1.0,200703.8290816736,17.0,0.0,0.09666448831558228,837.3978271484375,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.897777777777776,1155,2681,56.75,-67.8,20.060833,684.0,1155,2681,56.75,-67.8,20.060833,684.0
8941,-25.55088233947754,88.10315704345703,0.0,1.0,200703.82908339583,17.0,0.0,0.09666448831558228,834.3716430664062,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.897777777777776,1155,2681,56.75,-67.8,20.060833,684.0,1155,2681,56.75,-67.8,20.060833,684.0
8942,-25.559843063354492,88.1009521484375,0.0,1.0,200703.82908511805,17.0,0.0,0.09666448831558228,834.3715209960938,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.897777777777776,1155,2681,56.75,-67.8,20.060833,684.0,1155,2681,56.75,-67.8,20.060833,684.0
8943,-25.568832397460938,88.09874725341797,0.0,1.0,200703.82908684027,17.0,0.0,0.09666448831558228,837.3974609375,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.898055555555555,1155,2680,56.75,-67.8,20.060833,684.0,1155,2681,56.75,-67.8,20.060833,684.0
8944,-25.577850341796875,88.09654235839844,0.0,1.0,200703.8290885625,17.0,0.0,0.09666448831558228,846.5401000976562,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.898055555555555,1155,2680,56.75,-67.8,20.060833,684.0,1155,2681,56.75,-67.8,20.060833,684.0
8945,-25.586868286132812,88.09432983398438,0.0,0.0,200703.82909028474,17.0,0.0,0.09666448831558228,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.898055555555555,1155,2680,56.75,-67.8,20.060833,684.0,1155,2680,56.75,-67.8,20.060833,684.0
8946,-25.59588623046875,88.09212493896484,0.0,0.0,200703.82909200696,17.0,0.0,0.09666448831558228,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.898055555555555,1155,2680,56.75,-67.8,20.060833,684.0,1155,2680,56.75,-67.8,20.060833,684.0
8947,-25.604904174804688,88.08992004394531,0.0,0.0,200703.82909372917,17.0,0.0,0.09666448831558228,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.898055555555555,1156,2680,56.75,-67.7,20.060833,684.0,1156,2680,56.75,-67.7,20.060833,684.0
8948,-25.613920211791992,88.08771514892578,0.0,0.0,200703.8290954514,17.0,0.0,0.09666448831558228,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.898055555555555,1156,2680,56.75,-67.7,20.060833,684.0,1156,2680,56.75,-67.7,20.060833,684.0
8949,-25.6229248046875,88.08551025390625,0.0,1.0,200703.8290971736,17.0,0.0,0.09666448831558228,846.5394897460938,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.898055555555555,1156,2680,56.75,-67.7,20.060833,684.0,1156,2681,56.875,-67.8,20.060833,684.0
8950,-25.63192367553711,88.08330535888672,0.0,1.0,200703.82909889583,17.0,0.0,0.09666448831558228,837.3966064453125,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.898333333333333,1156,2680,56.75,-67.7,20.060833,684.0,1156,2681,56.875,-67.8,20.060833,684.0
8951,-25.64092254638672,88.08110046386719,0.0,1.0,200703.82910061805,17.0,0.0,0.09666448831558228,837.396484375,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.898333333333333,1156,2680,56.75,-67.7,20.060833,684.0,1156,2681,56.875,-67.8,20.060833,684.0
8952,-25.649919509887695,88.07889556884766,0.0,1.0,200703.82910234027,17.0,0.0,0.09666448831558228,843.4815673828125,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.898333333333333,1156,2680,56.75,-67.7,20.060833,684.0,1156,2681,56.875,-67.8,20.060833,684.0
8953,-25.658918380737305,88.07669067382812,0.0,1.0,200703.8291040625,17.0,0.0,0.09666448831558228,840.433349609375,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.898333333333333,1156,2680,56.75,-67.7,20.060833,684.0,1156,2680,56.75,-67.7,20.060833,684.0
8954,-25.66791534423828,88.0744857788086,0.0,1.0,200703.8291057847,17.0,0.0,0.09666448831558228,840.4332275390625,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.898333333333333,1156,2680,56.75,-67.7,20.060833,684.0,1156,2680,56.75,-67.7,20.060833,684.0
8955,-25.67691421508789,88.07228088378906,0.0,1.0,200703.82910750696,17.0,0.0,0.09666448831558228,840.43310546875,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.898333333333333,1156,2680,56.75,-67.7,20.060833,684.0,1156,2680,56.75,-67.7,20.060833,684.0
8956,-25.6859073638916,88.07007598876953,0.0,1.0,200703.82910922918,17.0,0.0,0.09666448831558228,843.4810791015625,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.898611111111112,1156,2680,56.75,-67.7,20.060833,684.0,1156,2680,56.75,-67.7,20.060833,684.0
8957,-25.69485092163086,88.06783294677734,0.0,1.0,200703.8291109514,17.0,0.0,0.09666448831558228,840.432861328125,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.898611111111112,1156,2680,56.75,-67.7,20.060833,684.0,1157,2680,56.75,-67.60000000000001,20.060556,684.0