Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1664298538,C;S;V;F,10.9,0x00c000,-39.9,13.80e-2
1664298539,C;S;V;F,10.9,0x00c000,-40.3,2.48e-2
1664298540,C;S;V;F,11.6,0x00c000,-39.6,2.73e-5
1664298541,C;S;V;F,11.2,0x00c000,-39.5,1.31e-5
1664298542,C;S;V;F,11.1,0x00c000,-39.8,1.87e-5
1664298543,,11.5,0x00c000,-39.5,
1664298544,C;S;V;F,11.2,0x00c000,-39.7,2.04e-5
1664298545,C;S;V;F,11.4,0x00c000,-39.7,1.58e-5
1664298546,C;S;V;F,11.7,0x00c000,-39.6,2.01e-5
1664298547,C;S;V;F,11.1,0x00c000,-39.7,1.33e-5
1664298548,C;S;V;F,,0x00c000,-40.1,1.55e-5
1664298549,C;S;V;F,11.1,0x00c000,-39.2,2.30e-5
1664298550,C;S;V;F,11.4,0x00c000,,2.33e-5
1664298551,C;S;V;F,11.5,0x00c000,-39.4,9.07e-6
1664298552,C;S;V;F,11.7,0x00c000,-39.5,8.77e-6
1664298553,C;S;V;F,11.5,0x00c000,-39.6,1.19e-5
1664298554,C;S;V;F,11.5,0x00c000,-39.7,1.34e-5
1664298555,C;S;V;F,11.5,0x00c000,-39.5,1.07e-5
1664298557,C;S;V;F,11.6,0x00c000,-39.5,
1664298558,,12.1,0x00c000,-39.4,6.50e-6
1664298559,C;S;V;F,12.7,0x00c000,-38.7,6.50e-6
1664298560,C;S;V;F,11.8,0x00c000,-39.7,3.32e-6
1664298561,C;S;V;F,11.4,0x00c000,-39.9,3.02e-6
1664298562,C;S;V;F,,0x00c000,-38.9,1.13e-5
1664298563,C;S;V;F,12.4,0x00c000,-39.0,7.10e-6
1664298564,C;S;V;F,12.4,0x00c000,-38.8,1.51e-6
1664298565,C;S;V;F,12.6,0x00c000,-38.9,9.09e-7
1664298566,C;S;V;F,12.6,0x00c000,,4.54e-7
1664298567,C;S;V;F,12.7,0x00c000,-38.6,9.09e-7
1664298568,C;S;V;F,12.4,0x00c000,-39.2,1.05e-6
1664298569,C;S;V;F,12.5,0x00c000,-38.7,1.96e-6
1664298570,C;S;V;F,12.5,0x00c000,-38.8,1.36e-6
1664298571,C;S;V;F,12.4,0x00c000,-39.0,1.36e-6
1664298572,C;S;V;F,12.6,0x00c000,-38.6,1.05e-6
1664298573,C;S;V;F,13.1,0x00c000,-38.1,3.03e-7
1664298574,C;S;V;F,13.5,0x00c000,-38.2,0.00e-0
1664298575,C;S;V;F,13.5,0x00c000,-38.1,1.51e-7
1664298576,C;S;V;F,13.5,0x00c000,-37.9,1.51e-7
1664298577,C;S;V;F,13.6,0x00c000,-37.9,
1664298578,,,,,0.00e-0
1664298581,C;S;V;F,13.6,0x00c000,-38.0,0.00e-0
1664298582,C;S;V;F,13.4,0x00c000,-38.3,0.00e-0
1664298583,C;S;V;F,13.2,0x00c000,-38.2,0.00e-0
1664298584,C;S;V;F,13.2,0x00c000,-38.3,0.00e-0
1664298585,C;S;V;F,13.3,0x00c000,-38.4,
1664298586,C;S;V;F,13.2,0x00c000,-38.4,1.51e-7
1664298587,,13.1,0x00c000,-38.4,1.51e-7
1664298588,C;S;V;F,13.3,0x00c000,-38.2,0.00e-0
1664298589,C;S;V;F,13.1,0x00c000,-38.2,0.00e-0
1664298590,C;S;V;F,13.6,0x00c000,-37.9,0.00e-0
1664298591,C;S;V;F,,0x00c000,-37.9,0.00e-0
1664298592,C;S;V;F,13.7,0x00c000,,0.00e-0
1664298593,C;S;V;F,13.7,0x00c000,-38.0,0.00e-0
1664298594,C;S;V;F,13.5,0x00c000,-38.3,0.00e-0
1664298595,C;S;V;F,13.3,0x00c000,-38.5,1.51e-7
1664298596,C;S;V;F,12.8,0x00c000,-38.8,1.51e-7
1664298597,C;S;V;F,12.8,0x00c000,-38.8,1.51e-7
1664298598,C;S;V;F,12.7,0x00c000,-39.1,4.54e-7
1664298599,C;S;V;F,12.6,0x00c000,-38.9,4.54e-7
1664298600,C;S;V;F,12.9,0x00c000,-38.8,4.54e-7
1664298601,C;S;V;F,13.0,0x00c000,-38.6,6.06e-7
1664298602,C;S;V;F,13.3,0x00c000,-38.4,1.51e-7
1664298603,C;S;V;F,13.4,0x00c000,-38.1,0.00e-0
1664298604,C;S;V;F,13.0,0x00c000,-38.4,1.51e-7
1664298605,C;S;V;F,13.3,0x00c000,-38.4,1.51e-7
1664298606,,13.3,0x00c000,-38.5,
1664298607,C;S;V;F,13.0,0x00c000,-38.5,0.00e-0
1664298608,C;S;V;F,12.7,0x00c000,-38.8,3.03e-7
1664298609,C;S;V;F,,0x00c000,-38.8,7.57e-7
1664298610,C;S;V;F,12.7,0x00c000,-38.8,4.54e-7
1664298611,C;S;V;F,12.8,0x00c000,-38.7,7.57e-7
1664298612,C;S;V;F,12.7,0x00c000,,9.09e-7
1664298613,C;S;V;F,12.8,0x00c000,-38.7,7.57e-7
1664298614,C;S;V;F,12.5,0x00c000,-38.8,6.06e-7
1664298615,C;S;V;F,13.2,0x00c000,-38.1,1.51e-7
1664298616,C;S;V;F,13.1,0x00c000,-38.3,0.00e-0
1664298617,C;S;V;F,12.8,0x00c000,-38.6,4.54e-7
1664298620,C;S;V;F,12.5,0x00c000,-39.0,1.21e-6
1664298621,C;S;V;F,12.3,0x00c000,-39.1,2.11e-6
1664298622,C;S;V;F,12.6,0x00c000,-38.6,2.11e-6
1664298623,C;S;V;F,12.7,0x00c000,-38.2,9.09e-7
1664298624,C;S;V;F,13.0,0x00c000,-38.3,6.06e-7
1664298625,C;S;V;F,12.6,0x00c000,-38.4,1.05e-6
1664298626,C;S;V;F,12.6,0x00c000,-38.3,9.09e-7
1664298627,C;S;V;F,12.6,0x00c000,-38.8,9.09e-7
1664298628,C;S;V;F,12.1,0x00c000,-39.0,
1664298629,,12.0,0x00c000,-38.8,2.26e-6
1664298630,C;S;V;F,12.5,0x00c000,-38.7,3.02e-6
1664298631,C;S;V;F,12.8,0x00c000,-38.6,2.57e-6
1664298632,C;S;V;F,,0x00c000,-38.4,1.36e-6
1664298633,C;S;V;F,13.0,0x00c000,-38.4,1.05e-6
1664298634,C;S;V;F,12.5,0x00c000,,1.05e-6
1664298635,C;S;V;F,12.6,0x00c000,-38.4,9.09e-7
1664298636,C;S;V;F,12.4,0x00c000,-38.8,1.05e-6
1664298637,C;S;V;F,12.1,0x00c000,-38.8,2.26e-6
1664298638,C;S;V;F,12.5,0x00c000,-38.5,1.96e-6
1664298639,C;S;V;F,12.9,0x00c000,-38.3,6.06e-7
1664298640,C;S;V;F,13.3,0x00c000,-37.9,3.03e-7
1664298641,C;S;V;F,13.3,0x00c000,-37.9,0.00e-0
1664298642,C;S;V;F,12.8,0x00c000,-38.2,1.51e-7
1664298643,C;S;V;F,12.6,0x00c000,-38.4,
1664298644,,12.6,0x00c000,-38.4,4.54e-7
1664298645,C;S;V;F,12.5,0x00c000,-38.6,3.03e-7
1664298646,C;S;V;F,12.6,0x00c000,-38.4,6.06e-7
1664298647,C;S;V;F,12.8,0x00c000,-38.4,7.57e-7
1664298648,C;S;V;F,13.2,0x00c000,-37.5,4.54e-7
1664298649,C;S;V;F,,0x00c000,-37.5,1.51e-7
1664298650,C;S;V;F,13.6,0x00c000,,0.00e-0
1664298651,C;S;V;F,13.4,0x00c000,-37.7,0.00e-0
1664298652,C;S;V;F,13.2,0x00c000,-38.0,0.00e-0
1664298653,C;S;V;F,12.9,0x00c000,-38.2,3.03e-7
1664298654,C;S;V;F,13.0,0x00c000,-38.0,1.51e-7
1664298655,C;S;V;F,13.7,0x00c000,-37.6,0.00e-0
1664298656,C;S;V;F,14.0,0x00c000,-37.2,0.00e-0
1664298657,C;S;V;F,14.1,0x00c000,-37.1,0.00e-0
1664298658,C;S;V;F,14.0,0x00c000,-37.4,0.00e-0
1664298659,C;S;V;F,13.8,0x00c000,-37.7,0.00e-0
1664298660,C;S;V;F,13.8,0x00c000,-37.7,0.00e-0
1664298661,C;S;V;F,13.9,0x00c000,-37.5,0.00e-0
1664298662,,14.2,0x00c000,-37.2,
1664298663,C;S;V;F,14.5,0x00c000,-36.9,0.00e-0
1664298664,C;S;V;F,14.4,0x00c000,-37.0,0.00e-0
1664298665,C;S;V;F,14.0,0x00c000,-37.6,0.00e-0
1664298666,C;S;V;F,13.8,0x00c000,-37.9,0.00e-0
1664298667,C;S;V;F,,0x00c000,-37.1,0.00e-0
1664298668,C;S;V;F,14.7,0x00c000,,0.00e-0
1664298669,C;S;V;F,14.9,0x00c000,-36.4,0.00e-0
1664298670,C;S;V;F,15.1,0x00c000,-36.4,0.00e-0
1664298671,C;S;V;F,14.7,0x00c000,-36.9,0.00e-0
1664298672,C;S;V;F,14.9,0x00c000,-36.7,0.00e-0
1664298673,C;S;V;F,14.8,0x00c000,-37.1,0.00e-0
1664298674,C;S;V;F,14.9,0x00c000,-36.8,0.00e-0
1664298675,C;S;V;F,15.2,0x00c000,-36.6,0.00e-0
1664298676,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1664298677,C;S;V;F,15.0,0x00c000,-36.8,0.00e-0
1664298678,C;S;V;F,14.8,0x00c000,-37.2,
1664298679,,15.3,0x00c000,-36.6,0.00e-0
1664298680,C;S;V;F,15.9,0x00c000,-35.7,0.00e-0
1664298681,C;S;V;F,,,,0.00e-0
1664298682,,,0x00c000,-35.7,
1664298683,C;S;V;F,16.4,0x00c000,,0.00e-0
1664298684,C;S;V;F,15.6,0x00c000,-36.6,0.00e-0
1664298685,C;S;V;F,15.5,0x00c000,-36.1,0.00e-0
1664298686,C;S;V;F,16.1,0x00c000,-35.2,0.00e-0
1664298687,C;S;V;F,16.4,0x00c000,-35.1,0.00e-0
1664298688,C;S;V;F,15.9,0x00c000,-35.9,0.00e-0
1664298689,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1664298690,C;S;V;F,15.7,0x00c000,-36.1,0.00e-0
1664298691,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1664298692,C;S;V;F,17.1,0x00c000,-34.4,0.00e-0
1664298693,C;S;V;F,16.5,0x00c000,-35.0,
1664298694,C;S;V;F,15.8,0x00c000,-35.9,0.00e-0
1664298695,,15.6,0x00c000,-36.4,0.00e-0
1664298696,C;S;V;F,16.3,0x00c000,-35.2,0.00e-0
1664298697,C;S;V;F,,0x00c000,-34.4,0.00e-0
1664298698,C;S;V;F,16.9,0x00c000,-34.9,0.00e-0
1664298699,C;S;V;F,17.0,0x00c000,,0.00e-0
1664298700,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1664298701,C;S;V;F,15.9,0x00c000,-36.2,0.00e-0
1664298702,C;S;V;F,16.5,0x00c000,-34.5,0.00e-0
1664298703,C;S;V;F,17.6,0x00c000,-34.6,0.00e-0
1664298704,C;S;V;F,16.8,0x00c000,-35.8,0.00e-0
1664298705,C;S;V;F,15.3,0x00c000,-36.9,0.00e-0
1664298706,C;S;V;F,15.3,0x00c000,-35.4,0.00e-0
1664298707,C;S;V;F,16.7,0x00c000,-34.2,0.00e-0
1664298708,C;S;V;F,16.8,0x00c000,-34.5,0.00e-0
1664298709,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1664298710,C;S;V;F,16.0,0x00c000,-36.3,
1664298711,,17.2,0x00c000,-34.6,0.00e-0
1664298712,C;S;V;F,17.2,0x00c000,-34.4,0.00e-0
1664298713,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1664298714,C;S;V;F,,0x00c000,-36.1,0.00e-0
1664298715,C;S;V;F,15.9,0x00c000,,0.00e-0
1664298716,C;S;V;F,16.5,0x00c000,-34.6,0.00e-0
1664298717,C;S;V;F,17.4,0x00c000,-34.2,0.00e-0
1664298718,C;S;V;F,17.0,0x00c000,-35.2,0.00e-0
1664298719,C;S;V;F,16.0,0x00c000,-36.5,0.00e-0
1664298720,C;S;V;F,15.7,0x00c000,-36.0,0.00e-0
1664298721,C;S;V;F,16.7,0x00c000,-34.2,0.00e-0
1664298722,C;S;V;F,17.3,0x00c000,-34.5,0.00e-0
1664298723,C;S;V;F,16.9,0x00c000,-35.6,0.00e-0
1664298724,C;S;V;F,16.1,0x00c000,-36.2,0.00e-0
1664298725,C;S;V;F,16.1,0x00c000,-35.0,0.00e-0
1664298726,,17.0,0x00c000,-34.7,
1664298727,C;S;V;F,15.8,0x00c000,-35.8,0.00e-0
1664298728,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1664298729,C;S;V;F,16.4,0x00c000,-35.7,0.00e-0
1664298730,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1664298731,C;S;V;F,,0x00c000,-36.1,0.00e-0
1664298732,C;S;V;F,16.0,0x00c000,-36.6,0.00e-0
1664298733,C;S;V;F,15.4,0x00c000,,0.00e-0
1664298734,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1664298735,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1664298736,C;S;V;F,16.2,0x00c000,-35.7,0.00e-0
1664298737,C;S;V;F,15.4,0x00c000,-36.7,0.00e-0
1664298738,C;S;V;F,15.5,0x00c000,-36.5,0.00e-0
1664298739,C;S;V;F,15.9,0x00c000,-35.8,0.00e-0
1664298740,C;S;V;F,16.2,0x00c000,-35.8,0.00e-0
1664298741,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1664298742,C;S;V;F,15.4,0x00c000,-36.6,0.00e-0
1664298743,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1664298745,C;S;V;F,16.2,0x00c000,-36.3,
1664298746,,15.7,0x00c000,-36.3,0.00e-0
1664298747,C;S;V;F,15.8,0x00c000,-36.0,0.00e-0
1664298748,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1664298749,C;S;V;F,,0x00c000,-35.8,0.00e-0
1664298750,C;S;V;F,16.0,0x00c000,-36.2,0.00e-0
1664298751,C;S;V;F,16.0,0x00c000,,0.00e-0
1664298752,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1664298753,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1664298754,C;S;V;F,16.5,0x00c000,-35.3,0.00e-0
1664298755,C;S;V;F,16.1,0x00c000,-35.9,0.00e-0
1664298756,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1664298757,C;S;V;F,16.6,0x00c000,-35.4,0.00e-0
1664298758,C;S;V;F,16.6,0x00c000,-35.0,0.00e-0
1664298759,C;S;V;F,16.7,0x00c000,-35.3,
1664298760,,16.5,0x00c000,-35.7,0.00e-0
1664298761,C;S;V;F,16.5,0x00c000,-35.4,0.00e-0
1664298762,C;S;V;F,16.9,0x00c000,-34.9,0.00e-0
1664298763,C;S;V;F,16.8,0x00c000,-35.0,0.00e-0
1664298764,C;S;V;F,,0x00c000,-35.6,0.00e-0
1664298765,C;S;V;F,16.4,0x00c000,-35.7,0.00e-0
1664298766,C;S;V;F,16.2,0x00c000,,0.00e-0
1664298767,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1664298768,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1664298769,C;S;V;F,16.6,0x00c000,-35.4,0.00e-0
1664298770,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1664298771,C;S;V;F,16.4,0x00c000,-35.4,0.00e-0
1664298772,C;S;V;F,16.6,0x00c000,-35.0,0.00e-0
1664298773,C;S;V;F,16.8,0x00c000,-34.9,0.00e-0
1664298774,C;S;V;F,16.9,0x00c000,-35.2,0.00e-0
1664298775,C;S;V;F,16.6,0x00c000,-35.3,0.00e-0
1664298776,C;S;V;F,16.8,0x00c000,-35.2,0.00e-0
1664298777,C;S;V;F,16.8,0x00c000,-34.9,0.00e-0
1664298778,C;S;V;F,16.8,0x00c000,-34.8,
1664298779,,16.8,0x00c000,-35.2,0.00e-0
1664298780,C;S;V;F,16.6,0x00c000,-35.3,0.00e-0
1664298781,C;S;V;F,16.6,0x00c000,-35.2,0.00e-0
1664298782,C;S;V;F,17.0,0x00c000,-34.8,0.00e-0
1664298783,C;S;V;F,,0x00c000,-35.1,0.00e-0
1664298784,C;S;V;F,16.7,0x00c000,-35.1,0.00e-0
1664298785,C;S;V;F,16.7,0x00c000,,0.00e-0
1664298786,C;S;V;F,16.4,0x00c000,-35.3,0.00e-0
1664298787,C;S;V;F,16.8,0x00c000,-35.2,0.00e-0
1664298788,C;S;V;F,16.7,0x00c000,-35.1,0.00e-0
1664298789,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1664298790,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1664298791,C;S;V;F,16.5,0x00c000,-35.2,
1664298792,,16.5,0x00c000,-35.2,0.00e-0
1664298793,C;S;V;F,16.6,0x00c000,-35.3,0.00e-0
1664298794,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1664298795,C;S;V;F,,0x00c000,-35.6,0.00e-0
1664298796,C;S;V;F,16.3,0x00c000,-35.7,0.00e-0
1664298797,C;S;V;F,16.3,0x00c000,-35.4,0.00e-0
1664298798,C;S;V;F,16.4,0x00c000,,0.00e-0
1664298799,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1664298800,C;S;V;F,16.5,0x00c000,-35.2,0.00e-0
1664298801,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1664298802,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1664298803,C;S;V;F,16.5,0x00c000,-35.3,0.00e-0
1664298804,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1664298805,C;S;V;F,16.6,0x00c000,-35.3,0.00e-0
1664298807,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1664298808,C;S;V;F,16.0,0x00c000,-36.2,0.00e-0
1664298809,C;S;V;F,16.0,0x00c000,-35.7,0.00e-0
1664298810,C;S;V;F,16.3,0x00c000,-35.5,0.00e-0
1664298811,C;S;V;F,16.2,0x00c000,-35.6,
1664298812,,16.2,0x00c000,-35.6,0.00e-0
1664298813,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1664298814,C;S;V;F,,0x00c000,-35.9,0.00e-0
1664298815,C;S;V;F,15.8,0x00c000,,0.00e-0
1664298816,C;S;V;F,16.1,0x00c000,-35.6,0.00e-0
1664298817,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1664298818,C;S;V;F,16.3,0x00c000,-35.7,0.00e-0
1664298819,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1664298820,C;S;V;F,16.3,0x00c000,-35.7,0.00e-0
1664298821,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1664298822,C;S;V;F,16.6,0x00c000,-35.7,0.00e-0
1664298823,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1664298824,C;S;V;F,16.1,0x00c000,-35.9,
1664298825,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1664298826,,16.4,0x00c000,-36.0,0.00e-0
1664298827,C;S;V;F,16.1,0x00c000,-35.8,0.00e-0
1664298828,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1664298829,C;S;V;F,,0x00c000,-35.2,0.00e-0
1664298830,C;S;V;F,16.6,0x00c000,-35.3,0.00e-0
1664298831,C;S;V;F,16.4,0x00c000,-35.3,0.00e-0
1664298832,C;S;V;F,16.5,0x00c000,,0.00e-0
1664298833,C;S;V;F,16.6,0x00c000,-35.2,0.00e-0
1664298834,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1664298835,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1664298836,C;S;V;F,16.7,0x00c000,-35.3,0.00e-0
1664298837,C;S;V;F,16.6,0x00c000,-35.4,0.00e-0
1664298838,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1664298839,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1664298840,C;S;V;F,16.6,0x00c000,-35.2,0.00e-0
1664298841,C;S;V;F,16.8,0x00c000,-35.2,0.00e-0
1664298842,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1664298843,C;S;V;F,16.7,0x00c000,-35.0,0.00e-0
1664298844,,16.8,0x00c000,-35.0,
1664298845,C;S;V;F,16.6,0x00c000,-35.4,0.00e-0
1664298846,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1664298847,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1664298848,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1664298849,C;S;V;F,,0x00c000,-35.4,0.00e-0
1664298850,C;S;V;F,16.5,0x00c000,-35.4,0.00e-0
1664298851,C;S;V;F,16.5,0x00c000,-35.2,0.00e-0
1664298852,C;S;V;F,16.6,0x00c000,,0.00e-0
1664298853,C;S;V;F,16.6,0x00c000,-35.4,0.00e-0
1664298854,C;S;V;F,16.4,0x00c000,-35.4,0.00e-0
1664298855,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1664298856,C;S;V;F,16.2,0x00c000,-35.4,0.00e-0
1664298857,C;S;V;F,16.3,0x00c000,-35.7,0.00e-0
1664298858,C;S;V;F,16.3,0x00c000,-35.5,0.00e-0
1664298859,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1664298860,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1664298861,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1664298862,C;S;V;F,16.2,0x00c000,-35.7,0.00e-0
1664298863,C;S;V;F,16.2,0x00c000,-35.7,0.00e-0
1664298864,C;S;V;F,16.2,0x00c000,-35.7,
1664298865,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1664298866,,16.4,0x00c000,-35.7,0.00e-0
1664298867,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1664298868,C;S;V;F,,0x00c000,,0.00e-0
1664298869,,,0x00c000,-35.9,
1664298870,C;S;V;F,16.0,0x00c000,,0.00e-0
1664298871,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1664298872,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1664298873,C;S;V;F,16.1,0x00c000,-35.8,0.00e-0
1664298874,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1664298875,C;S;V;F,16.0,0x00c000,-35.8,0.00e-0
1664298876,C;S;V;F,16.0,0x00c000,-36.0,
1664298877,,16.1,0x00c000,-35.9,0.00e-0
1664298878,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1664298879,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1664298880,C;S;V;F,,0x00c000,,0.00e-0
1664298883,,,0x00c000,-35.2,
1664298884,C;S;V;F,16.2,0x00c000,-35.5,0.00e-0
1664298885,C;S;V;F,16.4,0x00c000,,0.00e-0
1664298886,C;S;V;F,16.7,0x00c000,-35.3,0.00e-0
1664298887,C;S;V;F,16.2,0x00c000,-35.5,0.00e-0
1664298888,C;S;V;F,16.7,0x00c000,-35.4,0.00e-0
1664298889,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1664298890,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1664298891,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1664298892,C;S;V;F,16.5,0x00c000,-35.2,0.00e-0
1664298893,C;S;V;F,16.5,0x00c000,-35.3,0.00e-0
1664298894,C;S;V;F,16.7,0x00c000,-35.4,0.00e-0
1664298895,C;S;V;F,16.5,0x00c000,-35.3,0.00e-0
1664298896,C;S;V;F,16.6,0x00c000,-35.2,
1664298897,,16.6,0x00c000,-35.1,0.00e-0
1664298898,C;S;V;F,16.6,0x00c000,-35.2,0.00e-0
1664298899,C;S;V;F,16.7,0x00c000,-35.4,0.00e-0
1664298900,C;S;V;F,16.4,0x00c000,-35.3,0.00e-0
1664298901,C;S;V;F,,0x00c000,-35.4,0.00e-0
1664298902,C;S;V;F,16.6,0x00c000,,0.00e-0
1664298903,C;S;V;F,16.7,0x00c000,-35.3,0.00e-0
1664298904,C;S;V;F,16.4,0x00c000,-35.3,0.00e-0
1664298905,C;S;V;F,16.5,0x00c000,-35.3,0.00e-0
1664298906,C;S;V;F,16.5,0x00c000,-35.3,0.00e-0
1664298907,C;S;V;F,16.5,0x00c000,-35.2,0.00e-0
1664298908,C;S;V;F,16.5,0x00c000,-35.1,0.00e-0
1664298909,C;S;V;F,16.6,0x00c000,-35.1,0.00e-0
1664298910,C;S;V;F,16.7,0x00c000,-35.3,0.00e-0
1664298911,C;S;V;F,16.4,0x00c000,-35.4,0.00e-0
1664298912,C;S;V;F,16.6,0x00c000,-35.2,0.00e-0
1664298913,C;S;V;F,16.5,0x00c000,-35.1,
1664298914,,16.6,0x00c000,-35.3,0.00e-0
1664298915,C;S;V;F,16.4,0x00c000,-35.2,0.00e-0
1664298916,C;S;V;F,16.5,0x00c000,-35.3,0.00e-0
1664298917,C;S;V;F,,0x00c000,-35.6,0.00e-0
1664298918,C;S;V;F,16.2,0x00c000,-35.8,0.00e-0
1664298919,C;S;V;F,16.1,0x00c000,,0.00e-0
1664298920,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1664298921,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1664298922,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1664298923,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1664298924,C;S;V;F,15.6,0x00c000,-36.2,0.00e-0
1664298925,C;S;V;F,15.4,0x00c000,-36.3,0.00e-0
1664298926,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1664298927,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1664298928,C;S;V;F,15.4,0x00c000,-36.6,
1664298929,,15.2,0x00c000,-36.7,0.00e-0
1664298930,C;S;V;F,15.1,0x00c000,-36.8,0.00e-0
1664298931,C;S;V;F,,,,0.00e-0
1664298933,,15.1,0x00c000,-36.9,
1664298934,C;S;V;F,15.0,0x00c000,-37.1,0.00e-0
1664298935,C;S;V;F,,0x00c000,-37.2,0.00e-0
1664298936,C;S;V;F,15.1,0x00c000,-37.1,0.00e-0
1664298937,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1664298938,C;S;V;F,14.9,0x00c000,,0.00e-0
1664298939,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1664298940,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1664298941,C;S;V;F,14.7,0x00c000,-37.5,0.00e-0
1664298942,C;S;V;F,14.5,0x00c000,-37.4,0.00e-0
1664298943,C;S;V;F,14.7,0x00c000,-37.8,0.00e-0
1664298944,C;S;V;F,14.3,0x00c000,-37.6,0.00e-0
1664298945,C;S;V;F,14.3,0x00c000,-37.6,0.00e-0
1664298946,C;S;V;F,14.3,0x00c000,-37.9,0.00e-0
1664298947,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1664298948,C;S;V;F,14.5,0x00c000,-37.5,0.00e-0
1664298949,C;S;V;F,14.5,0x00c000,-37.4,0.00e-0
1664298950,,,0x00c000,-37.9,
1664298951,C;S;V;F,14.1,0x00c000,,0.00e-0
1664298952,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1664298953,C;S;V;F,14.0,0x00c000,-38.0,0.00e-0
1664298954,C;S;V;F,13.8,0x00c000,-38.4,0.00e-0
1664298955,C;S;V;F,13.4,0x00c000,-38.6,0.00e-0
1664298956,C;S;V;F,13.6,0x00c000,-38.2,0.00e-0
1664298957,C;S;V;F,13.7,0x00c000,-38.2,0.00e-0
1664298958,C;S;V;F,13.8,0x00c000,-38.0,0.00e-0
1664298959,C;S;V;F,13.7,0x00c000,-38.3,0.00e-0
1664298960,C;S;V;F,13.7,0x00c000,-38.4,0.00e-0
1664298961,C;S;V;F,13.7,0x00c000,-38.3,0.00e-0
1664298962,,13.8,0x00c000,-38.2,
1664298963,C;S;V;F,13.6,0x00c000,-38.1,0.00e-0
1664298964,C;S;V;F,13.5,0x00c000,-38.4,0.00e-0
1664298965,C;S;V;F,13.5,0x00c000,-38.7,0.00e-0
1664298966,C;S;V;F,,0x00c000,-38.6,0.00e-0
1664298967,C;S;V;F,13.5,0x00c000,-38.8,0.00e-0
1664298968,C;S;V;F,13.2,0x00c000,-38.5,0.00e-0
1664298969,C;S;V;F,13.4,0x00c000,,1.51e-7
1664298970,C;S;V;F,13.2,0x00c000,-38.8,0.00e-0
1664298971,C;S;V;F,12.8,0x00c000,-39.0,1.51e-7
1664298972,C;S;V;F,13.3,0x00c000,-38.8,1.51e-7
1664298973,C;S;V;F,13.3,0x00c000,-38.6,0.00e-0
1664298974,C;S;V;F,13.1,0x00c000,-38.8,0.00e-0
1664298975,C;S;V;F,13.3,0x00c000,-38.8,0.00e-0
1664298976,C;S;V;F,13.4,0x00c000,-38.5,0.00e-0
1664298977,C;S;V;F,13.6,0x00c000,-38.3,0.00e-0
1664298978,C;S;V;F,12.5,0x00c000,-39.6,9.09e-7
1664298979,C;S;V;F,12.7,0x00c000,-39.2,1.51e-6
1664298980,C;S;V;F,13.0,0x00c000,-38.8,
1664298981,,13.2,0x00c000,-38.6,1.51e-7
1664298982,C;S;V;F,13.1,0x00c000,-38.7,0.00e-0
1664298983,C;S;V;F,13.4,0x00c000,-38.3,3.03e-7
1664298984,C;S;V;F,,0x00c000,-38.1,0.00e-0
1664298985,C;S;V;F,13.6,0x00c000,,0.00e-0
1664298986,C;S;V;F,13.4,0x00c000,-38.4,0.00e-0
1664298987,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1664298988,C;S;V;F,14.6,0x00c000,-37.3,0.00e-0
1664298989,C;S;V;F,14.3,0x00c000,-37.6,0.00e-0
1664298990,C;S;V;F,14.2,0x00c000,-37.6,0.00e-0
1664298991,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1664298992,C;S;V;F,14.4,0x00c000,-37.8,0.00e-0
1664298993,C;S;V;F,14.1,0x00c000,-37.8,0.00e-0
1664298995,C;S;V;F,14.0,0x00c000,-37.8,0.00e-0
1664298996,C;S;V;F,14.5,0x00c000,-37.8,
1664298997,,14.2,0x00c000,-37.6,0.00e-0
1664298998,C;S;V;F,14.4,0x00c000,-37.6,0.00e-0
1664298999,C;S;V;F,,0x00c000,-37.5,0.00e-0
1664299000,C;S;V;F,14.3,0x00c000,-37.6,0.00e-0
1664299001,C;S;V;F,14.3,0x00c000,-37.2,0.00e-0
1664299002,C;S;V;F,14.5,0x00c000,,0.00e-0
1664299003,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1664299004,C;S;V;F,14.8,0x00c000,-37.0,0.00e-0
1664299005,C;S;V;F,14.8,0x00c000,-37.0,0.00e-0
1664299006,C;S;V;F,14.9,0x00c000,-37.0,0.00e-0
1664299007,C;S;V;F,15.0,0x00c000,-36.9,0.00e-0
1664299008,C;S;V;F,14.8,0x00c000,-36.9,0.00e-0
1664299009,C;S;V;F,14.9,0x00c000,-36.8,0.00e-0
1664299010,C;S;V;F,14.8,0x00c000,-36.8,0.00e-0
1664299011,C;S;V;F,14.9,0x00c000,-36.8,0.00e-0
1664299012,C;S;V;F,14.8,0x00c000,-36.8,0.00e-0
1664299013,C;S;V;F,15.2,0x00c000,-36.6,0.00e-0
1664299014,C;S;V;F,15.2,0x00c000,-36.7,0.00e-0
1664299015,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1664299016,,15.4,0x00c000,-36.3,
1664299017,C;S;V;F,15.4,0x00c000,-36.3,0.00e-0
1664299018,C;S;V;F,15.5,0x00c000,-36.1,0.00e-0
1664299019,C;S;V;F,15.5,0x00c000,-36.2,0.00e-0
1664299020,C;S;V;F,,0x00c000,-36.5,0.00e-0
1664299021,C;S;V;F,15.1,0x00c000,,0.00e-0
1664299022,C;S;V;F,15.3,0x00c000,-36.2,0.00e-0
1664299023,C;S;V;F,15.3,0x00c000,-36.3,0.00e-0
1664299024,C;S;V;F,15.7,0x00c000,-36.1,0.00e-0
1664299025,C;S;V;F,15.5,0x00c000,-36.1,0.00e-0
1664299026,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1664299027,C;S;V;F,15.2,0x00c000,-36.0,0.00e-0
1664299028,C;S;V;F,15.4,0x00c000,-36.1,0.00e-0
1664299029,C;S;V;F,15.3,0x00c000,-36.3,0.00e-0
1664299030,C;S;V;F,15.7,0x00c000,-35.8,0.00e-0
1664299031,C;S;V;F,16.0,0x00c000,-35.8,0.00e-0
1664299032,C;S;V;F,15.6,0x00c000,-36.1,0.00e-0
1664299033,C;S;V;F,15.6,0x00c000,-36.2,0.00e-0
1664299034,C;S;V;F,15.2,0x00c000,-36.4,0.00e-0
1664299035,C;S;V;F,15.3,0x00c000,-36.6,0.00e-0
1664299036,C;S;V;F,15.3,0x00c000,-36.3,
1664299037,,15.3,0x00c000,-36.4,0.00e-0
1664299038,C;S;V;F,14.9,0x00c000,-36.8,0.00e-0
1664299039,C;S;V;F,15.1,0x00c000,-36.4,0.00e-0
1664299040,C;S;V;F,15.0,0x00c000,-36.5,0.00e-0
1664299041,C;S;V;F,15.6,0x00c000,-36.0,0.00e-0
1664299042,C;S;V;F,,0x00c000,-36.0,0.00e-0
1664299043,C;S;V;F,15.6,0x00c000,,0.00e-0
1664299044,C;S;V;F,15.6,0x00c000,-36.1,0.00e-0
1664299045,C;S;V;F,14.9,0x00c000,-36.8,0.00e-0
1664299046,C;S;V;F,15.0,0x00c000,-36.8,0.00e-0
1664299047,C;S;V;F,15.2,0x00c000,-36.4,0.00e-0
1664299048,C;S;V;F,14.6,0x00c000,-36.4,0.00e-0
1664299049,C;S;V;F,14.8,0x00c000,-37.1,0.00e-0
1664299050,C;S;V;F,15.2,0x00c000,-36.4,0.00e-0
1664299051,C;S;V;F,14.8,0x00c000,-36.7,0.00e-0
1664299052,C;S;V;F,14.4,0x00c000,-37.0,0.00e-0
1664299053,,14.7,0x00c000,-36.7,
1664299054,C;S;V;F,14.6,0x00c000,-36.9,0.00e-0
1664299055,C;S;V;F,14.9,0x00c000,-36.5,0.00e-0
1664299056,C;S;V;F,15.3,0x00c000,-36.3,0.00e-0
1664299057,C;S;V;F,,0x00c000,,0.00e-0
1664299059,C;S;V;F,14.2,0x00c000,-37.2,0.00e-0
1664299060,C;S;V;F,14.3,0x00c000,-37.1,0.00e-0
1664299061,C;S;V;F,14.9,0x00c000,-36.6,0.00e-0
1664299062,C;S;V;F,14.5,0x00c000,-36.9,0.00e-0
1664299063,C;S;V;F,14.8,0x00c000,-36.7,0.00e-0
1664299064,C;S;V;F,14.7,0x00c000,-36.7,0.00e-0
1664299065,C;S;V;F,15.1,0x00c000,-36.4,0.00e-0
1664299066,C;S;V;F,14.5,0x00c000,-36.8,0.00e-0
1664299067,C;S;V;F,14.6,0x00c000,-36.8,0.00e-0
1664299068,C;S;V;F,14.4,0x00c000,-37.5,0.00e-0
1664299069,C;S;V;F,13.8,0x00c000,-37.7,0.00e-0
1664299070,,13.9,0x00c000,-37.7,
1664299071,C;S;V;F,14.2,0x00c000,-37.3,0.00e-0
1664299072,C;S;V;F,14.0,0x00c000,-37.6,0.00e-0
1664299073,C;S;V;F,13.3,0x00c000,-38.1,0.00e-0
1664299074,C;S;V;F,,0x00c000,-38.0,0.00e-0
1664299075,C;S;V;F,13.4,0x00c000,-37.9,0.00e-0
1664299076,C;S;V;F,13.5,0x00c000,-37.6,0.00e-0