,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
2623,78.50171661376953,-38.902713775634766,2.30566668510437,0.0,200105.31248832177,15.0,101.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.499444444444444,114,1410,89.375,-143.4,7.5066667,152.0,114,1410,89.375,-143.4,7.5066667,152.0
2629,78.46358489990234,-39.09962463378906,2.31766676902771,0.0,200105.31249865508,15.0,101.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.499722222222222,115,1409,89.375,-143.5,7.5066667,152.0,115,1409,89.375,-143.5,7.5066667,152.0
2648,78.34214782714844,-39.71407699584961,2.365666627883911,0.0,200105.3125313773,15.0,101.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.500555555555556,116,1402,89.25,-144.20000000000002,7.5066667,152.0,116,1402,89.25,-144.20000000000002,7.5066667,152.0
2682,78.12165069580078,-40.78484344482422,2.443000078201294,0.0,200105.31258993287,15.0,101.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.501944444444445,118,1392,88.875,-145.20000000000002,7.5066667,152.0,118,1392,88.875,-145.20000000000002,7.5066667,152.0
2683,78.11508178710938,-40.815673828125,2.444000005722046,0.0,200105.3125916551,15.0,101.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.501944444444445,118,1391,88.875,-145.3,7.5066667,152.0,118,1391,88.875,-145.3,7.5066667,152.0
2708,77.95045471191406,-41.57796096801758,2.493666648864746,0.0,200105.31263471066,15.0,101.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.503055555555555,120,1384,88.75,-146.0,7.5066667,152.0,120,1384,88.75,-146.0,7.5066667,152.0
2710,77.93714141845703,-41.63814926147461,2.497999906539917,1.0,200105.3126381551,15.0,101.0,0.0948142558336258,565.7169799804688,,,,4.064473628997803,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,7.503055555555555,120,1383,88.75,-146.1,7.5066667,152.0,115,1400,89.25,-144.4,7.5066667,152.0
2711,77.93047332763672,-41.668212890625,2.499666690826416,1.0,200105.31263987732,15.0,101.0,0.0948142558336258,558.4866333007812,,,,4.154288291931152,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,7.503333333333333,120,1383,88.75,-146.1,7.5066667,152.0,115,1401,89.25,-144.3,7.5066667,152.0
2712,77.92384338378906,-41.69831466674805,2.501333236694336,1.0,200105.31264159954,15.0,101.0,0.0948142558336258,570.5777587890625,,,,4.0045976638793945,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,7.503333333333333,120,1383,88.75,-146.1,7.5066667,152.0,115,1399,89.25,-144.5,7.5066667,152.0
2713,77.9172134399414,-41.728397369384766,2.502666711807251,1.0,200105.31264332175,15.0,101.0,0.0948142558336258,548.9754638671875,,,,4.274040699005127,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,7.503333333333333,120,1382,88.625,-146.20000000000002,7.5066667,152.0,115,1400,89.25,-144.4,7.5066667,152.0
2714,77.91057586669922,-41.758445739746094,2.504333257675171,1.0,200105.31264504397,15.0,101.0,0.0948142558336258,560.88671875,,,,4.124350070953369,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,7.503333333333333,120,1382,88.625,-146.20000000000002,7.5066667,152.0,115,1398,89.25,-144.6,7.5066667,152.0
2715,77.9039306640625,-41.7884635925293,2.506333351135254,1.0,200105.3126467662,15.0,101.0,0.0948142558336258,551.3463134765625,,,,4.244102954864502,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,7.503333333333333,120,1382,88.625,-146.20000000000002,7.5066667,152.0,115,1399,89.25,-144.5,7.5066667,152.0
2716,77.89729309082031,-41.81844711303711,2.507999897003174,1.0,200105.3126484884,15.0,101.0,0.0948142558336258,573.0227661132812,,,,3.9746592044830322,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,7.503333333333333,121,1381,88.625,-146.3,7.5066667,152.0,116,1396,89.125,-144.8,7.5066667,152.0
2718,77.88397216796875,-41.87833023071289,2.512333393096924,1.0,200105.31265193288,15.0,101.0,0.0948142558336258,548.9759521484375,,,,4.274040699005127,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,7.503611111111111,121,1381,88.625,-146.3,7.5066667,152.0,115,1398,89.25,-144.6,7.5066667,152.0
2719,77.87726593017578,-41.90825271606445,2.515000104904175,1.0,200105.3126536551,15.0,101.0,0.0948142558336258,556.0978393554688,,,,4.1842265129089355,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,7.503611111111111,121,1380,88.5,-146.4,7.5066667,152.0,116,1396,89.125,-144.8,7.5066667,152.0
2720,77.87055969238281,-41.938140869140625,2.5176665782928467,1.0,200105.31265537732,15.0,101.0,0.09509149938821793,595.4590454101562,,,,3.7052159309387207,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,7.503611111111111,121,1380,88.5,-146.4,7.5066667,152.0,117,1391,89.0,-145.3,7.5066667,152.0
2721,77.86384582519531,-41.96799850463867,2.5196666717529297,1.0,200105.31265709954,15.0,101.0,0.09509149938821793,590.4111328125,,,,3.765092134475708,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,7.503611111111111,121,1380,88.5,-146.4,7.5066667,152.0,117,1391,89.0,-145.3,7.5066667,152.0
2722,77.85713195800781,-41.997825622558594,2.5220000743865967,1.0,200105.31265882176,15.0,101.0,0.09509149938821793,587.89794921875,,,,3.795030355453491,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,7.503611111111111,121,1380,88.5,-146.4,7.5066667,152.0,117,1391,89.0,-145.3,7.5066667,152.0
2723,77.85041046142578,-42.027618408203125,2.5239999294281006,1.0,200105.31266054398,15.0,101.0,0.09509149938821793,585.3954467773438,,,,3.8249685764312744,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,7.503611111111111,121,1379,88.5,-146.5,7.5066667,152.0,117,1391,89.0,-145.3,7.5066667,152.0
2724,77.84371185302734,-42.05729675292969,2.5266666412353516,1.0,200105.3126622662,15.0,101.0,0.09509149938821793,580.4204711914062,,,,3.8848447799682617,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,7.503888888888889,121,1379,88.5,-146.5,7.5066667,152.0,117,1391,89.0,-145.3,7.5066667,152.0
2725,77.8370361328125,-42.086849212646484,2.5283334255218506,1.0,200105.3126639884,15.0,101.0,0.09509149938821793,580.4205322265625,,,,3.8848447799682617,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,7.503888888888889,121,1379,88.5,-146.5,7.5066667,152.0,117,1391,89.0,-145.3,7.5066667,152.0
2726,77.83036041259766,-42.11636734008789,2.5306665897369385,1.0,200105.31266571066,15.0,101.0,0.09509149938821793,507.9019470214844,,,,4.812927722930908,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,7.503888888888889,121,1378,88.5,-146.6,7.5066667,152.0,115,1399,89.25,-144.5,7.5066667,152.0
2727,77.82367706298828,-42.14585876464844,2.5329999923706055,1.0,200105.31266743288,15.0,101.0,0.09509149938821793,503.5188293457031,,,,4.872804164886475,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,7.503888888888889,121,1378,88.5,-146.6,7.5066667,152.0,115,1399,89.25,-144.5,7.5066667,152.0
2728,77.81698608398438,-42.175315856933594,2.5346667766571045,0.0,200105.3126691551,15.0,101.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.503888888888889,121,1378,88.5,-146.6,7.5066667,152.0,121,1378,88.5,-146.6,7.5066667,152.0
2729,77.810302734375,-42.204742431640625,2.5376667976379395,1.0,200105.31267087732,15.0,101.0,0.09509149938821793,509.80859375,,,,4.782989501953125,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,7.503888888888889,121,1377,88.5,-146.70000000000002,7.5066667,152.0,115,1398,89.25,-144.6,7.5066667,152.0
2730,77.8036117553711,-42.23413848876953,2.5393333435058594,1.0,200105.31267259954,15.0,101.0,0.09509149938821793,532.3751220703125,,,,4.483608245849609,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,7.503888888888889,121,1377,88.5,-146.70000000000002,7.5066667,152.0,116,1395,89.125,-144.9,7.5066667,152.0
2733,77.78356170654297,-42.32186508178711,2.5436666011810303,0.0,200105.3126777662,15.0,101.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.504166666666666,122,1376,88.375,-146.70000000000002,7.5066667,152.0,122,1376,88.375,-146.70000000000002,7.5066667,152.0
2736,77.76351928710938,-42.409156799316406,2.5496666431427,1.0,200105.31268293288,15.0,101.0,0.09509149938821793,509.8092956542969,,,,4.782989501953125,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,7.504166666666666,122,1375,88.375,-146.8,7.5066667,152.0,116,1394,89.125,-145.0,7.5066667,152.0
2737,77.75682830810547,-42.43821716308594,2.551333427429199,1.0,200105.3126846551,15.0,101.0,0.09509149938821793,575.1864013671875,,,,3.944721221923828,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,7.504166666666666,122,1375,88.375,-146.8,7.5066667,152.0,118,1387,88.875,-145.70000000000002,7.5066667,152.0
2741,77.72982788085938,-42.554813385009766,2.556999921798706,1.0,200105.31269154398,15.0,101.0,0.09509149938821793,509.9449768066406,,,,4.782989501953125,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,7.504444444444444,122,1374,88.375,-146.9,7.5066667,152.0,116,1392,89.125,-145.20000000000002,7.5066667,152.0
2747,77.689453125,-42.727874755859375,2.566999912261963,1.0,200105.31270187732,15.0,101.0,0.09509149938821793,560.7670288085938,,,,4.124350070953369,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,7.504722222222222,123,1372,88.25,-147.1,7.5066667,152.0,119,1384,88.75,-146.0,7.5066667,152.0
2751,77.66268920898438,-42.84175109863281,2.5786666870117188,1.0,200105.3127087662,15.0,101.0,0.09509149938821793,595.0382690429688,,,,3.7052159309387207,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,7.505,123,1371,88.25,-147.20000000000002,7.5066667,152.0,120,1379,88.625,-146.5,7.5066667,152.0
2757,77.62235260009766,-43.013980865478516,2.5856666564941406,1.0,200105.31271909954,15.0,101.0,0.09509149938821793,600.1107788085938,,,,3.6453394889831543,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,7.505,123,1369,88.25,-147.4,7.5066667,152.0,121,1377,88.5,-146.70000000000002,7.5066667,152.0
2761,77.59534454345703,-43.127132415771484,2.5913333892822266,1.0,200105.31272598842,15.0,101.0,0.09509149938821793,610.4063720703125,,,,3.5255868434906006,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,7.505277777777778,124,1368,88.125,-147.5,7.5066667,152.0,121,1375,88.5,-146.9,7.5066667,152.0
2762,77.58859252929688,-43.155330657958984,2.5923333168029785,1.0,200105.31272771064,15.0,101.0,0.09509149938821793,620.8240356445312,,,,3.405834197998047,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,7.505277777777778,124,1368,88.125,-147.5,7.5066667,152.0,122,1374,88.375,-146.9,7.5066667,152.0
2766,77.5615005493164,-43.268306732177734,2.5983333587646484,0.0,200105.31273459955,15.0,101.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.5055555555555555,124,1367,88.125,-147.6,7.5066667,152.0,124,1367,88.125,-147.6,7.5066667,152.0
2768,77.54791259765625,-43.32511520385742,2.6016666889190674,2.0,200105.31273804398,15.0,101.0,0.09509149938821793,320.09967041015625,636.7384033203125,,,7.866620063781738,3.226205348968506,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,7.5055555555555555,124,1366,88.125,-147.70000000000002,7.5066667,152.0,112,1402,89.5,-144.20000000000002,7.5066667,152.0
2769,77.54110717773438,-43.353477478027344,2.6040000915527344,1.0,200105.3127397662,15.0,101.0,0.09509149938821793,366.1199645996094,,,,6.998413562774658,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,7.5055555555555555,124,1366,88.125,-147.70000000000002,7.5066667,152.0,114,1396,89.25,-144.8,7.5066667,152.0
2770,77.53430938720703,-43.381805419921875,2.6056666374206543,2.0,200105.31274148842,15.0,101.0,0.09509149938821793,317.1270446777344,631.4129638671875,,,7.926496505737305,3.286081552505493,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,7.5055555555555555,124,1366,88.125,-147.70000000000002,7.5066667,152.0,112,1402,89.5,-144.20000000000002,7.5066667,152.0
2790,77.39811706542969,-43.937015533447266,2.63100004196167,1.0,200105.31277593286,15.0,101.0,0.09509149938821793,322.81707763671875,,,,7.806743621826172,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,7.506388888888889,126,1360,87.75,-148.3,7.5066667,152.0,115,1389,89.125,-145.5,7.5066667,152.0
2791,77.39126586914062,-43.96432876586914,2.633333206176758,1.0,200105.31277765508,15.0,101.0,0.09509149938821793,342.97064208984375,,,,7.417547702789307,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,7.506388888888889,126,1360,87.75,-148.3,7.5066667,152.0,116,1386,89.0,-145.8,7.5066667,152.0
2792,77.3844223022461,-43.991661071777344,2.634666681289673,0.0,200105.3127793773,15.0,101.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.506666666666667,126,1360,87.75,-148.3,7.5066667,152.0,126,1360,87.75,-148.3,7.5066667,152.0
2793,77.37757873535156,-44.019039154052734,2.6363332271575928,1.0,200105.31278109955,15.0,101.0,0.09509149938821793,330.440673828125,,,,7.657052993774414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,7.506666666666667,126,1359,87.875,-148.4,7.5066667,152.0,115,1388,89.125,-145.6,7.5066667,152.0
2794,77.3707275390625,-44.046390533447266,2.637666702270508,0.0,200105.31278282177,15.0,101.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.506666666666667,126,1359,87.875,-148.4,7.5066667,152.0,126,1359,87.875,-148.4,7.5066667,152.0
2795,77.36388397216797,-44.07371139526367,2.6393332481384277,0.0,200105.312784544,15.0,101.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.506666666666667,126,1359,87.875,-148.4,7.5066667,152.0,126,1359,87.875,-148.4,7.5066667,152.0
2796,77.35702514648438,-44.10100555419922,2.640333414077759,0.0,200105.3127862662,15.0,101.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.506666666666667,126,1358,87.875,-148.5,7.5066667,152.0,126,1358,87.875,-148.5,7.5066667,152.0
2797,77.35017395019531,-44.12826919555664,2.6419999599456787,0.0,200105.31278798843,15.0,101.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.506666666666667,126,1358,87.875,-148.5,7.5066667,152.0,126,1358,87.875,-148.5,7.5066667,152.0
2798,77.34332275390625,-44.155555725097656,2.6436667442321777,1.0,200105.31278971065,15.0,101.0,0.09509149938821793,572.0834350585938,,,,3.9746592044830322,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,7.506944444444445,126,1358,87.875,-148.5,7.5066667,152.0,123,1366,88.125,-147.70000000000002,7.5066667,152.0
2799,77.33647155761719,-44.1828498840332,2.6446666717529297,1.0,200105.31279143287,15.0,101.0,0.09509149938821793,612.4727172851562,,,,3.4956486225128174,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,7.506944444444445,126,1358,87.875,-148.5,7.5066667,152.0,124,1363,88.125,-148.0,7.5066667,152.0
2800,77.32962036132812,-44.21011734008789,2.6456665992736816,1.0,200105.31279315508,15.0,101.0,0.09495286643505096,271.2037658691406,,,,8.899486541748047,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,7.506944444444445,126,1357,87.75,-148.6,7.5066667,152.0,114,1391,89.25,-145.3,7.5066667,152.0
2801,77.32276916503906,-44.23735809326172,2.6476666927337646,1.0,200105.3127948773,15.0,101.0,0.09495286643505096,271.2038879394531,,,,8.899486541748047,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,7.506944444444445,126,1357,87.75,-148.6,7.5066667,152.0,114,1391,89.25,-145.3,7.5066667,152.0
2802,77.31591033935547,-44.26456832885742,2.6483333110809326,1.0,200105.31279659952,15.0,101.0,0.09495286643505096,273.8457336425781,,,,8.83961009979248,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,7.506944444444445,126,1357,87.75,-148.6,7.5066667,152.0,114,1390,89.25,-145.4,7.5066667,152.0
2803,77.30905151367188,-44.291751861572266,2.6496667861938477,1.0,200105.31279832177,15.0,101.0,0.09495286643505096,276.5133056640625,,,,8.779733657836914,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,7.506944444444445,126,1357,87.75,-148.6,7.5066667,152.0,114,1390,89.25,-145.4,7.5066667,152.0
2804,77.30219268798828,-44.318904876708984,2.6510000228881836,1.0,200105.312800044,15.0,101.0,0.09495286643505096,279.20684814453125,,,,8.719858169555664,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,7.506944444444445,126,1356,87.75,-148.70000000000002,7.5066667,152.0,115,1389,89.125,-145.5,7.5066667,152.0
2805,77.29532623291016,-44.346031188964844,2.6523332595825195,2.0,200105.3128017662,15.0,101.0,0.09495286643505096,273.8460693359375,545.6162109375,,,8.83961009979248,4.30397891998291,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,7.5072222222222225,127,1356,87.75,-148.70000000000002,7.5066667,152.0,114,1389,89.25,-145.5,7.5066667,152.0
2806,77.28841400146484,-44.373130798339844,2.6536667346954346,2.0,200105.31280348843,15.0,101.0,0.09495286643505096,265.9971923828125,552.7272338867188,,,9.01923942565918,4.214164733886719,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,7.5072222222222225,127,1356,87.75,-148.70000000000002,7.5066667,152.0,114,1390,89.25,-145.4,7.5066667,152.0
2807,77.28150177001953,-44.40019989013672,2.6549999713897705,2.0,200105.31280521065,15.0,101.0,0.09495286643505096,265.997314453125,576.9978637695312,,,9.01923942565918,3.914783000946045,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,7.5072222222222225,127,1355,87.75,-148.8,7.5066667,152.0,114,1390,89.25,-145.4,7.5066667,152.0
2808,77.27458190917969,-44.427242279052734,2.6563332080841064,2.0,200105.31280693287,15.0,101.0,0.09495286643505096,268.58843994140625,576.9979248046875,,,8.959362983703613,3.914783000946045,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,7.5072222222222225,127,1355,87.75,-148.8,7.5066667,152.0,114,1389,89.25,-145.5,7.5066667,152.0
2809,77.26766204833984,-44.454254150390625,2.6576666831970215,1.0,200105.3128086551,15.0,101.0,0.09495286643505096,574.538330078125,,,,3.944721221923828,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,7.5072222222222225,127,1355,87.75,-148.8,7.5066667,152.0,124,1362,88.0,-148.1,7.5066667,152.0
2810,77.2607421875,-44.481239318847656,2.6583333015441895,2.0,200105.3128103773,15.0,101.0,0.09495286643505096,273.8466796875,591.965576171875,,,8.83961009979248,3.735153913497925,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,7.5072222222222225,127,1355,87.75,-148.8,7.5066667,152.0,115,1388,89.125,-145.6,7.5066667,152.0
2811,77.25381469726562,-44.50819396972656,2.6603333950042725,2.0,200105.31281209952,15.0,101.0,0.09495286643505096,268.5395202636719,594.4904174804688,,,8.959362983703613,3.7052159309387207,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,7.5072222222222225,127,1354,87.75,-148.9,7.5066667,152.0,115,1388,89.125,-145.6,7.5066667,152.0
2812,77.24689483642578,-44.535099029541016,2.6616666316986084,1.0,200105.31281382177,15.0,101.0,0.09495286643505096,266.21820068359375,,,,9.01923942565918,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,7.5075,127,1354,87.75,-148.9,7.5066667,152.0,115,1388,89.125,-145.6,7.5066667,152.0
2813,77.24000549316406,-44.561912536621094,2.6633334159851074,2.0,200105.312815544,15.0,101.0,0.09495286643505096,284.9219055175781,617.8643798828125,,,8.600105285644531,3.43577241897583,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,7.5075,127,1354,87.75,-148.9,7.5066667,152.0,115,1386,89.125,-145.8,7.5066667,152.0
2814,77.23310089111328,-44.58869552612305,2.6653332710266113,2.0,200105.3128172662,15.0,101.0,0.09495286643505096,274.07904052734375,617.864501953125,,,8.83961009979248,3.43577241897583,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,7.5075,127,1354,87.75,-148.9,7.5066667,152.0,115,1387,89.125,-145.70000000000002,7.5066667,152.0
2815,77.22620391845703,-44.61545181274414,2.6659998893737793,1.0,200105.31281898843,15.0,101.0,0.09495286643505096,268.8133850097656,,,,8.959362983703613,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,7.5075,127,1353,87.75,-149.0,7.5066667,152.0,115,1387,89.125,-145.70000000000002,7.5066667,152.0
2816,77.21929931640625,-44.642181396484375,2.6663331985473633,1.0,200105.31282071065,15.0,101.0,0.09495286643505096,266.2186279296875,,,,9.01923942565918,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,7.5075,127,1353,87.75,-149.0,7.5066667,152.0,115,1387,89.125,-145.70000000000002,7.5066667,152.0
2817,77.21238708496094,-44.66888427734375,2.6653332710266113,1.0,200105.31282243287,15.0,101.0,0.09495286643505096,268.8135986328125,,,,8.959362983703613,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,7.5075,127,1353,87.75,-149.0,7.5066667,152.0,115,1386,89.125,-145.8,7.5066667,152.0
2818,77.20547485351562,-44.69561004638672,2.6649999618530273,1.0,200105.3128241551,15.0,101.0,0.09495286643505096,273.88494873046875,,,,8.83961009979248,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,7.507777777777778,127,1353,87.75,-149.0,7.5066667,152.0,115,1385,89.125,-145.9,7.5066667,152.0
2819,77.19853973388672,-44.722389221191406,2.6673333644866943,1.0,200105.3128258773,15.0,101.0,0.09495286643505096,276.45635986328125,,,,8.779733657836914,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,7.507777777777778,128,1352,87.625,-149.1,7.5066667,152.0,116,1383,89.0,-146.1,7.5066667,152.0
2820,77.19160461425781,-44.749141693115234,2.6700000762939453,1.0,200105.31282759953,15.0,101.0,0.09495286643505096,276.45648193359375,,,,8.779733657836914,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,7.507777777777778,128,1352,87.625,-149.1,7.5066667,152.0,116,1383,89.0,-146.1,7.5066667,152.0
2821,77.18466186523438,-44.77586364746094,2.6710000038146973,1.0,200105.31282932175,15.0,101.0,0.09495286643505096,281.87200927734375,,,,8.659981727600098,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,7.507777777777778,128,1352,87.625,-149.1,7.5066667,152.0,117,1382,88.875,-146.20000000000002,7.5066667,152.0