Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1662928211,C;S;V;F,8.8,0x00c000,-39.5,6.43e-4
1662928212,C;S;V;F,8.4,0x00c000,-39.7,8.63e-4
1662928213,C;S;V;F,8.6,0x00c000,-39.6,9.68e-4
1662928214,C;S;V;F,8.5,0x00c000,-39.6,8.87e-4
1662928215,C;S;V;F,8.7,0x00c000,-39.4,8.25e-4
1662928216,C;S;V;F,8.7,0x00c000,-39.3,
1662928217,C;S;V;F,8.9,0x00c000,-39.2,7.16e-4
1662928218,,9.1,0x00c000,-39.3,5.95e-4
1662928219,C;S;V;F,8.7,0x00c000,-39.4,5.32e-4
1662928220,C;S;V;F,9.2,0x00c000,-39.1,5.02e-4
1662928221,C;S;V;F,,0x00c000,-39.4,5.37e-4
1662928222,C;S;V;F,9.0,0x00c000,-39.0,4.44e-4
1662928223,C;S;V;F,9.3,0x00c000,,3.65e-4
1662928224,C;S;V;F,9.2,0x00c000,-39.2,3.42e-4
1662928225,C;S;V;F,9.3,0x00c000,-39.1,3.81e-4
1662928226,C;S;V;F,9.7,0x00c000,-39.0,3.23e-4
1662928227,C;S;V;F,9.4,0x00c000,-39.5,2.80e-4
1662928228,C;S;V;F,9.2,0x00c000,-39.2,3.53e-4
1662928229,C;S;V;F,9.4,0x00c000,-39.0,3.01e-4
1662928230,C;S;V;F,9.5,0x00c000,-39.3,2.65e-4
1662928231,C;S;V;F,9.5,0x00c000,-38.9,3.13e-4
1662928232,C;S;V;F,9.7,0x00c000,-38.9,2.39e-4
1662928233,C;S;V;F,9.8,0x00c000,-38.8,
1662928234,C;S;V;F,9.5,0x00c000,-39.1,1.79e-4
1662928235,,9.4,0x00c000,-39.2,2.11e-4
1662928236,C;S;V;F,9.1,0x00c000,-39.4,2.52e-4
1662928237,C;S;V;F,9.2,0x00c000,-39.6,2.91e-4
1662928238,C;S;V;F,,0x00c000,-39.6,3.70e-4
1662928239,C;S;V;F,9.2,0x00c000,,4.91e-4
1662928240,C;S;V;F,9.1,0x00c000,-39.5,5.21e-4
1662928241,C;S;V;F,9.0,0x00c000,-39.5,4.71e-4
1662928242,C;S;V;F,9.0,0x00c000,-39.4,3.69e-4
1662928243,C;S;V;F,9.3,0x00c000,-39.6,4.17e-4
1662928244,C;S;V;F,9.2,0x00c000,-39.8,6.01e-4
1662928245,C;S;V;F,9.2,0x00c000,-39.6,6.09e-4
1662928246,C;S;V;F,9.1,0x00c000,-39.6,4.42e-4
1662928247,C;S;V;F,9.2,0x00c000,-39.6,3.97e-4
1662928248,C;S;V;F,8.9,0x00c000,-39.8,4.82e-4
1662928249,C;S;V;F,9.0,0x00c000,-39.8,6.78e-4
1662928250,C;S;V;F,8.9,0x00c000,-39.7,6.15e-4
1662928251,C;S;V;F,9.5,0x00c000,-39.5,5.12e-4
1662928252,C;S;V;F,9.5,0x00c000,-39.6,3.94e-4
1662928253,C;S;V;F,9.4,0x00c000,-39.5,
1662928254,C;S;V;F,9.1,0x00c000,-39.5,4.01e-4
1662928255,,9.2,0x00c000,-39.5,4.42e-4
1662928256,C;S;V;F,8.8,0x00c000,-39.6,4.48e-4
1662928257,C;S;V;F,9.0,0x00c000,-39.8,4.31e-4
1662928258,C;S;V;F,,0x00c000,-39.5,5.85e-4
1662928259,C;S;V;F,9.2,0x00c000,-39.6,5.20e-4
1662928260,C;S;V;F,8.9,0x00c000,,4.12e-4
1662928261,C;S;V;F,9.0,0x00c000,-39.8,5.46e-4
1662928262,C;S;V;F,9.0,0x00c000,-39.5,5.68e-4
1662928263,C;S;V;F,9.5,0x00c000,-39.6,3.97e-4
1662928264,C;S;V;F,9.1,0x00c000,-39.6,3.70e-4
1662928265,C;S;V;F,9.1,0x00c000,-40.0,4.60e-4
1662928266,C;S;V;F,8.9,0x00c000,-39.6,5.56e-4
1662928267,C;S;V;F,9.0,0x00c000,-39.6,4.60e-4
1662928268,C;S;V;F,9.0,0x00c000,-39.5,4.93e-4
1662928269,C;S;V;F,9.2,0x00c000,-39.5,3.63e-4
1662928270,,9.3,0x00c000,-39.6,
1662928271,C;S;V;F,9.1,0x00c000,-39.6,3.19e-4
1662928272,C;S;V;F,,,,3.74e-4
1662928273,,,0x00c000,-39.4,
1662928274,C;S;V;F,9.3,0x00c000,,3.12e-4
1662928275,C;S;V;F,9.5,0x00c000,-39.5,2.98e-4
1662928276,C;S;V;F,9.5,0x00c000,-39.6,3.23e-4
1662928277,C;S;V;F,9.2,0x00c000,-39.6,3.64e-4
1662928278,C;S;V;F,9.3,0x00c000,-39.6,4.19e-4
1662928279,C;S;V;F,8.9,0x00c000,-39.6,4.32e-4
1662928280,C;S;V;F,9.3,0x00c000,-39.7,4.63e-4
1662928281,C;S;V;F,9.4,0x00c000,-39.5,4.06e-4
1662928282,C;S;V;F,9.4,0x00c000,-39.4,2.87e-4
1662928283,C;S;V;F,9.6,0x00c000,-39.4,2.65e-4
1662928284,,9.5,0x00c000,-39.3,
1662928285,C;S;V;F,9.7,0x00c000,-39.5,2.41e-4
1662928286,C;S;V;F,9.7,0x00c000,-39.5,2.37e-4
1662928287,C;S;V;F,,0x00c000,-39.2,2.16e-4
1662928288,C;S;V;F,9.5,0x00c000,-39.5,2.17e-4
1662928289,C;S;V;F,9.4,0x00c000,,2.17e-4
1662928290,C;S;V;F,9.6,0x00c000,-39.4,2.63e-4
1662928291,C;S;V;F,9.7,0x00c000,-39.4,2.16e-4
1662928292,C;S;V;F,9.7,0x00c000,-39.6,2.14e-4
1662928293,C;S;V;F,9.6,0x00c000,-39.4,2.14e-4
1662928294,C;S;V;F,9.6,0x00c000,-39.3,2.26e-4
1662928295,C;S;V;F,9.9,0x00c000,-39.2,1.86e-4
1662928296,C;S;V;F,10.0,0x00c000,-39.1,1.48e-4
1662928297,C;S;V;F,10.2,0x00c000,-39.3,1.17e-4
1662928298,C;S;V;F,9.9,0x00c000,-39.2,
1662928299,C;S;V;F,10.1,0x00c000,-39.2,1.39e-4
1662928300,,10.3,0x00c000,-39.1,1.39e-4
1662928301,C;S;V;F,10.1,0x00c000,-39.0,1.03e-4
1662928302,C;S;V;F,10.3,0x00c000,-38.9,9.10e-5
1662928303,C;S;V;F,,0x00c000,-39.2,8.57e-5
1662928304,C;S;V;F,10.3,0x00c000,-38.9,8.97e-5
1662928305,C;S;V;F,10.3,0x00c000,-39.1,9.48e-5
1662928306,C;S;V;F,10.3,0x00c000,,7.42e-5
1662928307,C;S;V;F,10.4,0x00c000,-39.2,8.95e-5
1662928308,C;S;V;F,10.0,0x00c000,-39.2,1.09e-4
1662928309,C;S;V;F,10.3,0x00c000,-39.2,1.17e-4
1662928310,C;S;V;F,10.1,0x00c000,-39.2,1.24e-4
1662928311,C;S;V;F,9.7,0x00c000,-39.4,1.39e-4
1662928312,C;S;V;F,9.6,0x00c000,-39.6,1.88e-4
1662928313,C;S;V;F,9.4,0x00c000,-39.6,2.18e-4
1662928314,C;S;V;F,9.5,0x00c000,-39.8,2.92e-4
1662928315,C;S;V;F,9.3,0x00c000,-39.7,3.34e-4
1662928316,C;S;V;F,9.5,0x00c000,-39.7,3.28e-4
1662928317,C;S;V;F,9.5,0x00c000,-39.6,2.74e-4
1662928318,C;S;V;F,9.9,0x00c000,-39.2,
1662928319,,10.1,0x00c000,-39.3,2.11e-4
1662928320,C;S;V;F,9.9,0x00c000,-39.4,1.39e-4
1662928321,C;S;V;F,9.9,0x00c000,-39.4,1.32e-4
1662928322,C;S;V;F,,0x00c000,-39.6,1.26e-4
1662928323,C;S;V;F,9.5,0x00c000,,2.18e-4
1662928324,C;S;V;F,9.5,0x00c000,-39.5,2.76e-4
1662928325,C;S;V;F,9.8,0x00c000,-39.3,2.05e-4
1662928326,C;S;V;F,9.8,0x00c000,-39.2,1.68e-4
1662928327,C;S;V;F,9.8,0x00c000,-39.5,1.67e-4
1662928328,C;S;V;F,9.8,0x00c000,-39.5,1.83e-4
1662928329,C;S;V;F,9.8,0x00c000,-39.3,1.70e-4
1662928330,C;S;V;F,10.1,0x00c000,-39.2,1.45e-4
1662928331,C;S;V;F,9.9,0x00c000,-39.4,1.39e-4
1662928332,C;S;V;F,9.9,0x00c000,-39.5,1.47e-4
1662928333,C;S;V;F,9.8,0x00c000,-39.5,1.61e-4
1662928334,C;S;V;F,9.7,0x00c000,-39.6,1.58e-4
1662928336,,9.7,0x00c000,-39.5,
1662928337,C;S;V;F,10.0,0x00c000,-39.2,1.86e-4
1662928338,C;S;V;F,10.1,0x00c000,-39.4,1.29e-4
1662928339,C;S;V;F,,0x00c000,-39.1,1.07e-4
1662928340,C;S;V;F,10.0,0x00c000,-38.8,1.09e-4
1662928341,C;S;V;F,10.7,0x00c000,,6.52e-5
1662928342,C;S;V;F,10.7,0x00c000,-38.8,5.18e-5
1662928343,C;S;V;F,10.8,0x00c000,-38.8,4.70e-5
1662928344,C;S;V;F,10.8,0x00c000,-38.7,3.92e-5
1662928345,C;S;V;F,10.9,0x00c000,-38.9,3.85e-5
1662928346,C;S;V;F,10.7,0x00c000,-38.9,5.18e-5
1662928347,C;S;V;F,10.5,0x00c000,-38.9,4.98e-5
1662928348,C;S;V;F,10.9,0x00c000,-38.8,4.10e-5
1662928349,C;S;V;F,11.0,0x00c000,-38.8,4.21e-5
1662928350,C;S;V;F,10.7,0x00c000,-38.8,4.63e-5
1662928351,C;S;V;F,10.6,0x00c000,-38.9,4.43e-5
1662928352,C;S;V;F,10.6,0x00c000,-38.9,5.15e-5
1662928353,C;S;V;F,10.7,0x00c000,-38.8,5.43e-5
1662928354,C;S;V;F,10.9,0x00c000,-38.8,4.33e-5
1662928355,C;S;V;F,10.6,0x00c000,-38.8,4.70e-5
1662928356,C;S;V;F,10.7,0x00c000,-38.8,
1662928357,,10.7,0x00c000,-38.8,5.06e-5
1662928358,C;S;V;F,10.7,0x00c000,-38.8,4.67e-5
1662928359,C;S;V;F,,0x00c000,-38.8,4.91e-5
1662928360,C;S;V;F,10.9,0x00c000,-38.7,4.64e-5
1662928361,C;S;V;F,10.7,0x00c000,,4.81e-5
1662928362,C;S;V;F,10.7,0x00c000,-38.8,4.40e-5
1662928363,C;S;V;F,10.7,0x00c000,-38.4,4.01e-5
1662928364,C;S;V;F,11.0,0x00c000,-38.6,3.51e-5
1662928365,C;S;V;F,10.8,0x00c000,-38.5,3.28e-5
1662928366,C;S;V;F,11.1,0x00c000,-38.5,3.64e-5
1662928367,C;S;V;F,11.0,0x00c000,-38.3,3.16e-5
1662928368,C;S;V;F,10.9,0x00c000,-38.7,2.98e-5
1662928369,C;S;V;F,10.8,0x00c000,-38.7,3.70e-5
1662928370,,10.8,0x00c000,-38.7,
1662928371,C;S;V;F,10.3,0x00c000,-38.9,4.25e-5
1662928372,C;S;V;F,10.3,0x00c000,-38.8,4.72e-5
1662928373,C;S;V;F,10.2,0x00c000,-39.1,7.46e-5
1662928374,C;S;V;F,,0x00c000,-39.2,8.13e-5
1662928375,C;S;V;F,10.1,0x00c000,-39.0,1.08e-4
1662928376,C;S;V;F,10.2,0x00c000,,1.10e-4
1662928377,C;S;V;F,10.1,0x00c000,-39.1,1.03e-4
1662928378,C;S;V;F,10.1,0x00c000,-39.1,1.02e-4
1662928379,C;S;V;F,9.9,0x00c000,-39.1,1.02e-4
1662928380,C;S;V;F,10.2,0x00c000,-39.1,1.02e-4
1662928381,C;S;V;F,10.3,0x00c000,-39.1,1.05e-4
1662928382,C;S;V;F,10.4,0x00c000,-39.2,1.00e-4
1662928383,C;S;V;F,10.0,0x00c000,-39.2,1.18e-4
1662928384,C;S;V;F,10.3,0x00c000,-39.3,1.08e-4
1662928385,C;S;V;F,10.2,0x00c000,-39.2,1.18e-4
1662928386,C;S;V;F,10.1,0x00c000,-39.4,
1662928387,,9.9,0x00c000,-39.4,1.27e-4
1662928388,C;S;V;F,10.1,0x00c000,-39.5,1.37e-4
1662928389,C;S;V;F,9.6,0x00c000,-39.7,1.48e-4
1662928390,C;S;V;F,,0x00c000,-39.6,2.13e-4
1662928391,C;S;V;F,9.7,0x00c000,,2.39e-4
1662928392,C;S;V;F,9.6,0x00c000,-39.6,2.04e-4
1662928393,C;S;V;F,9.6,0x00c000,-39.8,2.35e-4
1662928394,C;S;V;F,9.5,0x00c000,-39.7,2.53e-4
1662928395,C;S;V;F,9.4,0x00c000,-39.7,2.45e-4
1662928396,C;S;V;F,9.9,0x00c000,-39.6,2.04e-4
1662928398,C;S;V;F,9.8,0x00c000,-40.1,2.09e-4
1662928399,C;S;V;F,9.2,0x00c000,-40.1,
1662928400,C;S;V;F,9.4,0x00c000,-39.9,2.88e-4
1662928401,,9.2,0x00c000,-40.2,3.22e-4
1662928402,C;S;V;F,9.1,0x00c000,-40.0,3.22e-4
1662928403,C;S;V;F,9.1,0x00c000,-40.3,3.39e-4
1662928404,C;S;V;F,,0x00c000,-40.1,4.53e-4
1662928405,C;S;V;F,9.4,0x00c000,-40.2,4.01e-4
1662928406,C;S;V;F,9.3,0x00c000,,3.56e-4
1662928407,C;S;V;F,9.7,0x00c000,-39.9,3.28e-4
1662928408,C;S;V;F,9.8,0x00c000,-40.0,2.53e-4
1662928409,C;S;V;F,9.8,0x00c000,-39.6,2.18e-4
1662928410,C;S;V;F,10.0,0x00c000,-39.7,1.29e-4
1662928411,C;S;V;F,10.3,0x00c000,-39.3,1.07e-4
1662928412,C;S;V;F,10.6,0x00c000,-39.2,6.16e-5
1662928413,C;S;V;F,10.3,0x00c000,-39.3,6.60e-5
1662928414,C;S;V;F,10.3,0x00c000,-39.6,9.28e-5
1662928415,C;S;V;F,10.1,0x00c000,-39.6,
1662928416,C;S;V;F,9.7,0x00c000,-39.8,1.21e-4
1662928417,,10.2,0x00c000,-39.5,1.63e-4
1662928418,C;S;V;F,10.2,0x00c000,-39.6,1.45e-4
1662928419,C;S;V;F,10.4,0x00c000,-39.5,1.01e-4
1662928420,C;S;V;F,10.1,0x00c000,-39.5,0.99e-4
1662928421,C;S;V;F,,0x00c000,-39.2,9.92e-5
1662928422,C;S;V;F,10.5,0x00c000,,7.70e-5
1662928423,C;S;V;F,10.7,0x00c000,-39.0,5.33e-5
1662928424,C;S;V;F,11.1,0x00c000,-38.8,3.70e-5
1662928425,C;S;V;F,11.1,0x00c000,-39.0,2.30e-5
1662928426,C;S;V;F,10.8,0x00c000,-38.8,2.66e-5
1662928427,C;S;V;F,11.1,0x00c000,-38.9,3.36e-5
1662928428,C;S;V;F,11.0,0x00c000,-38.8,3.03e-5
1662928429,C;S;V;F,11.0,0x00c000,-39.0,2.49e-5
1662928430,C;S;V;F,11.3,0x00c000,-38.8,2.60e-5
1662928431,C;S;V;F,11.1,0x00c000,-38.6,2.34e-5
1662928432,C;S;V;F,11.4,0x00c000,-38.6,1.46e-5
1662928433,C;S;V;F,11.4,0x00c000,-38.8,1.48e-5
1662928434,,11.1,0x00c000,-38.7,
1662928435,C;S;V;F,11.3,0x00c000,-38.9,2.51e-5
1662928436,C;S;V;F,11.0,0x00c000,-38.9,2.27e-5
1662928437,C;S;V;F,11.4,0x00c000,-38.9,1.75e-5
1662928438,C;S;V;F,,0x00c000,-39.1,2.12e-5
1662928439,C;S;V;F,11.0,0x00c000,-38.5,2.42e-5
1662928440,C;S;V;F,11.6,0x00c000,-38.7,1.67e-5
1662928441,C;S;V;F,11.4,0x00c000,,1.18e-5
1662928442,C;S;V;F,11.4,0x00c000,-38.6,1.46e-5
1662928443,C;S;V;F,11.6,0x00c000,-38.3,1.06e-5
1662928444,C;S;V;F,12.0,0x00c000,-38.2,7.71e-6
1662928445,C;S;V;F,11.8,0x00c000,-38.3,5.89e-6
1662928446,C;S;V;F,12.1,0x00c000,-38.0,5.59e-6
1662928447,C;S;V;F,12.3,0x00c000,-37.9,2.26e-6
1662928448,C;S;V;F,12.4,0x00c000,-37.6,1.81e-6
1662928449,C;S;V;F,12.5,0x00c000,-37.6,1.51e-6
1662928450,C;S;V;F,12.4,0x00c000,-37.9,
1662928451,,12.3,0x00c000,-37.8,1.81e-6
1662928452,C;S;V;F,,0x00c000,-37.9,1.96e-6
1662928453,C;S;V;F,12.4,0x00c000,-37.9,2.42e-6
1662928454,C;S;V;F,12.3,0x00c000,,2.87e-6
1662928455,C;S;V;F,12.7,0x00c000,-37.6,1.66e-6
1662928456,C;S;V;F,12.5,0x00c000,-37.7,1.36e-6
1662928457,C;S;V;F,12.4,0x00c000,-37.9,1.66e-6
1662928458,C;S;V;F,12.5,0x00c000,-37.5,1.05e-6
1662928459,C;S;V;F,12.8,0x00c000,-37.2,7.57e-7
1662928462,C;S;V;F,13.0,0x00c000,-37.2,1.51e-7
1662928463,C;S;V;F,13.3,0x00c000,-36.8,3.03e-7
1662928464,C;S;V;F,13.4,0x00c000,-36.8,1.51e-7
1662928465,C;S;V;F,13.1,0x00c000,-37.4,0.00e-0
1662928466,C;S;V;F,12.8,0x00c000,-37.2,1.51e-7
1662928467,C;S;V;F,12.9,0x00c000,-37.3,4.54e-7
1662928468,C;S;V;F,12.6,0x00c000,-37.4,7.57e-7
1662928469,C;S;V;F,12.7,0x00c000,-37.5,1.05e-6
1662928470,C;S;V;F,12.7,0x00c000,-37.4,1.05e-6
1662928471,C;S;V;F,13.0,0x00c000,-37.4,
1662928472,,13.2,0x00c000,-37.1,7.57e-7
1662928473,C;S;V;F,12.9,0x00c000,-37.2,6.06e-7
1662928474,C;S;V;F,12.7,0x00c000,-37.2,1.51e-7
1662928475,C;S;V;F,,0x00c000,-37.2,1.51e-7
1662928476,C;S;V;F,12.9,0x00c000,-37.3,3.03e-7
1662928477,C;S;V;F,13.0,0x00c000,,4.54e-7
1662928478,C;S;V;F,12.9,0x00c000,-37.1,7.57e-7
1662928479,C;S;V;F,13.2,0x00c000,-37.2,6.06e-7
1662928480,C;S;V;F,12.8,0x00c000,-37.4,6.06e-7
1662928481,C;S;V;F,12.7,0x00c000,-37.8,7.57e-7
1662928482,C;S;V;F,12.4,0x00c000,-37.6,1.05e-6
1662928483,C;S;V;F,12.6,0x00c000,-37.4,7.57e-7
1662928484,C;S;V;F,12.6,0x00c000,-37.5,1.05e-6
1662928485,C;S;V;F,12.7,0x00c000,-37.4,1.05e-6
1662928486,C;S;V;F,13.1,0x00c000,-37.2,9.09e-7
1662928490,C;S;V;F,12.5,0x00c000,-37.4,4.54e-7
1662928491,C;S;V;F,12.8,0x00c000,-37.2,7.57e-7
1662928492,C;S;V;F,13.0,0x00c000,-37.3,6.06e-7
1662928493,C;S;V;F,12.7,0x00c000,-37.3,1.51e-7
1662928494,C;S;V;F,13.0,0x00c000,-37.4,3.03e-7
1662928495,C;S;V;F,12.8,0x00c000,-37.6,4.54e-7
1662928496,C;S;V;F,12.8,0x00c000,-37.6,7.57e-7
1662928497,C;S;V;F,12.4,0x00c000,-37.8,
1662928498,C;S;V;F,12.7,0x00c000,-37.6,1.81e-6
1662928499,,12.7,0x00c000,-37.6,1.36e-6
1662928500,C;S;V;F,12.3,0x00c000,-37.8,4.54e-7
1662928501,C;S;V;F,12.5,0x00c000,-37.8,1.36e-6
1662928502,C;S;V;F,12.3,0x00c000,-38.0,2.26e-6
1662928503,C;S;V;F,,0x00c000,-38.0,1.05e-6
1662928504,C;S;V;F,12.4,0x00c000,-38.0,1.51e-6
1662928505,C;S;V;F,12.3,0x00c000,,2.42e-6
1662928506,C;S;V;F,12.5,0x00c000,-37.9,1.96e-6
1662928507,C;S;V;F,12.3,0x00c000,-37.9,1.66e-6
1662928508,C;S;V;F,12.3,0x00c000,-37.9,1.96e-6
1662928509,C;S;V;F,12.4,0x00c000,-37.7,1.51e-6
1662928510,C;S;V;F,12.8,0x00c000,-37.3,
1662928511,C;S;V;F,12.9,0x00c000,-37.2,7.57e-7
1662928512,,,0x00c000,-37.2,4.54e-7
1662928513,C;S;V;F,13.0,0x00c000,-37.5,6.06e-7
1662928514,C;S;V;F,12.7,0x00c000,,3.03e-7
1662928515,C;S;V;F,12.8,0x00c000,-37.4,6.06e-7
1662928516,C;S;V;F,12.4,0x00c000,-37.6,7.57e-7
1662928517,C;S;V;F,12.5,0x00c000,-37.7,1.21e-6
1662928518,C;S;V;F,12.3,0x00c000,-37.8,1.81e-6
1662928519,C;S;V;F,12.6,0x00c000,-37.7,1.51e-6
1662928520,C;S;V;F,12.4,0x00c000,-37.6,1.05e-6
1662928521,C;S;V;F,12.7,0x00c000,-37.6,6.06e-7
1662928522,C;S;V;F,12.7,0x00c000,-37.6,6.06e-7
1662928524,,12.7,0x00c000,-37.6,
1662928525,C;S;V;F,,0x00c000,,6.06e-7
1662928526,C;S;V;F,12.6,0x00c000,-37.3,9.09e-7
1662928527,C;S;V;F,12.6,0x00c000,-37.3,7.57e-7
1662928528,C;S;V;F,13.1,0x00c000,-37.2,4.54e-7
1662928529,C;S;V;F,13.2,0x00c000,-36.9,1.51e-7
1662928530,C;S;V;F,13.3,0x00c000,-36.7,0.00e-0
1662928531,C;S;V;F,13.5,0x00c000,-36.7,0.00e-0
1662928532,C;S;V;F,13.7,0x00c000,-36.4,0.00e-0
1662928533,C;S;V;F,13.4,0x00c000,-36.8,0.00e-0
1662928534,C;S;V;F,13.5,0x00c000,-37.0,0.00e-0
1662928535,C;S;V;F,13.3,0x00c000,-36.6,0.00e-0
1662928536,,13.2,0x00c000,-37.2,
1662928537,C;S;V;F,13.1,0x00c000,-37.1,0.00e-0
1662928538,C;S;V;F,13.1,0x00c000,-36.9,0.00e-0
1662928539,C;S;V;F,13.1,0x00c000,-37.0,0.00e-0
1662928540,C;S;V;F,,0x00c000,-37.1,0.00e-0
1662928541,C;S;V;F,13.1,0x00c000,,0.00e-0
1662928542,C;S;V;F,13.0,0x00c000,-37.1,0.00e-0
1662928543,C;S;V;F,13.0,0x00c000,-37.0,1.51e-7
1662928544,C;S;V;F,13.3,0x00c000,-37.2,1.51e-7
1662928545,C;S;V;F,13.0,0x00c000,-37.1,1.51e-7
1662928546,C;S;V;F,12.9,0x00c000,-37.2,3.03e-7
1662928547,C;S;V;F,13.0,0x00c000,-37.1,6.06e-7
1662928548,C;S;V;F,12.6,0x00c000,-37.3,4.54e-7
1662928549,C;S;V;F,12.6,0x00c000,-37.2,7.57e-7
1662928550,C;S;V;F,12.6,0x00c000,-37.4,4.54e-7
1662928551,C;S;V;F,12.6,0x00c000,-37.4,3.03e-7
1662928552,C;S;V;F,12.9,0x00c000,-37.2,
1662928553,,13.0,0x00c000,-37.0,4.54e-7
1662928554,C;S;V;F,12.7,0x00c000,-37.1,3.03e-7
1662928555,C;S;V;F,,0x00c000,-37.0,3.03e-7
1662928556,C;S;V;F,13.0,0x00c000,-36.8,3.03e-7
1662928557,C;S;V;F,13.3,0x00c000,,3.03e-7
1662928558,C;S;V;F,13.1,0x00c000,-36.7,1.51e-7
1662928559,C;S;V;F,13.1,0x00c000,-36.7,0.00e-0
1662928560,C;S;V;F,13.2,0x00c000,-36.8,0.00e-0
1662928561,C;S;V;F,12.9,0x00c000,-37.4,0.00e-0
1662928562,C;S;V;F,12.3,0x00c000,-37.5,7.57e-7
1662928563,C;S;V;F,12.5,0x00c000,-37.6,1.21e-6
1662928564,C;S;V;F,12.3,0x00c000,-37.8,1.51e-6
1662928565,C;S;V;F,12.1,0x00c000,-38.0,2.57e-6
1662928566,C;S;V;F,11.7,0x00c000,-38.1,4.68e-6
1662928567,C;S;V;F,11.4,0x00c000,-38.1,7.86e-6
1662928568,C;S;V;F,11.6,0x00c000,-38.4,
1662928569,,11.6,0x00c000,-38.3,1.01e-5
1662928570,C;S;V;F,11.8,0x00c000,-38.3,1.19e-5
1662928571,C;S;V;F,12.0,0x00c000,-37.7,1.12e-5
1662928572,C;S;V;F,11.8,0x00c000,-38.0,6.80e-6
1662928573,C;S;V;F,,0x00c000,-38.0,4.23e-6
1662928574,C;S;V;F,11.7,0x00c000,-38.5,4.53e-6
1662928575,C;S;V;F,11.4,0x00c000,,9.84e-6
1662928576,C;S;V;F,11.3,0x00c000,-38.6,1.63e-5
1662928577,C;S;V;F,11.4,0x00c000,-38.4,1.67e-5
1662928578,C;S;V;F,11.3,0x00c000,-38.8,2.19e-5
1662928579,C;S;V;F,11.1,0x00c000,-38.7,2.60e-5
1662928580,C;S;V;F,11.0,0x00c000,-38.7,2.75e-5
1662928581,C;S;V;F,10.7,0x00c000,-38.9,3.15e-5
1662928582,C;S;V;F,10.8,0x00c000,-38.8,3.67e-5
1662928583,C;S;V;F,10.9,0x00c000,-39.2,5.33e-5
1662928584,C;S;V;F,10.1,0x00c000,-39.2,7.72e-5
1662928586,C;S;V;F,10.5,0x00c000,-39.6,9.01e-5
1662928587,,9.8,0x00c000,-39.7,
1662928588,C;S;V;F,9.6,0x00c000,-40.0,1.18e-4
1662928589,C;S;V;F,,0x00c000,-40.1,2.53e-4
1662928590,C;S;V;F,9.4,0x00c000,-40.0,3.40e-4
1662928591,C;S;V;F,9.3,0x00c000,,3.30e-4
1662928592,C;S;V;F,9.2,0x00c000,-40.4,3.04e-4
1662928593,C;S;V;F,8.8,0x00c000,-40.6,5.09e-4
1662928594,C;S;V;F,9.5,0x00c000,-40.1,5.16e-4
1662928595,C;S;V;F,9.5,0x00c000,-40.0,3.57e-4
1662928596,C;S;V;F,10.1,0x00c000,-39.6,1.89e-4
1662928597,C;S;V;F,9.9,0x00c000,-39.7,1.60e-4
1662928598,C;S;V;F,9.9,0x00c000,-39.8,2.07e-4
1662928599,C;S;V;F,10.0,0x00c000,-39.6,1.77e-4
1662928600,C;S;V;F,9.6,0x00c000,-39.8,1.70e-4
1662928601,C;S;V;F,10.1,0x00c000,-39.5,1.61e-4
1662928602,C;S;V;F,10.1,0x00c000,-39.5,
1662928603,C;S;V;F,10.1,0x00c000,-39.5,1.20e-4
1662928604,,9.8,0x00c000,-39.8,1.12e-4
1662928605,C;S;V;F,9.9,0x00c000,-39.6,1.44e-4
1662928606,C;S;V;F,10.3,0x00c000,-39.8,1.77e-4
1662928607,C;S;V;F,9.5,0x00c000,-39.9,1.60e-4
1662928608,C;S;V;F,,0x00c000,-40.3,1.89e-4
1662928609,C;S;V;F,9.3,0x00c000,,3.40e-4
1662928610,C;S;V;F,8.9,0x00c000,-40.5,4.88e-4
1662928611,C;S;V;F,8.4,0x00c000,-41.1,7.52e-4
1662928612,C;S;V;F,8.2,0x00c000,-41.1,1.05e-3
1662928613,C;S;V;F,8.1,0x00c000,-41.2,1.06e-3
1662928614,C;S;V;F,8.1,0x00c000,-41.5,2.01e-3
1662928615,C;S;V;F,7.9,0x00c000,-41.2,1.97e-3
1662928616,C;S;V;F,7.7,0x00c000,-41.6,1.66e-3
1662928617,C;S;V;F,7.7,0x00c000,-41.6,2.11e-3
1662928618,C;S;V;F,7.7,0x00c000,-41.4,2.23e-3
1662928619,C;S;V;F,7.7,0x00c000,-41.8,2.58e-3
1662928620,C;S;V;F,7.3,0x00c000,-41.6,2.76e-3
1662928621,C;S;V;F,7.7,0x00c000,-41.5,
1662928622,,7.7,0x00c000,-41.6,2.34e-3
1662928623,C;S;V;F,7.5,0x00c000,-41.3,2.21e-3
1662928624,C;S;V;F,8.2,0x00c000,-41.2,2.50e-3
1662928625,C;S;V;F,8.2,0x00c000,-41.0,2.33e-3
1662928626,C;S;V;F,,0x00c000,-41.1,1.64e-3
1662928627,C;S;V;F,8.2,0x00c000,-40.9,1.58e-3
1662928628,C;S;V;F,7.9,0x00c000,-40.8,1.52e-3
1662928629,C;S;V;F,8.3,0x00c000,-40.9,1.11e-3
1662928630,C;S;V;F,8.3,0x00c000,,9.84e-4
1662928631,C;S;V;F,8.3,0x00c000,-41.0,1.31e-3
1662928632,C;S;V;F,7.8,0x00c000,-40.9,1.66e-3
1662928633,C;S;V;F,8.2,0x00c000,-40.8,1.36e-3
1662928634,C;S;V;F,7.8,0x00c000,-41.2,1.30e-3
1662928635,C;S;V;F,8.1,0x00c000,-40.8,1.76e-3
1662928636,C;S;V;F,7.6,0x00c000,-41.2,1.69e-3
1662928637,C;S;V;F,7.9,0x00c000,-41.0,1.94e-3
1662928638,C;S;V;F,7.8,0x00c000,-41.1,1.64e-3
1662928639,C;S;V;F,8.2,0x00c000,-40.9,1.58e-3
1662928640,C;S;V;F,8.2,0x00c000,-40.8,1.38e-3
1662928641,C;S;V;F,8.4,0x00c000,-40.5,
1662928642,,8.7,0x00c000,-40.4,1.12e-3
1662928643,C;S;V;F,8.7,0x00c000,-40.4,8.58e-4
1662928644,C;S;V;F,8.7,0x00c000,-40.6,6.92e-4
1662928645,C;S;V;F,,0x00c000,-40.6,7.87e-4
1662928646,C;S;V;F,8.4,0x00c000,-40.8,8.64e-4
1662928647,C;S;V;F,8.5,0x00c000,-41.1,9.42e-4
1662928648,C;S;V;F,8.0,0x00c000,,1.34e-3
1662928650,C;S;V;F,7.4,0x00c000,-41.2,2.64e-3
1662928651,C;S;V;F,7.3,0x00c000,-41.6,2.86e-3
1662928652,C;S;V;F,7.4,0x00c000,-41.6,3.59e-3
1662928653,C;S;V;F,7.2,0x00c000,-41.6,3.35e-3
1662928654,C;S;V;F,7.5,0x00c000,-41.1,2.90e-3
1662928655,C;S;V;F,8.0,0x00c000,-40.9,2.11e-3
1662928656,,8.1,0x00c000,-40.7,
1662928657,C;S;V;F,8.5,0x00c000,-40.4,1.33e-3
1662928658,C;S;V;F,8.2,0x00c000,-40.7,9.40e-4
1662928659,C;S;V;F,,0x00c000,-40.7,7.71e-4
1662928660,C;S;V;F,8.7,0x00c000,-39.8,1.05e-3
1662928661,C;S;V;F,9.3,0x00c000,,6.74e-4
