,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
11893,-2.683976888656616,-142.97396850585938,0.0,0.0,200108.47598380788,17.0,0.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.42361111111111,926,370,7.625,66.10000000000001,11.59,664.0,926,370,7.625,66.10000000000001,11.59,664.0
11894,-2.692943572998047,-142.97589111328125,0.0,0.0,200108.4759855301,17.0,0.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.42361111111111,926,370,7.625,66.10000000000001,11.59,664.0,926,370,7.625,66.10000000000001,11.59,664.0
11895,-2.7019104957580566,-142.97781372070312,0.0,0.0,200108.4759872523,17.0,0.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.42361111111111,927,370,7.75,65.3,11.59,664.0,927,370,7.75,65.3,11.59,664.0
11896,-2.7108771800994873,-142.979736328125,0.0,1.0,200108.47598897453,17.0,0.0,0.09506839513778687,895.8429565429688,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.42361111111111,927,370,7.75,65.3,11.59,664.0,927,370,7.75,65.3,11.59,664.0
11897,-2.719844102859497,-142.98165893554688,0.0,0.0,200108.47599069675,17.0,0.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.42361111111111,927,370,7.75,65.3,11.59,664.0,927,370,7.75,65.3,11.59,664.0
11898,-2.7288107872009277,-142.98358154296875,0.0,1.0,200108.47599241897,17.0,0.0,0.09506839513778687,847.0982666015625,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.42361111111111,927,370,7.75,65.3,11.59,664.0,927,370,7.75,65.3,11.59,664.0
11899,-2.737828493118286,-142.98550415039062,0.0,1.0,200108.4759941412,17.0,0.0,0.09506839513778687,853.0757446289062,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.42361111111111,927,370,7.75,65.3,11.59,664.0,927,370,7.75,65.3,11.59,664.0
11900,-2.746870517730713,-142.9874267578125,0.0,1.0,200108.47599586344,17.0,0.0,0.09506839513778687,908.3832397460938,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.423888888888888,927,370,7.75,65.3,11.59,664.0,927,370,7.75,65.3,11.59,664.0
11901,-2.7559123039245605,-142.98934936523438,0.0,1.0,200108.47599758566,17.0,0.0,0.09506839513778687,847.1173706054688,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.423888888888888,927,370,7.75,65.3,11.59,664.0,927,370,7.75,65.3,11.59,664.0
11902,-2.764954090118408,-142.99127197265625,0.0,0.0,200108.47599930788,17.0,0.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.423888888888888,927,370,7.75,65.3,11.59,664.0,927,370,7.75,65.3,11.59,664.0
11903,-2.773996114730835,-142.99319458007812,0.0,0.0,200108.4760010301,17.0,0.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.423888888888888,927,370,7.75,65.3,11.59,664.0,927,370,7.75,65.3,11.59,664.0
11904,-2.7830379009246826,-142.9951171875,0.0,0.0,200108.47600275232,17.0,0.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.423888888888888,927,370,7.75,65.3,11.59,664.0,927,370,7.75,65.3,11.59,664.0
11905,-2.7920796871185303,-142.99705505371094,0.0,0.0,200108.47600447453,17.0,0.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.423888888888888,927,370,7.75,65.3,11.59,664.0,927,370,7.75,65.3,11.59,664.0
11906,-2.8011136054992676,-142.9989776611328,0.0,0.0,200108.47600619675,17.0,0.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.423888888888888,928,370,7.75,64.5,11.59,664.0,928,370,7.75,64.5,11.59,664.0
11907,-2.810084342956543,-143.0009002685547,0.0,1.0,200108.47600791897,17.0,0.0,0.09506839513778687,859.1142578125,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.424166666666666,928,369,7.75,64.9,11.59,664.0,928,369,7.75,64.9,11.59,664.0
11908,-2.8190550804138184,-143.00283813476562,0.0,0.0,200108.4760096412,17.0,0.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.424166666666666,928,369,7.75,64.9,11.59,664.0,928,369,7.75,64.9,11.59,664.0
11909,-2.828026056289673,-143.0047607421875,0.0,0.0,200108.47601136344,17.0,0.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.424166666666666,928,369,7.75,64.9,11.59,664.0,928,369,7.75,64.9,11.59,664.0
11910,-2.8369967937469482,-143.00669860839844,0.0,0.0,200108.47601308566,17.0,0.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.424166666666666,928,369,7.75,64.9,11.59,664.0,928,369,7.75,64.9,11.59,664.0
11911,-2.8459675312042236,-143.00863647460938,0.0,0.0,200108.47601480788,17.0,0.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.424166666666666,928,369,7.75,64.9,11.59,664.0,928,369,7.75,64.9,11.59,664.0
11912,-2.854938268661499,-143.01055908203125,0.0,0.0,200108.4760165301,17.0,0.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.424166666666666,928,369,7.75,64.9,11.59,664.0,928,369,7.75,64.9,11.59,664.0
11913,-2.863940954208374,-143.01248168945312,0.0,0.0,200108.47601825232,17.0,0.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.424166666666666,928,369,7.75,64.9,11.59,664.0,928,369,7.75,64.9,11.59,664.0
11914,-2.872992753982544,-143.01438903808594,0.0,0.0,200108.47601997454,17.0,0.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.424444444444443,928,369,7.75,64.9,11.59,664.0,928,369,7.75,64.9,11.59,664.0
11915,-2.882044792175293,-143.01629638671875,0.0,0.0,200108.47602169676,17.0,0.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.424444444444443,928,369,7.75,64.9,11.59,664.0,928,369,7.75,64.9,11.59,664.0
11916,-2.891096830368042,-143.01820373535156,0.0,0.0,200108.47602341897,17.0,0.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.424444444444443,928,369,7.75,64.9,11.59,664.0,928,369,7.75,64.9,11.59,664.0
11917,-2.900148868560791,-143.02011108398438,0.0,0.0,200108.4760251412,17.0,0.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.424444444444443,929,369,7.875,64.10000000000001,11.59,664.0,929,369,7.875,64.10000000000001,11.59,664.0
11918,-2.909200668334961,-143.0220184326172,0.0,0.0,200108.4760268634,17.0,0.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.424444444444443,929,369,7.875,64.10000000000001,11.59,664.0,929,369,7.875,64.10000000000001,11.59,664.0
11919,-2.91823673248291,-143.02394104003906,0.0,0.0,200108.47602858566,17.0,0.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.424444444444443,929,369,7.875,64.10000000000001,11.59,664.0,929,369,7.875,64.10000000000001,11.59,664.0
11920,-2.927258014678955,-143.02587890625,0.0,0.0,200108.47603030788,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.424722222222222,929,369,7.875,64.10000000000001,11.59,664.0,929,369,7.875,64.10000000000001,11.59,664.0
11921,-2.936279296875,-143.02781677246094,0.0,0.0,200108.4760320301,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.424722222222222,929,369,7.875,64.10000000000001,11.59,664.0,929,369,7.875,64.10000000000001,11.59,664.0
11922,-2.945300340652466,-143.02975463867188,0.0,1.0,200108.47603375232,17.0,0.0,0.09487201273441315,865.1740112304688,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.424722222222222,929,369,7.875,64.10000000000001,11.59,664.0,929,369,7.875,64.10000000000001,11.59,664.0
11923,-2.9543216228485107,-143.0316925048828,0.0,1.0,200108.47603547454,17.0,0.0,0.09487201273441315,871.2469482421875,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.424722222222222,929,369,7.875,64.10000000000001,11.59,664.0,929,369,7.875,64.10000000000001,11.59,664.0
11924,-2.9633429050445557,-143.0336456298828,0.0,0.0,200108.47603719676,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.424722222222222,929,369,7.875,64.10000000000001,11.59,664.0,929,369,7.875,64.10000000000001,11.59,664.0
11925,-2.9723639488220215,-143.03558349609375,0.0,0.0,200108.47603891898,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.424722222222222,929,369,7.875,64.10000000000001,11.59,664.0,929,369,7.875,64.10000000000001,11.59,664.0
11926,-2.9813852310180664,-143.0375213623047,0.0,0.0,200108.4760406412,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.424722222222222,929,369,7.875,64.10000000000001,11.59,664.0,929,369,7.875,64.10000000000001,11.59,664.0
11927,-2.990431785583496,-143.03941345214844,0.0,0.0,200108.4760423634,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.424999999999999,929,369,7.875,64.10000000000001,11.59,664.0,929,369,7.875,64.10000000000001,11.59,664.0
11928,-2.9994797706604004,-143.04129028320312,0.0,0.0,200108.47604408566,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.424999999999999,929,369,7.875,64.10000000000001,11.59,664.0,929,369,7.875,64.10000000000001,11.59,664.0
11929,-3.0085275173187256,-143.04318237304688,0.0,0.0,200108.47604580788,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.424999999999999,930,369,8.0,63.300000000000004,11.59,664.0,930,369,8.0,63.300000000000004,11.59,664.0
11930,-3.01757550239563,-143.04505920410156,0.0,0.0,200108.4760475301,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.424999999999999,930,369,8.0,63.300000000000004,11.59,664.0,930,369,8.0,63.300000000000004,11.59,664.0
11931,-3.026623487472534,-143.0469512939453,0.0,0.0,200108.47604925232,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.424999999999999,930,369,8.0,63.300000000000004,11.59,664.0,930,369,8.0,63.300000000000004,11.59,664.0
11932,-3.0356712341308594,-143.048828125,0.0,0.0,200108.47605097454,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.424999999999999,930,369,8.0,63.300000000000004,11.59,664.0,930,369,8.0,63.300000000000004,11.59,664.0
11933,-3.0447144508361816,-143.05072021484375,0.0,0.0,200108.47605269676,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.424999999999999,930,369,8.0,63.300000000000004,11.59,664.0,930,369,8.0,63.300000000000004,11.59,664.0
11934,-3.0537426471710205,-143.05262756347656,0.0,0.0,200108.47605441898,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.425277777777778,930,369,8.0,63.300000000000004,11.59,664.0,930,369,8.0,63.300000000000004,11.59,664.0
11935,-3.0627708435058594,-143.05453491210938,0.0,0.0,200108.4760561412,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.425277777777778,930,369,8.0,63.300000000000004,11.59,664.0,930,369,8.0,63.300000000000004,11.59,664.0
11936,-3.071798801422119,-143.0564422607422,0.0,0.0,200108.47605786342,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.425277777777778,930,369,8.0,63.300000000000004,11.59,664.0,930,369,8.0,63.300000000000004,11.59,664.0
11937,-3.080826997756958,-143.05833435058594,0.0,0.0,200108.47605958564,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.425277777777778,930,369,8.0,63.300000000000004,11.59,664.0,930,369,8.0,63.300000000000004,11.59,664.0
11938,-3.0898549556732178,-143.06024169921875,0.0,0.0,200108.47606130788,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.425277777777778,930,369,8.0,63.300000000000004,11.59,664.0,930,369,8.0,63.300000000000004,11.59,664.0
11939,-3.0988705158233643,-143.06216430664062,0.0,0.0,200108.4760630301,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.425277777777778,930,369,8.0,63.300000000000004,11.59,664.0,930,369,8.0,63.300000000000004,11.59,664.0
11940,-3.107862949371338,-143.06410217285156,0.0,0.0,200108.47606475232,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.425277777777778,931,369,8.0,62.6,11.59,664.0,931,369,8.0,62.6,11.59,664.0
11941,-3.1168556213378906,-143.0660400390625,0.0,0.0,200108.47606647454,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.425555555555555,931,369,8.0,62.6,11.59,664.0,931,369,8.0,62.6,11.59,664.0
11942,-3.1258480548858643,-143.06797790527344,0.0,0.0,200108.47606819676,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.425555555555555,931,369,8.0,62.6,11.59,664.0,931,369,8.0,62.6,11.59,664.0
11943,-3.134840488433838,-143.06991577148438,0.0,0.0,200108.47606991898,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.425555555555555,931,369,8.0,62.6,11.59,664.0,931,369,8.0,62.6,11.59,664.0
11944,-3.1438331604003906,-143.0718536376953,0.0,1.0,200108.4760716412,17.0,0.0,0.09487201273441315,853.09375,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.425555555555555,931,369,8.0,62.6,11.59,664.0,931,369,8.0,62.6,11.59,664.0
11945,-3.1528255939483643,-143.0738067626953,0.0,0.0,200108.47607336342,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.425555555555555,931,369,8.0,62.6,11.59,664.0,931,369,8.0,62.6,11.59,664.0
11946,-3.161818027496338,-143.07574462890625,0.0,0.0,200108.47607508564,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.425555555555555,931,369,8.0,62.6,11.59,664.0,931,369,8.0,62.6,11.59,664.0
11947,-3.1708362102508545,-143.07766723632812,0.0,1.0,200108.47607680786,17.0,0.0,0.09487201273441315,880.4337158203125,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.425833333333333,931,369,8.0,62.6,11.59,664.0,931,369,8.0,62.6,11.59,664.0
11948,-3.179860830307007,-143.07957458496094,0.0,1.0,200108.4760785301,17.0,0.0,0.09487201273441315,841.1793823242188,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.425833333333333,931,369,8.0,62.6,11.59,664.0,931,369,8.0,62.6,11.59,664.0
11949,-3.1888856887817383,-143.0814971923828,0.0,0.0,200108.47608025232,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.425833333333333,931,369,8.0,62.6,11.59,664.0,931,369,8.0,62.6,11.59,664.0
11950,-3.1979103088378906,-143.08340454101562,0.0,0.0,200108.47608197454,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.425833333333333,931,369,8.0,62.6,11.59,664.0,931,369,8.0,62.6,11.59,664.0
11951,-3.206934928894043,-143.0853271484375,0.0,0.0,200108.47608369676,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.425833333333333,932,369,8.125,61.900000000000006,11.59,664.0,932,369,8.125,61.900000000000006,11.59,664.0
11952,-3.2159595489501953,-143.0872344970703,0.0,1.0,200108.47608541898,17.0,0.0,0.09487201273441315,859.1128540039062,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.425833333333333,932,369,8.125,61.900000000000006,11.59,664.0,932,369,8.125,61.900000000000006,11.59,664.0
11953,-3.2249841690063477,-143.0891571044922,0.0,0.0,200108.4760871412,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.425833333333333,932,369,8.125,61.900000000000006,11.59,664.0,932,369,8.125,61.900000000000006,11.59,664.0
11954,-3.2340071201324463,-143.09109497070312,0.0,0.0,200108.47608886342,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.42611111111111,932,369,8.125,61.900000000000006,11.59,664.0,932,369,8.125,61.900000000000006,11.59,664.0
11955,-3.243030309677124,-143.093017578125,0.0,0.0,200108.47609058564,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.42611111111111,932,369,8.125,61.900000000000006,11.59,664.0,932,369,8.125,61.900000000000006,11.59,664.0
11956,-3.2520532608032227,-143.09495544433594,0.0,0.0,200108.47609230786,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.42611111111111,932,369,8.125,61.900000000000006,11.59,664.0,932,369,8.125,61.900000000000006,11.59,664.0
11957,-3.2610762119293213,-143.09689331054688,0.0,1.0,200108.4760940301,17.0,0.0,0.09487201273441315,911.6207275390625,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.42611111111111,932,369,8.125,61.900000000000006,11.59,664.0,932,369,8.125,61.900000000000006,11.59,664.0
11958,-3.270099401473999,-143.0988311767578,0.0,1.0,200108.47609575232,17.0,0.0,0.09487201273441315,853.1515502929688,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.42611111111111,932,369,8.125,61.900000000000006,11.59,664.0,932,368,8.25,62.2,11.59,664.0
11959,-3.2791223526000977,-143.10076904296875,0.0,0.0,200108.47609747454,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.42611111111111,932,368,8.25,62.2,11.59,664.0,932,368,8.25,62.2,11.59,664.0
11960,-3.288134813308716,-143.10269165039062,0.0,0.0,200108.47609919676,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.42611111111111,932,368,8.25,62.2,11.59,664.0,932,368,8.25,62.2,11.59,664.0
11961,-3.2971279621124268,-143.1046142578125,0.0,0.0,200108.47610091898,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.426388888888889,932,368,8.25,62.2,11.59,664.0,932,368,8.25,62.2,11.59,664.0
11962,-3.306121349334717,-143.1065216064453,0.0,1.0,200108.4761026412,17.0,0.0,0.09487201273441315,927.4806518554688,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.426388888888889,933,368,8.25,61.5,11.59,664.0,933,368,8.25,61.5,11.59,664.0
11963,-3.315114736557007,-143.10842895507812,0.0,0.0,200108.47610436342,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.426388888888889,933,368,8.25,61.5,11.59,664.0,933,368,8.25,61.5,11.59,664.0
11964,-3.3241078853607178,-143.1103515625,0.0,0.0,200108.47610608564,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.426388888888889,933,368,8.25,61.5,11.59,664.0,933,368,8.25,61.5,11.59,664.0
11965,-3.3331010341644287,-143.1122589111328,0.0,0.0,200108.47610780786,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.426388888888889,933,368,8.25,61.5,11.59,664.0,933,368,8.25,61.5,11.59,664.0
11966,-3.3420944213867188,-143.1141815185547,0.0,0.0,200108.47610953008,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.426388888888889,933,368,8.25,61.5,11.59,664.0,933,368,8.25,61.5,11.59,664.0
11967,-3.351146697998047,-143.11610412597656,0.0,0.0,200108.47611125233,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.426666666666666,933,368,8.25,61.5,11.59,664.0,933,368,8.25,61.5,11.59,664.0
11968,-3.3602330684661865,-143.1180419921875,0.0,1.0,200108.47611297455,17.0,0.0,0.09487201273441315,868.241943359375,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.426666666666666,933,368,8.25,61.5,11.59,664.0,933,368,8.25,61.5,11.59,664.0
11969,-3.369319438934326,-143.11996459960938,0.0,1.0,200108.47611469676,17.0,0.0,0.09487201273441315,880.4420776367188,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.426666666666666,933,368,8.25,61.5,11.59,664.0,933,368,8.25,61.5,11.59,664.0
11970,-3.378405809402466,-143.1219024658203,0.0,0.0,200108.47611641898,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.426666666666666,933,368,8.25,61.5,11.59,664.0,933,368,8.25,61.5,11.59,664.0
11971,-3.3874924182891846,-143.12384033203125,0.0,0.0,200108.4761181412,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.426666666666666,933,368,8.25,61.5,11.59,664.0,933,368,8.25,61.5,11.59,664.0
11972,-3.396578788757324,-143.12576293945312,0.0,0.0,200108.47611986342,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.426666666666666,933,368,8.25,61.5,11.59,664.0,933,368,8.25,61.5,11.59,664.0
11973,-3.405632972717285,-143.12765502929688,0.0,0.0,200108.47612158564,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.426666666666666,934,368,8.25,60.800000000000004,11.59,664.0,934,368,8.25,60.800000000000004,11.59,664.0
11974,-3.4146769046783447,-143.12954711914062,0.0,1.0,200108.47612330786,17.0,0.0,0.09487201273441315,895.9244995117188,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.426944444444445,934,368,8.25,60.800000000000004,11.59,664.0,934,368,8.25,60.800000000000004,11.59,664.0
11975,-3.423720598220825,-143.1314239501953,0.0,1.0,200108.47612503008,17.0,0.0,0.09487201273441315,908.4661254882812,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.426944444444445,934,368,8.25,60.800000000000004,11.59,664.0,934,368,8.25,60.800000000000004,11.59,664.0