,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
0,76.63414764404297,-59.02473831176758,1.5403332710266113,2.0,200128.64104910416,15.0,101.0,0.09527639299631119,362.71978759765625,689.635498046875,,,7.118165969848633,2.747194766998291,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,15.385,133,1209,85.75,-163.60000000000002,15.504723,152.0,127,1217,86.375,-162.9,15.504723,152.0
1,76.64125061035156,-59.04964065551758,1.5436667203903198,2.0,200128.64105082638,15.0,101.0,0.09527639299631119,359.3334655761719,681.124267578125,,,7.178042411804199,2.8370091915130615,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,3.0,0.0,0.0,15.385,133,1209,85.75,-163.60000000000002,15.504723,152.0,127,1217,86.375,-162.9,15.504723,152.0
2,76.64835357666016,-59.07456588745117,1.5516667366027832,2.0,200128.6410525486,15.0,101.0,0.09527639299631119,364.4097900390625,678.8282470703125,,,7.088228225708008,2.8669474124908447,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,15.385,133,1209,85.75,-163.60000000000002,15.504723,152.0,127,1217,86.375,-162.9,15.504723,152.0
3,76.65544891357422,-59.099517822265625,1.559333324432373,2.0,200128.64105427085,15.0,101.0,0.09527639299631119,378.2705383300781,681.6497192382812,,,6.8487229347229,2.8370091915130615,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,3.0,0.0,0.0,15.385277777777777,133,1209,85.75,-163.60000000000002,15.504723,152.0,127,1216,86.375,-163.0,15.504723,152.0
4,76.66254425048828,-59.12449264526367,1.565666675567627,1.0,200128.64105599307,15.0,101.0,0.09527639299631119,381.81707763671875,,,,6.788846492767334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.385277777777777,133,1208,85.75,-163.70000000000002,15.504723,152.0,127,1216,86.375,-163.0,15.504723,152.0
5,76.66963958740234,-59.149497985839844,1.5723333358764648,2.0,200128.6410577153,15.0,101.0,0.09527639299631119,409.1883544921875,693.046875,,,6.339774131774902,2.717256546020508,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,3.0,0.0,0.0,15.385277777777777,133,1208,85.75,-163.70000000000002,15.504723,152.0,127,1215,86.375,-163.10000000000002,15.504723,152.0
6,76.67674255371094,-59.17439270019531,1.5776666402816772,2.0,200128.6410594375,15.0,101.0,0.09527639299631119,409.1874694824219,687.3228759765625,,,6.339774131774902,2.777132749557495,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,3.0,0.0,0.0,15.385277777777777,133,1208,85.75,-163.70000000000002,15.504723,152.0,127,1215,86.375,-163.10000000000002,15.504723,152.0
7,76.683837890625,-59.19917297363281,1.5846666097640991,2.0,200128.64106115972,15.0,101.0,0.09527639299631119,396.2287292480469,687.3236083984375,,,6.549341201782227,2.777132749557495,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,3.0,0.0,0.0,15.385277777777777,133,1208,85.75,-163.70000000000002,15.504723,152.0,127,1215,86.375,-163.10000000000002,15.504723,152.0
11,76.71221160888672,-59.29855728149414,1.6053333282470703,1.0,200128.6410680486,15.0,101.0,0.09527639299631119,398.0541687011719,,,,6.519402980804443,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.385555555555555,132,1207,85.875,-163.8,15.504723,152.0,126,1214,86.625,-163.20000000000002,15.504723,152.0
12,76.71929931640625,-59.32346725463867,1.6126666069030762,1.0,200128.64106977082,15.0,101.0,0.09527639299631119,389.00384521484375,,,,6.669093608856201,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.385555555555555,132,1206,85.875,-163.9,15.504723,152.0,126,1214,86.625,-163.20000000000002,15.504723,152.0
14,76.73355865478516,-59.373443603515625,1.618333339691162,1.0,200128.6410732153,15.0,101.0,0.09527639299631119,405.4449768066406,,,,6.3996500968933105,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.385555555555555,132,1206,85.875,-163.9,15.504723,152.0,126,1213,86.625,-163.3,15.504723,152.0
16,76.74781799316406,-59.42354202270508,1.624666690826416,1.0,200128.64107665973,15.0,101.0,0.09527639299631119,414.4950866699219,,,,6.249959468841553,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.385833333333332,132,1205,85.875,-164.0,15.504723,152.0,126,1212,86.5,-163.4,15.504723,152.0
17,76.75495147705078,-59.44862747192383,1.628999948501587,1.0,200128.64107838194,15.0,101.0,0.09527639299631119,413.7247009277344,,,,6.249959468841553,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.385833333333332,132,1205,85.875,-164.0,15.504723,152.0,126,1212,86.5,-163.4,15.504723,152.0
18,76.76207733154297,-59.47373580932617,1.6299999952316284,1.0,200128.64108010416,15.0,101.0,0.09527639299631119,413.7236328125,,,,6.249959468841553,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.385833333333332,132,1205,85.875,-164.0,15.504723,152.0,126,1212,86.5,-163.4,15.504723,152.0
19,76.76919555664062,-59.49884033203125,1.6346666812896729,1.0,200128.64108182638,15.0,101.0,0.09527639299631119,408.038330078125,,,,6.339774131774902,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.385833333333332,132,1205,85.875,-164.0,15.504723,152.0,126,1212,86.5,-163.4,15.504723,152.0
20,76.7762451171875,-59.52379608154297,1.6386666297912598,1.0,200128.6410835486,15.0,101.0,0.09527639299631119,406.1578674316406,,,,6.3697123527526855,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.385833333333332,132,1204,85.875,-164.10000000000002,15.504723,152.0,126,1211,86.5,-163.5,15.504723,152.0
21,76.78329467773438,-59.54875564575195,1.6430000066757202,1.0,200128.64108527082,15.0,101.0,0.09527639299631119,409.9147644042969,,,,6.309835910797119,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.385833333333332,132,1204,85.875,-164.10000000000002,15.504723,152.0,126,1211,86.5,-163.5,15.504723,152.0
22,76.79034423828125,-59.57373809814453,1.6469999551773071,1.0,200128.64108699307,15.0,101.0,0.09527639299631119,408.0255126953125,,,,6.339774131774902,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.385833333333332,132,1204,85.875,-164.10000000000002,15.504723,152.0,126,1211,86.5,-163.5,15.504723,152.0
23,76.7973861694336,-59.59874725341797,1.652666687965393,1.0,200128.6410887153,15.0,101.0,0.09527639299631119,409.9049987792969,,,,6.309835910797119,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.386111111111111,132,1204,85.875,-164.10000000000002,15.504723,152.0,126,1210,86.5,-163.60000000000002,15.504723,152.0
24,76.80442810058594,-59.623783111572266,1.6583333015441895,1.0,200128.6410904375,15.0,101.0,0.09527639299631119,413.69635009765625,,,,6.249959468841553,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.386111111111111,131,1203,85.875,-164.3,15.504723,152.0,126,1210,86.5,-163.60000000000002,15.504723,152.0
25,76.81147003173828,-59.648902893066406,1.6636666059494019,1.0,200128.64109215973,15.0,101.0,0.09527639299631119,415.59259033203125,,,,6.2200212478637695,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.386111111111111,131,1203,85.875,-164.3,15.504723,152.0,126,1210,86.5,-163.60000000000002,15.504723,152.0
26,76.81851196289062,-59.67422866821289,1.6703333854675293,1.0,200128.64109388195,15.0,101.0,0.09527639299631119,378.86859130859375,,,,6.818784713745117,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.386111111111111,131,1203,85.875,-164.3,15.504723,152.0,125,1210,86.5,-163.60000000000002,15.504723,152.0
27,76.82555389404297,-59.6995964050293,1.6783334016799927,1.0,200128.64109560417,15.0,101.0,0.09527639299631119,378.48443603515625,,,,6.818784713745117,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.386111111111111,131,1203,85.875,-164.3,15.504723,152.0,125,1210,86.5,-163.60000000000002,15.504723,152.0
28,76.83259582519531,-59.72499084472656,1.6823333501815796,1.0,200128.64109732638,15.0,101.0,0.09527639299631119,387.7242126464844,,,,6.669093608856201,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.386111111111111,131,1202,85.875,-164.4,15.504723,152.0,125,1210,86.5,-163.60000000000002,15.504723,152.0
29,76.83963012695312,-59.75040817260742,1.6859999895095825,1.0,200128.6410990486,15.0,101.0,0.09527639299631119,393.13226318359375,,,,6.57927942276001,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.386111111111111,131,1202,85.875,-164.4,15.504723,152.0,125,1209,86.5,-163.70000000000002,15.504723,152.0
30,76.84666442871094,-59.77585220336914,1.6859999895095825,2.0,200128.64110077082,15.0,101.0,0.09527639299631119,398.61578369140625,555.0639038085938,,,6.48946475982666,4.274040699005127,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,15.386388888888888,131,1202,85.875,-164.4,15.504723,152.0,125,1209,86.5,-163.70000000000002,15.504723,152.0
38,76.90293884277344,-59.9811897277832,1.7326666116714478,2.0,200128.6411145486,15.0,101.0,0.09527639299631119,396.7784423828125,508.58966064453125,,,6.519402980804443,4.872804164886475,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,15.386666666666667,130,1200,86.125,-164.60000000000002,15.504723,152.0,124,1207,86.75,-163.9,15.504723,152.0
39,76.90998840332031,-60.00680160522461,1.7390000820159912,2.0,200128.64111627082,15.0,101.0,0.09527639299631119,396.7783203125,506.34979248046875,,,6.519402980804443,4.902742385864258,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,15.386666666666667,130,1199,86.125,-164.70000000000002,15.504723,152.0,124,1207,86.75,-163.9,15.504723,152.0
40,76.91703796386719,-60.0323486328125,1.746000051498413,2.0,200128.64111799304,15.0,101.0,0.09527639299631119,377.01947021484375,555.0628051757812,,,6.8487229347229,4.274040699005127,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,15.386666666666667,130,1199,86.125,-164.70000000000002,15.504723,152.0,124,1207,86.75,-163.9,15.504723,152.0
41,76.92408752441406,-60.057926177978516,1.750666618347168,2.0,200128.6411197153,15.0,101.0,0.09527639299631119,378.78948974609375,506.3495788574219,,,6.818784713745117,4.902742385864258,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,15.386666666666667,130,1199,86.125,-164.70000000000002,15.504723,152.0,124,1207,86.75,-163.9,15.504723,152.0
42,76.93113708496094,-60.083526611328125,1.75600004196167,2.0,200128.6411214375,15.0,101.0,0.09527639299631119,377.01922607421875,506.3494567871094,,,6.8487229347229,4.902742385864258,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,15.386666666666667,130,1199,86.125,-164.70000000000002,15.504723,152.0,124,1207,86.75,-163.9,15.504723,152.0
43,76.93818664550781,-60.10915756225586,1.7630000114440918,2.0,200128.64112315973,15.0,101.0,0.09527639299631119,380.56768798828125,545.5389404296875,,,6.788846492767334,4.39379358291626,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,15.386944444444444,130,1198,86.125,-164.8,15.504723,152.0,124,1206,86.75,-164.0,15.504723,152.0
44,76.94522857666016,-60.13481140136719,1.7669999599456787,2.0,200128.64112488195,15.0,101.0,0.09527639299631119,382.3543701171875,506.3492431640625,,,6.758908271789551,4.902742385864258,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,15.386944444444444,130,1198,86.125,-164.8,15.504723,152.0,124,1206,86.75,-164.0,15.504723,152.0
45,76.9522705078125,-60.160526275634766,1.7723333835601807,2.0,200128.64112660417,15.0,101.0,0.09527639299631119,384.1494140625,517.6473999023438,,,6.728970050811768,4.753051280975342,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,15.386944444444444,130,1198,86.125,-164.8,15.504723,152.0,124,1206,86.75,-164.0,15.504723,152.0
46,76.95933532714844,-60.18648147583008,1.777000069618225,2.0,200128.6411283264,15.0,101.0,0.09527639299631119,385.9358215332031,508.5887451171875,,,6.699031829833984,4.872804164886475,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,15.386944444444444,130,1198,86.125,-164.8,15.504723,152.0,124,1205,86.75,-164.10000000000002,15.504723,152.0
47,76.96640014648438,-60.212493896484375,1.781999945640564,2.0,200128.6411300486,15.0,101.0,0.09527639299631119,384.149169921875,517.6471557617188,,,6.728970050811768,4.753051280975342,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,15.386944444444444,130,1197,86.0,-164.9,15.504723,152.0,124,1205,86.75,-164.10000000000002,15.504723,152.0
48,76.97345733642578,-60.2385368347168,1.7869999408721924,2.0,200128.64113177083,15.0,101.0,0.09527639299631119,384.1490478515625,510.8381652832031,,,6.728970050811768,4.842865943908691,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,15.386944444444444,130,1197,86.0,-164.9,15.504723,152.0,124,1204,86.75,-164.20000000000002,15.504723,152.0
49,76.98052215576172,-60.26460647583008,1.7920000553131104,2.0,200128.64113349305,15.0,101.0,0.09527639299631119,384.14892578125,529.1126098632812,,,6.728970050811768,4.603360652923584,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,15.386944444444444,130,1197,86.0,-164.9,15.504723,152.0,124,1204,86.75,-164.20000000000002,15.504723,152.0
50,76.98757934570312,-60.29069900512695,1.7970000505447388,1.0,200128.64113521526,15.0,101.0,0.09527639299631119,526.8104858398438,,,,4.633298873901367,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.387222222222222,130,1197,86.0,-164.9,15.504723,152.0,126,1201,86.375,-164.5,15.504723,152.0
67,77.10665130615234,-60.73710250854492,1.8673334121704102,1.0,200128.64116449305,15.0,101.0,0.09527639299631119,526.3651123046875,,,,4.633298873901367,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.387777777777778,128,1192,86.25,-165.4,15.504723,152.0,125,1196,86.625,-165.0,15.504723,152.0
68,77.11366271972656,-60.76369094848633,1.8706666231155396,1.0,200128.64116621527,15.0,101.0,0.09527639299631119,538.0343627929688,,,,4.483608245849609,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.387777777777778,128,1192,86.25,-165.4,15.504723,152.0,125,1196,86.625,-165.0,15.504723,152.0
69,77.12067413330078,-60.79030227661133,1.8739999532699585,1.0,200128.6411679375,15.0,101.0,0.09527639299631119,531.0012817382812,,,,4.573422431945801,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.387777777777778,128,1192,86.25,-165.4,15.504723,152.0,125,1196,86.625,-165.0,15.504723,152.0
70,77.12767791748047,-60.81694412231445,1.8766666650772095,1.0,200128.64116965974,15.0,101.0,0.09527639299631119,668.6991577148438,,,,2.9567618370056152,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.388055555555555,128,1191,86.25,-165.5,15.504723,152.0,127,1193,86.25,-165.3,15.504723,152.0
71,77.13468170166016,-60.84361267089844,1.8796666860580444,1.0,200128.64117138195,15.0,101.0,0.09527639299631119,668.6980590820312,,,,2.9567618370056152,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.388055555555555,128,1191,86.25,-165.5,15.504723,152.0,127,1193,86.25,-165.3,15.504723,152.0
72,77.14167785644531,-60.87031173706055,1.8823332786560059,1.0,200128.64117310417,15.0,101.0,0.09527639299631119,668.697021484375,,,,2.9567618370056152,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.388055555555555,128,1191,86.25,-165.5,15.504723,152.0,127,1192,86.25,-165.4,15.504723,152.0
73,77.1486587524414,-60.89691925048828,1.8843332529067993,1.0,200128.6411748264,15.0,101.0,0.09527639299631119,668.6961669921875,,,,2.9567618370056152,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.388055555555555,128,1191,86.25,-165.5,15.504723,152.0,127,1192,86.25,-165.4,15.504723,152.0
74,77.15557861328125,-60.92329025268555,1.8853332996368408,1.0,200128.6411765486,15.0,101.0,0.09527639299631119,674.2994384765625,,,,2.896885395050049,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.388055555555555,128,1190,86.25,-165.60000000000002,15.504723,152.0,127,1192,86.25,-165.4,15.504723,152.0
77,77.17632293701172,-61.00255584716797,1.8876667022705078,2.0,200128.64118171527,15.0,101.0,0.09527639299631119,485.6524658203125,671.149169921875,,,5.172185897827148,2.926823616027832,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,4.0,0.0,0.0,15.388333333333334,128,1189,86.25,-165.70000000000002,15.504723,152.0,123,1194,86.75,-165.20000000000002,15.504723,152.0
78,77.18323516845703,-61.029029846191406,1.8880000114440918,2.0,200128.6411834375,15.0,101.0,0.09527639299631119,474.8890380859375,671.149169921875,,,5.321876525878906,2.926823616027832,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,4.0,4.0,0.0,0.0,15.388333333333334,128,1189,86.25,-165.70000000000002,15.504723,152.0,123,1194,86.75,-165.20000000000002,15.504723,152.0
80,77.19701385498047,-61.08253860473633,1.8860000371932983,1.0,200128.64118688196,15.0,101.0,0.09535729140043259,671.1484375,,,,2.926823616027832,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.388333333333334,128,1189,86.25,-165.70000000000002,15.504723,152.0,126,1190,86.375,-165.60000000000002,15.504723,152.0
102,77.34872436523438,-61.67892074584961,1.8179999589920044,2.0,200128.64122477084,15.0,101.0,0.09535729140043259,439.57672119140625,662.7398681640625,,,5.830825328826904,3.0166380405426025,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,15.389166666666666,126,1183,86.375,-166.3,15.504723,152.0,120,1189,87.0,-165.70000000000002,15.504723,152.0
107,77.38298797607422,-61.81612777709961,1.7960000038146973,2.0,200128.64123338193,15.0,101.0,0.09535729140043259,447.5797424316406,662.7183837890625,,,5.7110724449157715,3.0166380405426025,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,4.0,0.0,0.0,15.389444444444443,126,1181,86.25,-166.5,15.504723,152.0,120,1187,87.0,-166.0,15.504723,152.0
135,77.57323455810547,-62.595458984375,1.6660000085830688,2.0,200128.64128160416,15.0,101.0,0.09535729140043259,472.1299133300781,629.7966918945312,,,5.3518147468566895,3.3758959770202637,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,4.0,0.0,0.0,15.390555555555554,124,1174,86.5,-167.3,15.504723,152.0,118,1179,87.25,-166.8,15.504723,152.0
136,77.5799560546875,-62.62349319458008,1.6610000133514404,2.0,200128.64128332637,15.0,101.0,0.09535729140043259,476.33197021484375,629.7755737304688,,,5.291938304901123,3.3758959770202637,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,15.390555555555554,124,1173,86.5,-167.4,15.504723,152.0,118,1179,87.25,-166.8,15.504723,152.0
138,77.59339141845703,-62.679649353027344,1.653666615486145,2.0,200128.64128677084,15.0,101.0,0.09535729140043259,480.6072692871094,632.4617309570312,,,5.232061862945557,3.3459579944610596,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,4.0,0.0,0.0,15.390833333333333,124,1173,86.5,-167.4,15.504723,152.0,118,1178,87.25,-166.9,15.504723,152.0
154,77.7011947631836,-63.13750076293945,1.6100000143051147,2.0,200128.64131432638,15.0,101.0,0.09535729140043259,469.7174377441406,656.7381591796875,,,5.381752967834473,3.076514482498169,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,4.0,0.0,0.0,15.391388888888889,122,1168,86.75,-167.9,15.504723,152.0,117,1174,87.25,-167.3,15.504723,152.0
166,77.78186798095703,-63.486873626708984,1.5846667289733887,1.0,200128.64133499307,15.0,101.0,0.09513771533966064,661.61865234375,,,,3.0166380405426025,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.391944444444444,122,1165,86.75,-168.20000000000002,15.504723,152.0,119,1167,87.0,-168.0,15.504723,152.0
167,77.78858184814453,-63.5162353515625,1.5853333473205566,1.0,200128.64133671529,15.0,101.0,0.09513771533966064,661.6185913085938,,,,3.0166380405426025,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.391944444444444,122,1164,86.75,-168.3,15.504723,152.0,119,1167,87.0,-168.0,15.504723,152.0
168,77.79522705078125,-63.545654296875,1.58733332157135,1.0,200128.6413384375,15.0,101.0,0.09513771533966064,661.6184692382812,,,,3.0166380405426025,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.391944444444444,122,1164,86.75,-168.3,15.504723,152.0,119,1166,87.0,-168.10000000000002,15.504723,152.0
201,78.01400756835938,-64.53033447265625,1.6746666431427002,1.0,200128.64139527082,15.0,101.0,0.09513771533966064,653.3380126953125,,,,3.106452703475952,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.393333333333333,119,1154,86.875,-169.3,15.504723,152.0,117,1156,87.25,-169.10000000000002,15.504723,152.0
202,78.02059936523438,-64.56065368652344,1.6740000247955322,1.0,200128.64139699304,15.0,101.0,0.09513771533966064,653.338134765625,,,,3.106452703475952,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.393333333333333,119,1154,86.875,-169.3,15.504723,152.0,117,1156,87.25,-169.10000000000002,15.504723,152.0
203,78.02718353271484,-64.59101104736328,1.6743333339691162,1.0,200128.6413987153,15.0,101.0,0.09513771533966064,653.3379516601562,,,,3.106452703475952,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.393333333333333,119,1154,86.875,-169.3,15.504723,152.0,117,1156,87.25,-169.10000000000002,15.504723,152.0
204,78.03376770019531,-64.62139892578125,1.6733332872390747,1.0,200128.6414004375,15.0,101.0,0.09513771533966064,653.3381958007812,,,,3.106452703475952,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.393333333333333,119,1153,86.875,-169.4,15.504723,152.0,117,1155,87.25,-169.20000000000002,15.504723,152.0
205,78.04034423828125,-64.65180969238281,1.6729999780654907,1.0,200128.64140215973,15.0,101.0,0.09513771533966064,653.3381958007812,,,,3.106452703475952,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.393611111111111,119,1153,86.875,-169.4,15.504723,152.0,117,1155,87.25,-169.20000000000002,15.504723,152.0
206,78.04692077636719,-64.68226623535156,1.6726666688919067,1.0,200128.64140388195,15.0,101.0,0.09513771533966064,653.3379516601562,,,,3.106452703475952,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.393611111111111,119,1153,86.875,-169.4,15.504723,152.0,117,1155,87.25,-169.20000000000002,15.504723,152.0
235,78.2363052368164,-65.58412170410156,1.5693333148956299,1.0,200128.6414538264,15.0,101.0,0.09513771533966064,628.650390625,,,,3.3758959770202637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.39472222222222,117,1144,87.125,-170.4,15.504723,152.0,114,1146,87.5,-170.20000000000002,15.504723,152.0
236,78.24274444580078,-65.61549377441406,1.562666654586792,1.0,200128.6414555486,15.0,101.0,0.09513771533966064,625.96923828125,,,,3.405834197998047,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.39472222222222,117,1143,87.125,-170.5,15.504723,152.0,114,1146,87.5,-170.20000000000002,15.504723,152.0