Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1663183853,C;S;V;F,10.7,0x00c000,-41.0,7.10e-6
1663183854,C;S;V;F,10.9,0x00c000,-40.8,4.92e-5
1663183855,C;S;V;F,11.5,0x00c000,-39.7,3.73e-5
1663183856,C;S;V;F,13.2,0x00c000,-39.1,5.89e-6
1663183857,C;S;V;F,11.0,0x00c000,-40.3,
1663183858,,12.3,0x00c000,-39.3,2.45e-5
1663183859,C;S;V;F,13.5,0x00c000,-38.0,1.37e-5
1663183860,C;S;V;F,14.3,0x00c000,-37.0,6.06e-7
1663183861,C;S;V;F,,0x00c000,-42.2,0.00e-0
1663183862,C;S;V;F,12.9,0x00c000,,2.82e-5
1663183863,C;S;V;F,9.9,0x00c000,-40.3,2.25e-4
1663183864,C;S;V;F,13.0,0x00c000,-38.9,9.43e-5
1663183865,C;S;V;F,12.2,0x00c000,-40.0,1.21e-6
1663183866,C;S;V;F,11.7,0x00c000,-39.5,5.74e-6
1663183867,C;S;V;F,12.6,0x00c000,-39.1,1.51e-6
1663183868,C;S;V;F,13.1,0x00c000,-38.8,
1663183869,,13.1,0x00c000,-39.1,1.51e-7
1663183870,C;S;V;F,13.2,0x00c000,-39.0,1.51e-7
1663183871,C;S;V;F,12.9,0x00c000,-38.8,1.51e-7
1663183872,C;S;V;F,,0x00c000,-39.2,1.51e-7
1663183873,C;S;V;F,13.2,0x00c000,,0.00e-0
1663183874,C;S;V;F,12.8,0x00c000,-39.7,7.57e-7
1663183875,C;S;V;F,12.8,0x00c000,-38.8,9.09e-7
1663183876,C;S;V;F,13.0,0x00c000,-39.1,1.51e-7
1663183877,C;S;V;F,12.6,0x00c000,-39.4,0.00e-0
1663183878,C;S;V;F,12.7,0x00c000,-39.5,7.57e-7
1663183879,C;S;V;F,13.2,0x00c000,-38.9,6.06e-7
1663183880,C;S;V;F,12.8,0x00c000,-39.3,0.00e-0
1663183881,C;S;V;F,13.0,0x00c000,-39.4,
1663183882,,12.7,0x00c000,-39.3,1.51e-7
1663183883,C;S;V;F,12.9,0x00c000,-39.4,3.03e-7
1663183884,C;S;V;F,,0x00c000,-39.5,3.03e-7
1663183885,C;S;V;F,12.6,0x00c000,,4.54e-7
1663183886,C;S;V;F,12.7,0x00c000,-39.4,4.54e-7
1663183888,C;S;V;F,13.5,0x00c000,-38.9,0.00e-0
1663183889,C;S;V;F,12.8,0x00c000,-39.5,0.00e-0
1663183890,C;S;V;F,13.1,0x00c000,-38.8,0.00e-0
1663183891,C;S;V;F,13.5,0x00c000,-38.7,
1663183892,,13.5,0x00c000,-38.8,0.00e-0
1663183893,C;S;V;F,13.2,0x00c000,-38.7,0.00e-0
1663183894,C;S;V;F,13.4,0x00c000,-38.9,0.00e-0
1663183895,C;S;V;F,,0x00c000,-38.7,0.00e-0
1663183896,C;S;V;F,13.8,0x00c000,,1.51e-7
1663183897,C;S;V;F,14.0,0x00c000,-38.2,1.51e-7
1663183898,C;S;V;F,13.7,0x00c000,-39.2,0.00e-0
1663183899,C;S;V;F,13.2,0x00c000,-39.0,1.51e-7
1663183900,C;S;V;F,13.9,0x00c000,-38.3,0.00e-0
1663183901,C;S;V;F,13.8,0x00c000,-38.9,0.00e-0
1663183902,C;S;V;F,13.2,0x00c000,-38.6,
1663183903,,14.4,0x00c000,-38.1,0.00e-0
1663183904,C;S;V;F,13.7,0x00c000,-38.1,0.00e-0
1663183905,C;S;V;F,,0x00c000,-38.7,0.00e-0
1663183906,C;S;V;F,13.7,0x00c000,,0.00e-0
1663183907,C;S;V;F,14.1,0x00c000,-38.3,0.00e-0
1663183908,C;S;V;F,13.8,0x00c000,-38.4,0.00e-0
1663183909,C;S;V;F,14.0,0x00c000,-38.0,0.00e-0
1663183910,C;S;V;F,14.0,0x00c000,-38.2,0.00e-0
1663183911,C;S;V;F,14.4,0x00c000,-37.9,0.00e-0
1663183912,C;S;V;F,15.0,0x00c000,-37.3,0.00e-0
1663183913,C;S;V;F,15.0,0x00c000,-37.4,0.00e-0
1663183914,C;S;V;F,14.5,0x00c000,-37.9,0.00e-0
1663183915,C;S;V;F,14.4,0x00c000,-37.9,0.00e-0
1663183916,,14.6,0x00c000,-37.6,
1663183917,C;S;V;F,14.6,0x00c000,-37.9,0.00e-0
1663183918,C;S;V;F,14.7,0x00c000,-37.6,0.00e-0
1663183919,C;S;V;F,,0x00c000,-37.4,0.00e-0
1663183920,C;S;V;F,15.1,0x00c000,,0.00e-0
1663183921,C;S;V;F,14.8,0x00c000,-37.3,0.00e-0
1663183922,C;S;V;F,14.9,0x00c000,-37.5,0.00e-0
1663183923,C;S;V;F,15.3,0x00c000,-37.2,0.00e-0
1663183924,C;S;V;F,14.9,0x00c000,-37.5,0.00e-0
1663183925,C;S;V;F,15.0,0x00c000,-37.4,0.00e-0
1663183926,C;S;V;F,14.6,0x00c000,-37.9,0.00e-0
1663183927,C;S;V;F,15.1,0x00c000,-37.1,0.00e-0
1663183928,C;S;V;F,15.4,0x00c000,-37.2,0.00e-0
1663183929,C;S;V;F,15.3,0x00c000,-37.2,0.00e-0
1663183930,C;S;V;F,15.3,0x00c000,-36.9,
1663183931,,15.8,0x00c000,-36.7,0.00e-0
1663183932,C;S;V;F,15.6,0x00c000,-36.9,0.00e-0
1663183933,C;S;V;F,15.0,0x00c000,-37.6,0.00e-0
1663183934,C;S;V;F,,0x00c000,,0.00e-0
1663183935,C;S;V;F,15.3,0x00c000,-36.9,0.00e-0
1663183936,C;S;V;F,15.2,0x00c000,-37.1,0.00e-0
1663183937,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1663183938,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1663183939,C;S;V;F,15.7,0x00c000,-36.8,0.00e-0
1663183940,C;S;V;F,15.5,0x00c000,-37.1,0.00e-0
1663183941,C;S;V;F,15.8,0x00c000,-36.8,0.00e-0
1663183942,C;S;V;F,16.0,0x00c000,-36.4,
1663183943,,,,,0.00e-0
1663183946,C;S;V;F,15.8,0x00c000,-36.7,
1663183947,,15.9,0x00c000,-36.4,0.00e-0
1663183948,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1663183949,C;S;V;F,,0x00c000,,0.00e-0
1663183950,,,0x00c000,-36.4,
1663183951,C;S;V;F,15.9,0x00c000,,0.00e-0
1663183952,C;S;V;F,16.2,0x00c000,-36.1,0.00e-0
1663183953,C;S;V;F,15.8,0x00c000,-36.5,0.00e-0
1663183954,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663183955,C;S;V;F,15.9,0x00c000,-36.2,0.00e-0
1663183956,,16.1,0x00c000,-36.4,
1663183957,C;S;V;F,,0x00c000,-36.2,0.00e-0
1663183958,C;S;V;F,16.3,0x00c000,-36.1,0.00e-0
1663183959,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1663183960,C;S;V;F,16.7,0x00c000,,0.00e-0
1663183961,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1663183962,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1663183963,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1663183964,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1663183965,C;S;V;F,16.2,0x00c000,-36.1,0.00e-0
1663183966,,16.4,0x00c000,-36.2,
1663183967,C;S;V;F,16.4,0x00c000,-36.1,0.00e-0
1663183968,C;S;V;F,16.6,0x00c000,-36.0,0.00e-0
1663183969,C;S;V;F,,0x00c000,-35.7,0.00e-0
1663183970,C;S;V;F,16.7,0x00c000,-35.7,0.00e-0
1663183971,C;S;V;F,16.7,0x00c000,,0.00e-0
1663183972,C;S;V;F,16.9,0x00c000,-35.5,0.00e-0
1663183973,C;S;V;F,16.6,0x00c000,-35.8,0.00e-0
1663183974,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1663183975,C;S;V;F,16.7,0x00c000,-35.8,0.00e-0
1663183976,C;S;V;F,16.9,0x00c000,-35.6,0.00e-0
1663183977,C;S;V;F,17.0,0x00c000,-35.7,0.00e-0
1663183978,C;S;V;F,17.3,0x00c000,-34.9,0.00e-0
1663183979,C;S;V;F,17.2,0x00c000,-35.4,
1663183980,,16.7,0x00c000,-35.6,0.00e-0
1663183981,C;S;V;F,16.9,0x00c000,-35.5,0.00e-0
1663183982,C;S;V;F,,0x00c000,-35.8,0.00e-0
1663183983,C;S;V;F,16.8,0x00c000,-35.7,0.00e-0
1663183984,C;S;V;F,16.6,0x00c000,,0.00e-0
1663183985,C;S;V;F,16.9,0x00c000,-35.6,0.00e-0
1663183986,C;S;V;F,17.0,0x00c000,-35.5,0.00e-0
1663183987,C;S;V;F,16.7,0x00c000,-35.8,0.00e-0
1663183988,C;S;V;F,16.9,0x00c000,-35.7,0.00e-0
1663183989,C;S;V;F,16.7,0x00c000,-36.0,0.00e-0
1663183990,C;S;V;F,16.3,0x00c000,-36.1,
1663183991,,16.6,0x00c000,-36.2,0.00e-0
1663183992,C;S;V;F,16.6,0x00c000,-36.2,0.00e-0
1663183993,C;S;V;F,16.6,0x00c000,-35.9,0.00e-0
1663183994,C;S;V;F,,0x00c000,-35.9,0.00e-0
1663183995,C;S;V;F,16.6,0x00c000,-36.2,0.00e-0
1663183996,C;S;V;F,16.5,0x00c000,,0.00e-0
1663183997,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1663183998,C;S;V;F,16.5,0x00c000,-36.2,0.00e-0
1663183999,C;S;V;F,16.3,0x00c000,-36.1,0.00e-0
1663184000,C;S;V;F,16.4,0x00c000,-36.2,0.00e-0
1663184001,C;S;V;F,16.4,0x00c000,-36.2,0.00e-0
1663184002,C;S;V;F,16.4,0x00c000,-36.1,0.00e-0
1663184003,C;S;V;F,16.5,0x00c000,-36.3,
1663184004,,16.1,0x00c000,-36.3,0.00e-0
1663184005,C;S;V;F,,0x00c000,-36.4,0.00e-0
1663184006,C;S;V;F,16.1,0x00c000,-36.5,0.00e-0
1663184007,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1663184008,C;S;V;F,16.2,0x00c000,,0.00e-0
1663184009,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663184010,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663184011,C;S;V;F,16.3,0x00c000,-36.8,0.00e-0
1663184012,C;S;V;F,15.9,0x00c000,-36.8,0.00e-0
1663184014,,15.5,0x00c000,-37.2,
1663184015,C;S;V;F,15.6,0x00c000,-37.2,0.00e-0
1663184016,C;S;V;F,,0x00c000,-37.1,0.00e-0
1663184017,C;S;V;F,15.7,0x00c000,,0.00e-0
1663184018,C;S;V;F,15.6,0x00c000,-37.2,0.00e-0
1663184019,C;S;V;F,15.7,0x00c000,-37.2,0.00e-0
1663184020,C;S;V;F,15.4,0x00c000,-37.3,0.00e-0
1663184021,C;S;V;F,15.4,0x00c000,-37.3,0.00e-0
1663184022,C;S;V;F,15.2,0x00c000,-37.4,0.00e-0
1663184023,C;S;V;F,15.4,0x00c000,-37.2,0.00e-0
1663184024,C;S;V;F,15.5,0x00c000,-37.2,
1663184025,,15.7,0x00c000,-37.0,0.00e-0
1663184026,C;S;V;F,15.8,0x00c000,-37.1,0.00e-0
1663184027,C;S;V;F,15.9,0x00c000,-36.9,0.00e-0
1663184028,C;S;V;F,15.9,0x00c000,-37.1,0.00e-0
1663184029,C;S;V;F,,0x00c000,-37.1,0.00e-0
1663184030,C;S;V;F,15.8,0x00c000,,0.00e-0
1663184031,C;S;V;F,15.3,0x00c000,-37.2,0.00e-0
1663184032,C;S;V;F,15.7,0x00c000,-37.2,0.00e-0
1663184033,C;S;V;F,15.5,0x00c000,-37.2,0.00e-0
1663184034,C;S;V;F,15.6,0x00c000,-37.3,0.00e-0
1663184035,C;S;V;F,15.6,0x00c000,-37.1,0.00e-0
1663184036,C;S;V;F,15.6,0x00c000,-37.1,
1663184037,C;S;V;F,15.6,0x00c000,-37.2,0.00e-0
1663184038,,15.6,0x00c000,-37.2,0.00e-0
1663184039,C;S;V;F,15.5,0x00c000,-37.3,0.00e-0
1663184040,C;S;V;F,,0x00c000,-37.2,0.00e-0
1663184041,C;S;V;F,15.5,0x00c000,-37.2,0.00e-0
1663184042,C;S;V;F,15.8,0x00c000,,0.00e-0
1663184043,C;S;V;F,15.4,0x00c000,-37.3,0.00e-0
1663184044,C;S;V;F,15.6,0x00c000,-37.2,0.00e-0
1663184045,C;S;V;F,15.8,0x00c000,-37.0,0.00e-0
1663184046,C;S;V;F,15.8,0x00c000,-37.0,0.00e-0
1663184047,C;S;V;F,15.9,0x00c000,-36.9,0.00e-0
1663184048,C;S;V;F,16.1,0x00c000,-36.8,
1663184049,,16.0,0x00c000,-36.7,0.00e-0
1663184050,C;S;V;F,16.3,0x00c000,-36.5,0.00e-0
1663184051,C;S;V;F,16.4,0x00c000,-36.4,0.00e-0
1663184052,C;S;V;F,,0x00c000,-36.6,0.00e-0
1663184053,C;S;V;F,16.2,0x00c000,,0.00e-0
1663184054,C;S;V;F,16.2,0x00c000,-36.7,0.00e-0
1663184055,C;S;V;F,16.5,0x00c000,-36.4,0.00e-0
1663184056,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1663184057,C;S;V;F,16.5,0x00c000,-36.4,0.00e-0
1663184058,C;S;V;F,16.3,0x00c000,-36.5,0.00e-0
1663184059,,16.6,0x00c000,-36.3,
1663184060,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1663184061,C;S;V;F,16.5,0x00c000,-36.0,0.00e-0
1663184062,C;S;V;F,,0x00c000,-36.0,0.00e-0
1663184063,C;S;V;F,16.7,0x00c000,,0.00e-0
1663184064,C;S;V;F,16.7,0x00c000,-35.8,0.00e-0
1663184065,C;S;V;F,17.1,0x00c000,-35.6,0.00e-0
1663184066,C;S;V;F,17.1,0x00c000,-35.5,0.00e-0
1663184067,C;S;V;F,17.1,0x00c000,-35.6,0.00e-0
1663184068,C;S;V;F,17.0,0x00c000,-35.6,0.00e-0
1663184069,C;S;V;F,17.1,0x00c000,-35.5,0.00e-0
1663184070,C;S;V;F,17.0,0x00c000,-35.5,
1663184071,,17.1,0x00c000,-35.5,0.00e-0
1663184072,C;S;V;F,17.5,0x00c000,-35.3,0.00e-0
1663184073,C;S;V;F,17.5,0x00c000,-35.2,0.00e-0
1663184074,C;S;V;F,,0x00c000,-35.2,0.00e-0
1663184075,C;S;V;F,17.5,0x00c000,,0.00e-0
1663184077,C;S;V;F,17.3,0x00c000,-35.2,
1663184078,,17.6,0x00c000,-35.0,0.00e-0
1663184079,C;S;V;F,17.5,0x00c000,-34.9,0.00e-0
1663184080,C;S;V;F,17.6,0x00c000,-34.8,0.00e-0
1663184081,C;S;V;F,,0x00c000,-34.7,0.00e-0
1663184082,C;S;V;F,17.6,0x00c000,-34.8,0.00e-0
1663184083,C;S;V;F,17.6,0x00c000,,0.00e-0
1663184084,C;S;V;F,17.6,0x00c000,-34.7,0.00e-0
1663184085,C;S;V;F,17.5,0x00c000,-34.8,0.00e-0
1663184086,C;S;V;F,17.4,0x00c000,-35.2,0.00e-0
1663184087,C;S;V;F,17.3,0x00c000,-35.1,0.00e-0
1663184088,C;S;V;F,17.2,0x00c000,-35.4,0.00e-0
1663184089,C;S;V;F,17.1,0x00c000,-35.6,0.00e-0
1663184090,C;S;V;F,17.3,0x00c000,-35.5,0.00e-0
1663184091,,17.3,0x00c000,-35.2,
1663184092,C;S;V;F,17.4,0x00c000,-35.1,0.00e-0
1663184093,C;S;V;F,17.1,0x00c000,-35.3,0.00e-0
1663184094,C;S;V;F,,0x00c000,-35.5,0.00e-0
1663184095,C;S;V;F,17.1,0x00c000,-35.5,0.00e-0
1663184096,C;S;V;F,17.3,0x00c000,,0.00e-0
1663184097,C;S;V;F,17.1,0x00c000,-35.5,0.00e-0
1663184098,C;S;V;F,17.0,0x00c000,-35.6,0.00e-0
1663184099,C;S;V;F,17.2,0x00c000,-35.3,0.00e-0
1663184100,C;S;V;F,17.3,0x00c000,-35.5,0.00e-0
1663184101,C;S;V;F,16.9,0x00c000,-35.6,0.00e-0
1663184102,C;S;V;F,16.9,0x00c000,-36.0,0.00e-0
1663184103,C;S;V;F,16.6,0x00c000,-36.2,0.00e-0
1663184104,C;S;V;F,16.5,0x00c000,-36.2,
1663184105,,16.4,0x00c000,-36.4,0.00e-0
1663184106,C;S;V;F,16.1,0x00c000,-36.6,0.00e-0
1663184107,C;S;V;F,16.1,0x00c000,-36.9,0.00e-0
1663184108,C;S;V;F,,0x00c000,-37.0,0.00e-0
1663184109,C;S;V;F,16.0,0x00c000,-37.0,0.00e-0
1663184110,C;S;V;F,15.8,0x00c000,,0.00e-0
1663184111,C;S;V;F,15.8,0x00c000,-37.0,0.00e-0
1663184112,C;S;V;F,16.0,0x00c000,-37.1,0.00e-0
1663184113,C;S;V;F,15.8,0x00c000,-37.2,0.00e-0
1663184114,C;S;V;F,15.6,0x00c000,-37.8,0.00e-0
1663184115,C;S;V;F,15.2,0x00c000,-38.0,0.00e-0
1663184116,C;S;V;F,14.8,0x00c000,-38.4,0.00e-0
1663184117,,14.4,0x00c000,-39.0,
1663184118,C;S;V;F,14.2,0x00c000,-39.1,0.00e-0
1663184119,C;S;V;F,,0x00c000,-39.5,0.00e-0
1663184120,C;S;V;F,13.5,0x00c000,,0.00e-0
1663184121,C;S;V;F,13.4,0x00c000,-39.7,0.00e-0
1663184122,C;S;V;F,13.1,0x00c000,-40.3,0.00e-0
1663184123,C;S;V;F,12.4,0x00c000,-40.8,7.57e-7
1663184124,C;S;V;F,11.7,0x00c000,-41.5,7.26e-6
1663184125,C;S;V;F,10.9,0x00c000,-42.0,2.45e-5
1663184126,C;S;V;F,10.2,0x00c000,-42.8,7.31e-5
1663184127,C;S;V;F,9.8,0x00c000,-42.8,1.60e-4
1663184128,C;S;V;F,10.2,0x00c000,-42.6,
1663184129,,10.9,0x00c000,-42.0,1.48e-4
1663184130,C;S;V;F,11.1,0x00c000,-41.7,5.54e-5
1663184131,C;S;V;F,11.1,0x00c000,-41.9,2.60e-5
1663184132,C;S;V;F,,0x00c000,-42.0,2.21e-5
1663184133,C;S;V;F,11.2,0x00c000,-42.0,2.91e-5
1663184134,C;S;V;F,11.0,0x00c000,,3.16e-5
1663184135,C;S;V;F,11.0,0x00c000,-41.8,2.60e-5
1663184136,C;S;V;F,11.2,0x00c000,-41.6,2.00e-5
1663184137,C;S;V;F,11.5,0x00c000,-41.4,1.27e-5
1663184140,C;S;V;F,11.6,0x00c000,-41.2,8.31e-6
1663184141,C;S;V;F,12.5,0x00c000,-40.7,5.14e-6
1663184142,C;S;V;F,13.2,0x00c000,-40.0,7.57e-7
1663184143,C;S;V;F,13.9,0x00c000,-39.2,1.51e-7
1663184144,C;S;V;F,14.2,0x00c000,-38.9,0.00e-0
1663184145,C;S;V;F,14.3,0x00c000,-38.8,0.00e-0
1663184146,C;S;V;F,14.3,0x00c000,-38.8,
1663184147,,14.3,0x00c000,-38.8,0.00e-0
1663184148,C;S;V;F,14.0,0x00c000,-39.1,0.00e-0
1663184149,C;S;V;F,14.1,0x00c000,-39.0,0.00e-0
1663184150,C;S;V;F,14.5,0x00c000,-38.3,0.00e-0
1663184151,C;S;V;F,,0x00c000,-37.5,0.00e-0
1663184152,C;S;V;F,15.3,0x00c000,,0.00e-0
1663184153,C;S;V;F,15.7,0x00c000,-37.0,0.00e-0
1663184154,C;S;V;F,15.9,0x00c000,-37.0,0.00e-0
1663184155,C;S;V;F,15.7,0x00c000,-36.8,0.00e-0
1663184156,C;S;V;F,15.8,0x00c000,-36.9,0.00e-0
1663184157,C;S;V;F,15.5,0x00c000,-37.5,0.00e-0
1663184158,C;S;V;F,15.5,0x00c000,-37.5,0.00e-0
1663184159,,15.6,0x00c000,-37.5,
1663184160,C;S;V;F,15.7,0x00c000,-37.2,0.00e-0
1663184161,C;S;V;F,15.9,0x00c000,-36.8,0.00e-0
1663184162,C;S;V;F,16.5,0x00c000,-36.4,0.00e-0
1663184163,C;S;V;F,,0x00c000,-36.1,0.00e-0
1663184164,C;S;V;F,16.7,0x00c000,,0.00e-0
1663184165,C;S;V;F,16.5,0x00c000,-36.3,0.00e-0
1663184166,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1663184167,C;S;V;F,16.2,0x00c000,-36.7,0.00e-0
1663184168,C;S;V;F,15.9,0x00c000,-37.1,0.00e-0
1663184169,C;S;V;F,15.9,0x00c000,-37.2,0.00e-0
1663184170,C;S;V;F,15.5,0x00c000,-37.7,0.00e-0
1663184171,C;S;V;F,15.0,0x00c000,-38.4,
1663184172,,14.5,0x00c000,-38.4,0.00e-0
1663184173,C;S;V;F,14.7,0x00c000,-38.4,0.00e-0
1663184174,C;S;V;F,,0x00c000,,0.00e-0
1663184175,C;S;V;F,14.5,0x00c000,-38.6,0.00e-0
1663184176,C;S;V;F,14.2,0x00c000,-39.0,0.00e-0
1663184177,C;S;V;F,13.8,0x00c000,-39.4,0.00e-0
1663184178,C;S;V;F,13.2,0x00c000,-40.1,0.00e-0
1663184179,C;S;V;F,13.2,0x00c000,-40.0,0.00e-0
1663184180,C;S;V;F,13.1,0x00c000,-40.2,0.00e-0
1663184181,C;S;V;F,13.1,0x00c000,-39.8,0.00e-0
1663184182,C;S;V;F,13.5,0x00c000,-39.6,0.00e-0
1663184183,,14.0,0x00c000,-39.2,
1663184184,C;S;V;F,14.0,0x00c000,-38.8,0.00e-0
1663184185,C;S;V;F,,0x00c000,-38.7,0.00e-0
1663184186,C;S;V;F,14.4,0x00c000,,0.00e-0
1663184187,C;S;V;F,14.2,0x00c000,-38.8,0.00e-0
1663184188,C;S;V;F,14.3,0x00c000,-38.8,0.00e-0
1663184189,C;S;V;F,14.4,0x00c000,-38.8,0.00e-0
1663184190,C;S;V;F,14.9,0x00c000,-38.5,0.00e-0
1663184191,C;S;V;F,15.1,0x00c000,-37.7,0.00e-0
1663184192,C;S;V;F,15.7,0x00c000,-37.3,0.00e-0
1663184193,C;S;V;F,15.9,0x00c000,-36.8,
1663184194,,15.8,0x00c000,-37.2,0.00e-0
1663184195,C;S;V;F,15.5,0x00c000,-37.7,0.00e-0
1663184196,C;S;V;F,14.8,0x00c000,-38.5,0.00e-0
1663184197,C;S;V;F,,0x00c000,-38.8,0.00e-0
1663184198,C;S;V;F,14.4,0x00c000,-38.7,0.00e-0
1663184199,C;S;V;F,14.5,0x00c000,,0.00e-0
1663184200,C;S;V;F,14.9,0x00c000,-38.4,0.00e-0
1663184202,,14.6,0x00c000,-38.8,
1663184203,C;S;V;F,,0x00c000,,0.00e-0
1663184204,C;S;V;F,14.4,0x00c000,-39.1,0.00e-0
1663184205,C;S;V;F,14.3,0x00c000,-39.1,0.00e-0
1663184206,C;S;V;F,14.1,0x00c000,-38.9,0.00e-0
1663184207,C;S;V;F,14.5,0x00c000,-38.7,0.00e-0
1663184208,C;S;V;F,14.6,0x00c000,-38.8,0.00e-0
1663184209,C;S;V;F,14.3,0x00c000,-39.3,0.00e-0
1663184210,C;S;V;F,13.5,0x00c000,-39.6,0.00e-0
1663184211,C;S;V;F,12.9,0x00c000,-40.3,
1663184212,,13.1,0x00c000,-40.2,0.00e-0
1663184213,C;S;V;F,12.9,0x00c000,-39.9,1.51e-7
1663184214,C;S;V;F,,0x00c000,-39.6,1.51e-7
1663184215,C;S;V;F,13.6,0x00c000,,0.00e-0
1663184216,C;S;V;F,13.9,0x00c000,-39.2,0.00e-0
1663184217,C;S;V;F,14.2,0x00c000,-38.8,0.00e-0
1663184218,C;S;V;F,14.6,0x00c000,-38.2,0.00e-0
1663184219,C;S;V;F,15.0,0x00c000,-37.8,0.00e-0
1663184220,C;S;V;F,15.5,0x00c000,-37.9,0.00e-0
1663184221,,15.1,0x00c000,-37.7,
1663184222,C;S;V;F,15.2,0x00c000,-37.7,0.00e-0
1663184223,C;S;V;F,15.6,0x00c000,-37.6,0.00e-0
1663184224,C;S;V;F,15.8,0x00c000,-37.2,0.00e-0
1663184225,C;S;V;F,,0x00c000,,0.00e-0
1663184226,C;S;V;F,16.0,0x00c000,-37.1,0.00e-0
1663184227,C;S;V;F,16.0,0x00c000,-37.1,0.00e-0
1663184228,C;S;V;F,15.8,0x00c000,-37.5,0.00e-0
1663184229,C;S;V;F,15.2,0x00c000,-38.2,0.00e-0
1663184230,C;S;V;F,14.3,0x00c000,-39.1,0.00e-0
1663184231,C;S;V;F,13.8,0x00c000,-39.4,
1663184232,,14.2,0x00c000,-38.9,0.00e-0
1663184233,C;S;V;F,14.9,0x00c000,-38.4,0.00e-0
1663184234,C;S;V;F,,0x00c000,-37.8,0.00e-0
1663184235,C;S;V;F,15.4,0x00c000,-37.6,0.00e-0
1663184236,C;S;V;F,15.6,0x00c000,,0.00e-0
1663184237,C;S;V;F,15.3,0x00c000,-38.0,0.00e-0
1663184238,C;S;V;F,14.5,0x00c000,-38.7,0.00e-0
1663184239,C;S;V;F,14.0,0x00c000,-38.9,0.00e-0
1663184240,C;S;V;F,13.9,0x00c000,-39.2,0.00e-0
1663184241,C;S;V;F,13.9,0x00c000,-39.2,0.00e-0
1663184242,C;S;V;F,14.2,0x00c000,-39.1,0.00e-0
1663184243,C;S;V;F,13.9,0x00c000,-38.9,
1663184244,,13.8,0x00c000,-39.5,0.00e-0
1663184245,C;S;V;F,13.3,0x00c000,-39.8,0.00e-0
1663184246,C;S;V;F,,0x00c000,,0.00e-0
1663184249,C;S;V;F,13.8,0x00c000,-39.5,0.00e-0
1663184250,C;S;V;F,13.5,0x00c000,-39.7,0.00e-0
1663184251,C;S;V;F,13.1,0x00c000,-40.0,
1663184252,,13.2,0x00c000,-39.6,0.00e-0
1663184253,C;S;V;F,14.1,0x00c000,-39.1,0.00e-0
1663184254,C;S;V;F,,0x00c000,-38.8,0.00e-0
1663184255,C;S;V;F,14.5,0x00c000,-38.2,0.00e-0
1663184256,C;S;V;F,14.7,0x00c000,,0.00e-0
1663184257,C;S;V;F,14.7,0x00c000,-38.4,0.00e-0
1663184258,C;S;V;F,14.6,0x00c000,-38.8,0.00e-0
1663184259,C;S;V;F,14.4,0x00c000,-38.9,0.00e-0
1663184260,C;S;V;F,14.0,0x00c000,-38.9,0.00e-0
1663184261,C;S;V;F,14.6,0x00c000,-38.4,
1663184262,,14.9,0x00c000,-38.1,0.00e-0
1663184263,C;S;V;F,,,,0.00e-0
1663184265,C;S;V;F,14.3,0x00c000,-39.1,
1663184266,,13.9,0x00c000,-38.9,0.00e-0
1663184267,C;S;V;F,14.4,0x00c000,-38.6,0.00e-0
1663184268,C;S;V;F,,0x00c000,-38.2,0.00e-0
1663184269,C;S;V;F,14.8,0x00c000,-38.0,0.00e-0
1663184270,C;S;V;F,15.0,0x00c000,,0.00e-0
1663184271,C;S;V;F,15.2,0x00c000,-37.6,0.00e-0
1663184272,C;S;V;F,15.6,0x00c000,-37.4,0.00e-0
1663184273,C;S;V;F,15.5,0x00c000,-37.5,0.00e-0
1663184274,C;S;V;F,15.3,0x00c000,-37.8,0.00e-0
1663184275,C;S;V;F,15.1,0x00c000,-38.0,0.00e-0
1663184276,C;S;V;F,14.9,0x00c000,-38.0,0.00e-0
1663184277,C;S;V;F,15.1,0x00c000,-37.9,0.00e-0
1663184278,,15.0,0x00c000,-38.3,
1663184279,C;S;V;F,14.8,0x00c000,-38.3,0.00e-0
1663184280,C;S;V;F,,0x00c000,-38.3,0.00e-0
1663184281,C;S;V;F,14.8,0x00c000,,0.00e-0
1663184282,C;S;V;F,14.8,0x00c000,-38.2,0.00e-0
1663184283,C;S;V;F,15.0,0x00c000,-38.0,0.00e-0
1663184284,C;S;V;F,14.9,0x00c000,-38.0,0.00e-0
1663184285,C;S;V;F,15.1,0x00c000,-37.8,0.00e-0
1663184286,C;S;V;F,15.1,0x00c000,-38.0,0.00e-0
1663184287,C;S;V;F,15.1,0x00c000,-38.0,0.00e-0
1663184288,C;S;V;F,15.2,0x00c000,-37.9,0.00e-0
1663184289,C;S;V;F,15.2,0x00c000,-37.6,
1663184290,,15.5,0x00c000,-37.4,0.00e-0
1663184291,C;S;V;F,15.3,0x00c000,-37.8,0.00e-0
1663184292,C;S;V;F,14.7,0x00c000,-38.2,0.00e-0
1663184293,C;S;V;F,,0x00c000,-38.5,0.00e-0
1663184294,C;S;V;F,14.6,0x00c000,,0.00e-0
1663184295,C;S;V;F,14.3,0x00c000,-38.8,0.00e-0
1663184296,C;S;V;F,14.4,0x00c000,-38.7,0.00e-0
1663184297,C;S;V;F,14.3,0x00c000,-38.8,0.00e-0
1663184298,C;S;V;F,14.2,0x00c000,-39.3,0.00e-0
1663184299,C;S;V;F,14.1,0x00c000,-39.0,0.00e-0
1663184300,C;S;V;F,14.3,0x00c000,-38.3,0.00e-0
1663184301,C;S;V;F,14.8,0x00c000,-37.7,
1663184302,,15.7,0x00c000,-37.2,0.00e-0
1663184303,C;S;V;F,,0x00c000,-37.2,0.00e-0
1663184304,C;S;V;F,15.6,0x00c000,-37.5,0.00e-0
1663184305,C;S;V;F,15.4,0x00c000,-38.0,0.00e-0
1663184306,C;S;V;F,14.9,0x00c000,,0.00e-0
1663184307,C;S;V;F,14.8,0x00c000,-38.1,0.00e-0
1663184308,C;S;V;F,15.1,0x00c000,-37.9,0.00e-0
1663184309,C;S;V;F,15.1,0x00c000,-37.9,0.00e-0
1663184310,C;S;V;F,15.2,0x00c000,-37.6,0.00e-0
1663184311,C;S;V;F,15.0,0x00c000,-37.9,0.00e-0
1663184312,C;S;V;F,14.5,0x00c000,-38.4,0.00e-0
1663184313,C;S;V;F,14.5,0x00c000,-38.6,
1663184314,,15.0,0x00c000,-38.0,0.00e-0
1663184315,C;S;V;F,15.4,0x00c000,-37.1,0.00e-0
1663184316,C;S;V;F,16.2,0x00c000,-36.5,0.00e-0
1663184317,C;S;V;F,,0x00c000,-36.5,0.00e-0
1663184318,C;S;V;F,16.2,0x00c000,-36.9,0.00e-0
1663184319,C;S;V;F,15.9,0x00c000,,0.00e-0
1663184320,C;S;V;F,15.6,0x00c000,-37.5,0.00e-0
1663184321,C;S;V;F,15.4,0x00c000,-37.6,0.00e-0
1663184322,C;S;V;F,15.5,0x00c000,-37.3,0.00e-0
1663184323,C;S;V;F,16.2,0x00c000,-36.5,0.00e-0
1663184324,C;S;V;F,16.5,0x00c000,-35.9,0.00e-0
1663184325,C;S;V;F,16.7,0x00c000,-36.0,0.00e-0
1663184328,C;S;V;F,15.0,0x00c000,-38.5,0.00e-0
1663184329,C;S;V;F,14.4,0x00c000,-38.6,0.00e-0
1663184330,C;S;V;F,14.4,0x00c000,-38.3,0.00e-0
1663184331,C;S;V;F,15.0,0x00c000,-37.8,
1663184332,,15.5,0x00c000,-37.2,0.00e-0
1663184333,C;S;V;F,15.8,0x00c000,-37.3,0.00e-0
1663184334,C;S;V;F,,0x00c000,-37.6,0.00e-0
1663184335,C;S;V;F,15.6,0x00c000,-38.0,0.00e-0
1663184336,C;S;V;F,15.0,0x00c000,,0.00e-0
1663184337,C;S;V;F,15.0,0x00c000,-38.0,0.00e-0
1663184338,C;S;V;F,15.6,0x00c000,-37.4,0.00e-0
1663184339,C;S;V;F,16.1,0x00c000,-36.6,0.00e-0
1663184340,C;S;V;F,16.5,0x00c000,-36.2,0.00e-0
1663184341,C;S;V;F,16.6,0x00c000,-36.2,0.00e-0
1663184342,C;S;V;F,16.3,0x00c000,-36.6,0.00e-0
1663184343,C;S;V;F,15.6,0x00c000,-37.6,0.00e-0
1663184344,,15.2,0x00c000,-37.8,
1663184345,C;S;V;F,15.3,0x00c000,-37.6,0.00e-0
1663184346,C;S;V;F,,0x00c000,-36.9,0.00e-0
1663184347,C;S;V;F,15.7,0x00c000,,0.00e-0
1663184348,C;S;V;F,16.4,0x00c000,-36.1,0.00e-0
1663184349,C;S;V;F,16.7,0x00c000,-36.0,0.00e-0
1663184350,C;S;V;F,16.6,0x00c000,-36.2,0.00e-0
1663184351,C;S;V;F,16.1,0x00c000,-36.8,0.00e-0
1663184352,C;S;V;F,15.6,0x00c000,-37.0,0.00e-0
1663184353,C;S;V;F,15.6,0x00c000,-37.1,0.00e-0
1663184354,C;S;V;F,16.1,0x00c000,-36.9,
1663184355,C;S;V;F,16.5,0x00c000,-36.4,0.00e-0
1663184356,,16.5,0x00c000,-36.0,0.00e-0
1663184357,C;S;V;F,16.8,0x00c000,-36.0,0.00e-0
1663184358,C;S;V;F,16.8,0x00c000,-36.1,0.00e-0
1663184359,C;S;V;F,,0x00c000,,0.00e-0
1663184360,C;S;V;F,16.5,0x00c000,-36.5,0.00e-0
1663184361,C;S;V;F,16.0,0x00c000,-36.9,0.00e-0
1663184362,C;S;V;F,16.1,0x00c000,-36.9,0.00e-0
1663184363,C;S;V;F,16.1,0x00c000,-36.8,0.00e-0
1663184364,,16.4,0x00c000,-36.3,
1663184365,C;S;V;F,17.1,0x00c000,-35.7,0.00e-0
1663184366,C;S;V;F,,0x00c000,-35.4,0.00e-0
1663184367,C;S;V;F,17.1,0x00c000,-35.3,0.00e-0
1663184368,C;S;V;F,17.4,0x00c000,,0.00e-0
1663184369,C;S;V;F,17.1,0x00c000,-35.5,0.00e-0
1663184370,C;S;V;F,17.1,0x00c000,-35.5,0.00e-0
1663184371,C;S;V;F,17.0,0x00c000,-35.6,0.00e-0
1663184372,C;S;V;F,17.0,0x00c000,-35.5,0.00e-0
1663184373,,17.1,0x00c000,-35.0,
1663184374,C;S;V;F,17.3,0x00c000,-34.8,0.00e-0
1663184375,C;S;V;F,17.8,0x00c000,-34.8,0.00e-0
1663184376,C;S;V;F,,0x00c000,,0.00e-0
1663184377,C;S;V;F,17.5,0x00c000,-34.8,0.00e-0
1663184378,C;S;V;F,17.7,0x00c000,-34.7,0.00e-0
1663184379,C;S;V;F,17.7,0x00c000,-34.6,0.00e-0
1663184380,C;S;V;F,17.6,0x00c000,-34.7,0.00e-0
1663184381,C;S;V;F,17.4,0x00c000,-34.7,0.00e-0
1663184382,C;S;V;F,17.7,0x00c000,-34.8,0.00e-0
1663184383,C;S;V;F,17.3,0x00c000,-34.9,0.00e-0
1663184384,C;S;V;F,17.5,0x00c000,-34.8,0.00e-0
1663184385,C;S;V;F,17.9,0x00c000,-34.4,0.00e-0
1663184386,,17.6,0x00c000,-34.5,
1663184387,C;S;V;F,17.5,0x00c000,-34.6,0.00e-0
1663184388,C;S;V;F,17.5,0x00c000,-34.6,0.00e-0
1663184389,C;S;V;F,,0x00c000,,0.00e-0
1663184391,C;S;V;F,17.7,0x00c000,-34.5,0.00e-0
1663184392,C;S;V;F,17.5,0x00c000,-34.5,0.00e-0
1663184393,C;S;V;F,17.3,0x00c000,-34.7,0.00e-0
1663184394,C;S;V;F,17.7,0x00c000,-34.7,0.00e-0
1663184395,C;S;V;F,17.6,0x00c000,-34.5,0.00e-0
1663184396,C;S;V;F,17.6,0x00c000,-34.4,0.00e-0
1663184397,C;S;V;F,17.8,0x00c000,-34.4,
1663184398,C;S;V;F,17.6,0x00c000,-34.4,0.00e-0
1663184399,,17.7,0x00c000,-34.4,0.00e-0