,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
3479,-78.87385559082031,77.78627014160156,3.5936667919158936,0.0,200121.49436669907,15.0,101.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.864722222222222,1688,2577,77.625,-36.800000000000004,12.008611,684.0,1688,2577,77.625,-36.800000000000004,12.008611,684.0
3480,-78.86778259277344,77.75153350830078,3.5893332958221436,0.0,200121.4943684213,15.0,101.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.864722222222222,1688,2577,77.625,-36.800000000000004,12.008611,684.0,1688,2577,77.625,-36.800000000000004,12.008611,684.0
3481,-78.86170196533203,77.71683502197266,3.5869998931884766,0.0,200121.4943701435,15.0,101.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.864722222222222,1688,2577,77.625,-36.800000000000004,12.008611,684.0,1688,2577,77.625,-36.800000000000004,12.008611,684.0
3482,-78.8556137084961,77.68216705322266,3.5859999656677246,0.0,200121.49437186573,15.0,101.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.864722222222222,1688,2576,77.625,-36.7,12.008611,684.0,1688,2576,77.625,-36.7,12.008611,684.0
3483,-78.84952545166016,77.64754486083984,3.5840001106262207,0.0,200121.49437358795,15.0,101.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.864722222222222,1688,2576,77.625,-36.7,12.008611,684.0,1688,2576,77.625,-36.7,12.008611,684.0
3484,-78.84343719482422,77.61295318603516,3.5826666355133057,0.0,200121.4943753102,15.0,101.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.865,1688,2576,77.625,-36.7,12.008611,684.0,1688,2576,77.625,-36.7,12.008611,684.0
3485,-78.83734893798828,77.57833099365234,3.5820000171661377,0.0,200121.49437703242,15.0,101.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.865,1688,2575,77.625,-36.6,12.008611,684.0,1688,2575,77.625,-36.6,12.008611,684.0
3486,-78.8312759399414,77.54362487792969,3.5826666355133057,0.0,200121.49437875464,15.0,101.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.865,1688,2575,77.625,-36.6,12.008611,684.0,1688,2575,77.625,-36.6,12.008611,684.0
3487,-78.82520294189453,77.50895690917969,3.5833332538604736,0.0,200121.49438047686,15.0,101.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.865,1688,2575,77.625,-36.6,12.008611,684.0,1688,2575,77.625,-36.6,12.008611,684.0
3488,-78.81912231445312,77.47431945800781,3.5836668014526367,0.0,200121.49438219907,15.0,101.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.865,1688,2574,77.625,-36.5,12.008611,684.0,1688,2574,77.625,-36.5,12.008611,684.0
3489,-78.81304168701172,77.4397201538086,3.5836668014526367,0.0,200121.4943839213,15.0,101.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.865,1688,2574,77.625,-36.5,12.008611,684.0,1688,2574,77.625,-36.5,12.008611,684.0
3490,-78.80695343017578,77.4051513671875,3.5833332538604736,0.0,200121.4943856435,15.0,101.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.865,1688,2574,77.625,-36.5,12.008611,684.0,1688,2574,77.625,-36.5,12.008611,684.0
3491,-78.80086517333984,77.3706283569336,3.5836668014526367,0.0,200121.49438736573,15.0,101.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.865277777777777,1688,2573,77.625,-36.4,12.008611,684.0,1688,2573,77.625,-36.4,12.008611,684.0
3492,-78.79470825195312,77.33606719970703,3.5836668014526367,0.0,200121.49438908795,15.0,101.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.865277777777777,1687,2573,77.625,-36.4,12.008611,684.0,1687,2573,77.625,-36.4,12.008611,684.0
3493,-78.78851318359375,77.3014907836914,3.5833332538604736,0.0,200121.4943908102,15.0,101.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.865277777777777,1687,2573,77.625,-36.4,12.008611,684.0,1687,2573,77.625,-36.4,12.008611,684.0
3494,-78.78231048583984,77.26696014404297,3.5810000896453857,0.0,200121.49439253242,15.0,101.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.865277777777777,1687,2572,77.625,-36.300000000000004,12.008611,684.0,1687,2572,77.625,-36.300000000000004,12.008611,684.0
3495,-78.77610778808594,77.23246002197266,3.5779998302459717,0.0,200121.49439425464,15.0,101.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.865277777777777,1687,2572,77.625,-36.300000000000004,12.008611,684.0,1687,2572,77.625,-36.300000000000004,12.008611,684.0
3496,-78.7698974609375,77.197998046875,3.574000120162964,0.0,200121.49439597686,15.0,101.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.865277777777777,1687,2571,77.625,-36.2,12.008611,684.0,1687,2571,77.625,-36.2,12.008611,684.0
3497,-78.76367950439453,77.16358184814453,3.571333408355713,0.0,200121.49439769908,15.0,101.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.865277777777777,1687,2571,77.625,-36.2,12.008611,684.0,1687,2571,77.625,-36.2,12.008611,684.0
3498,-78.75753021240234,77.12931060791016,3.569000005722046,0.0,200121.4943994213,15.0,101.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.865555555555556,1687,2571,77.625,-36.2,12.008611,684.0,1687,2571,77.625,-36.2,12.008611,684.0
3524,-78.59709167480469,76.25402069091797,3.4826667308807373,0.0,200121.4944441875,15.0,101.0,0.00394930737093091,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.866388888888888,1685,2562,77.625,-35.300000000000004,12.008611,684.0,1685,2562,77.625,-35.300000000000004,12.008611,684.0
3525,-78.59088134765625,76.22098541259766,3.4773333072662354,0.0,200121.49444590972,15.0,101.0,0.00394930737093091,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.866666666666667,1685,2562,77.625,-35.300000000000004,12.008611,684.0,1685,2562,77.625,-35.300000000000004,12.008611,684.0
3526,-78.58464050292969,76.1878890991211,3.4723331928253174,0.0,200121.49444763194,15.0,101.0,0.00394930737093091,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.866666666666667,1685,2561,77.625,-35.2,12.008611,684.0,1685,2561,77.625,-35.2,12.008611,684.0
3527,-78.57839965820312,76.1548080444336,3.4676666259765625,0.0,200121.49444935416,15.0,101.0,0.00394930737093091,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.866666666666667,1685,2561,77.625,-35.2,12.008611,684.0,1685,2561,77.625,-35.2,12.008611,684.0
3528,-78.57215118408203,76.12177276611328,3.4646666049957275,0.0,200121.49445107637,15.0,101.0,0.00394930737093091,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.866666666666667,1685,2561,77.625,-35.2,12.008611,684.0,1685,2561,77.625,-35.2,12.008611,684.0
3529,-78.5658950805664,76.08876037597656,3.4626667499542236,0.0,200121.49445279862,15.0,101.0,0.00394930737093091,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.866666666666667,1685,2560,77.625,-35.1,12.008611,684.0,1685,2560,77.625,-35.1,12.008611,684.0
3530,-78.55964660644531,76.05579376220703,3.4606666564941406,0.0,200121.49445452084,15.0,101.0,0.00394930737093091,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.866666666666667,1685,2560,77.625,-35.1,12.008611,684.0,1685,2560,77.625,-35.1,12.008611,684.0
3531,-78.55338287353516,76.02285766601562,3.4583334922790527,0.0,200121.49445624306,15.0,101.0,0.00394930737093091,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.866944444444444,1685,2560,77.625,-35.1,12.008611,684.0,1685,2560,77.625,-35.1,12.008611,684.0
3532,-78.547119140625,75.99002075195312,3.4556665420532227,0.0,200121.49445796528,15.0,101.0,0.00394930737093091,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.866944444444444,1685,2559,77.625,-35.0,12.008611,684.0,1685,2559,77.625,-35.0,12.008611,684.0
3533,-78.54083251953125,75.95733642578125,3.452000141143799,0.0,200121.4944596875,15.0,101.0,0.00394930737093091,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.866944444444444,1685,2559,77.625,-35.0,12.008611,684.0,1685,2559,77.625,-35.0,12.008611,684.0
3534,-78.53453826904297,75.92469787597656,3.4489998817443848,0.0,200121.49446140972,15.0,101.0,0.00394930737093091,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.866944444444444,1685,2559,77.625,-35.0,12.008611,684.0,1685,2559,77.625,-35.0,12.008611,684.0
3535,-78.52824401855469,75.89208984375,3.445333480834961,0.0,200121.49446313194,15.0,101.0,0.00394930737093091,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.866944444444444,1685,2558,77.625,-34.9,12.008611,684.0,1685,2558,77.625,-34.9,12.008611,684.0
3536,-78.5219497680664,75.8595199584961,3.441666603088379,0.0,200121.49446485416,15.0,101.0,0.00394930737093091,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.866944444444444,1685,2558,77.625,-34.9,12.008611,684.0,1685,2558,77.625,-34.9,12.008611,684.0
3537,-78.5156478881836,75.82698059082031,3.438666582107544,0.0,200121.49446657638,15.0,101.0,0.00394930737093091,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.866944444444444,1685,2558,77.625,-34.9,12.008611,684.0,1685,2558,77.625,-34.9,12.008611,684.0
3538,-78.50936126708984,75.79427337646484,3.436333417892456,0.0,200121.49446829862,15.0,101.0,0.00394930737093091,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.867222222222223,1685,2557,77.625,-34.800000000000004,12.008611,684.0,1685,2557,77.625,-34.800000000000004,12.008611,684.0
3539,-78.50310516357422,75.7613296508789,3.434666633605957,0.0,200121.49447002084,15.0,101.0,0.00394930737093091,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.867222222222223,1685,2557,77.625,-34.800000000000004,12.008611,684.0,1685,2557,77.625,-34.800000000000004,12.008611,684.0
3547,-78.4528579711914,75.49950408935547,3.38100004196167,0.0,200121.4944837986,15.0,101.0,0.00394930737093091,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.8675,1684,2554,77.5,-34.5,12.008611,684.0,1684,2554,77.5,-34.5,12.008611,684.0
3548,-78.44654083251953,75.46715545654297,3.372333288192749,0.0,200121.49448552085,15.0,101.0,0.00394930737093091,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.8675,1684,2554,77.5,-34.5,12.008611,684.0,1684,2554,77.5,-34.5,12.008611,684.0
3549,-78.44022369384766,75.43484497070312,3.36299991607666,0.0,200121.49448724306,15.0,101.0,0.00394930737093091,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.8675,1684,2554,77.5,-34.5,12.008611,684.0,1684,2554,77.5,-34.5,12.008611,684.0
3550,-78.43389892578125,75.4025650024414,3.3563332557678223,0.0,200121.49448896528,15.0,101.0,0.00394930737093091,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.8675,1684,2554,77.5,-34.5,12.008611,684.0,1684,2554,77.5,-34.5,12.008611,684.0
3551,-78.42756652832031,75.37032318115234,3.3500001430511475,0.0,200121.4944906875,15.0,101.0,0.00394930737093091,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.8675,1684,2553,77.5,-34.4,12.008611,684.0,1684,2553,77.5,-34.4,12.008611,684.0
3552,-78.42123413085938,75.33808898925781,3.3463332653045654,0.0,200121.49449240972,15.0,101.0,0.00394930737093091,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.867777777777778,1684,2553,77.5,-34.4,12.008611,684.0,1684,2553,77.5,-34.4,12.008611,684.0
3553,-78.41485595703125,75.3058090209961,3.3416666984558105,0.0,200121.49449413194,15.0,101.0,0.00394930737093091,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.867777777777778,1684,2553,77.5,-34.4,12.008611,684.0,1684,2553,77.5,-34.4,12.008611,684.0
3554,-78.4084701538086,75.2735595703125,3.3380000591278076,0.0,200121.49449585416,15.0,101.0,0.00394930737093091,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.867777777777778,1684,2552,77.5,-34.300000000000004,12.008611,684.0,1684,2552,77.5,-34.300000000000004,12.008611,684.0
3555,-78.40208435058594,75.24134063720703,3.3343334197998047,0.0,200121.49449757638,15.0,101.0,0.00394930737093091,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.867777777777778,1684,2552,77.5,-34.300000000000004,12.008611,684.0,1684,2552,77.5,-34.300000000000004,12.008611,684.0
3556,-78.39569854736328,75.20915222167969,3.3306667804718018,0.0,200121.4944992986,15.0,101.0,0.00394930737093091,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.867777777777778,1683,2552,77.5,-34.300000000000004,12.008611,684.0,1683,2552,77.5,-34.300000000000004,12.008611,684.0
3557,-78.3893051147461,75.177001953125,3.3269999027252197,0.0,200121.49450102085,15.0,101.0,0.00394930737093091,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.867777777777778,1683,2551,77.5,-34.2,12.008611,684.0,1683,2551,77.5,-34.2,12.008611,684.0
3558,-78.38291931152344,75.14485168457031,3.323333263397217,0.0,200121.49450274307,15.0,101.0,0.00394930737093091,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.868055555555555,1683,2551,77.5,-34.2,12.008611,684.0,1683,2551,77.5,-34.2,12.008611,684.0
3559,-78.37654113769531,75.1126480102539,3.31933331489563,0.0,200121.49450446528,15.0,101.0,0.00394930737093091,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.868055555555555,1683,2551,77.5,-34.2,12.008611,684.0,1683,2551,77.5,-34.2,12.008611,684.0
3560,-78.37016296386719,75.08047485351562,3.314666748046875,0.0,200121.4945061875,15.0,101.0,0.00394930737093091,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.868055555555555,1683,2550,77.5,-34.1,12.008611,684.0,1683,2550,77.5,-34.1,12.008611,684.0
3561,-78.36378479003906,75.04833221435547,3.310999870300293,0.0,200121.49450790972,15.0,101.0,0.00394930737093091,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.868055555555555,1683,2550,77.5,-34.1,12.008611,684.0,1683,2550,77.5,-34.1,12.008611,684.0
3562,-78.3573989868164,75.01622772216797,3.305333375930786,0.0,200121.49450963194,15.0,101.0,0.00394930737093091,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.868055555555555,1683,2550,77.5,-34.1,12.008611,684.0,1683,2550,77.5,-34.1,12.008611,684.0
3563,-78.35101318359375,74.9841537475586,3.300999879837036,0.0,200121.49451135416,15.0,101.0,0.00394930737093091,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.868055555555555,1683,2549,77.5,-34.0,12.008611,684.0,1683,2549,77.5,-34.0,12.008611,684.0
3564,-78.34461975097656,74.95211029052734,3.2960000038146973,0.0,200121.49451307638,15.0,101.0,0.00394930737093091,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.868055555555555,1683,2549,77.5,-34.0,12.008611,684.0,1683,2549,77.5,-34.0,12.008611,684.0
3565,-78.33822631835938,74.92010498046875,3.2919998168945312,0.0,200121.4945147986,15.0,101.0,0.00394930737093091,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.868333333333334,1683,2549,77.5,-34.0,12.008611,684.0,1683,2549,77.5,-34.0,12.008611,684.0
3566,-78.33184051513672,74.88829803466797,3.2873334884643555,0.0,200121.49451652082,15.0,101.0,0.00394930737093091,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.868333333333334,1683,2548,77.5,-33.9,12.008611,684.0,1683,2548,77.5,-33.9,12.008611,684.0
3567,-78.32545471191406,74.85659790039062,3.2839999198913574,1.0,200121.49451824307,15.0,101.0,0.00394930737093091,465.5408630371094,,,,5.681134223937988,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.868333333333334,1683,2548,77.5,-33.9,12.008611,684.0,1684,2551,77.5,-34.2,12.008611,684.0
3568,-78.3190689086914,74.8249282836914,3.2796666622161865,0.0,200121.4945199653,15.0,101.0,0.00394930737093091,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.868333333333334,1683,2548,77.5,-33.9,12.008611,684.0,1683,2548,77.5,-33.9,12.008611,684.0
3571,-78.29989624023438,74.73013305664062,3.263333320617676,1.0,200121.49452513194,15.0,101.0,0.00394930737093091,463.5392150878906,,,,5.7110724449157715,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.868333333333334,1682,2547,77.5,-33.800000000000004,12.008611,684.0,1683,2550,77.5,-34.1,12.008611,684.0
3572,-78.29349517822266,74.69859313964844,3.25766658782959,1.0,200121.49452685416,15.0,101.0,0.00394930737093091,461.5440368652344,,,,5.741010665893555,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.868611111111111,1682,2546,77.5,-33.7,12.008611,684.0,1683,2549,77.5,-34.0,12.008611,684.0
3573,-78.28705596923828,74.66699981689453,3.250333309173584,0.0,200121.49452857638,15.0,101.0,0.00394930737093091,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.868611111111111,1682,2546,77.5,-33.7,12.008611,684.0,1682,2546,77.5,-33.7,12.008611,684.0
3574,-78.2806167602539,74.63542175292969,3.244999885559082,2.0,200121.4945302986,15.0,101.0,0.00394930737093091,352.7861022949219,463.6221618652344,,,7.5672383308410645,5.7110724449157715,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,11.868611111111111,1682,2546,77.5,-33.7,12.008611,684.0,1684,2551,77.5,-34.2,12.008611,684.0
3575,-78.274169921875,74.6038818359375,3.240333318710327,1.0,200121.49453202082,15.0,101.0,0.00394930737093091,380.60894775390625,,,,7.058290004730225,,,,3.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.868611111111111,1682,2546,77.5,-33.7,12.008611,684.0,1684,2550,77.5,-34.1,12.008611,684.0
3576,-78.2677230834961,74.57237243652344,3.239000082015991,0.0,200121.49453374307,15.0,101.0,0.00394930737093091,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.868611111111111,1682,2545,77.5,-33.6,12.008611,684.0,1682,2545,77.5,-33.6,12.008611,684.0
3577,-78.26126861572266,74.5408935546875,3.238333225250244,0.0,200121.4945354653,15.0,101.0,0.00394930737093091,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.868611111111111,1682,2545,77.5,-33.6,12.008611,684.0,1682,2545,77.5,-33.6,12.008611,684.0
3578,-78.25482177734375,74.50944519042969,3.2386667728424072,1.0,200121.4945371875,15.0,101.0,0.00394930737093091,368.9239196777344,,,,7.267857074737549,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.86888888888889,1682,2545,77.5,-33.6,12.008611,684.0,1683,2549,77.5,-34.0,12.008611,684.0
3579,-78.24840545654297,74.4780044555664,3.237666606903076,0.0,200121.49453890973,15.0,101.0,0.00394930737093091,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.86888888888889,1682,2544,77.5,-33.5,12.008611,684.0,1682,2544,77.5,-33.5,12.008611,684.0
3580,-78.24198913574219,74.44659423828125,3.235666513442993,0.0,200121.49454063195,15.0,101.0,0.00394930737093091,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.86888888888889,1682,2544,77.5,-33.5,12.008611,684.0,1682,2544,77.5,-33.5,12.008611,684.0
3581,-78.2355728149414,74.41521453857422,3.2320001125335693,1.0,200121.49454235416,15.0,101.0,0.00394930737093091,543.5206298828125,,,,4.603360652923584,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.86888888888889,1682,2544,77.5,-33.5,12.008611,684.0,1682,2545,77.5,-33.6,12.008611,684.0
3582,-78.2291488647461,74.38386535644531,3.2269999980926514,1.0,200121.49454407638,15.0,101.0,0.00394930737093091,529.8995361328125,,,,4.782989501953125,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.86888888888889,1682,2543,77.5,-33.4,12.008611,684.0,1682,2545,77.5,-33.6,12.008611,684.0
3583,-78.22272491455078,74.35255432128906,3.2216665744781494,1.0,200121.4945457986,15.0,101.0,0.00394930737093091,538.9528198242188,,,,4.66323709487915,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.86888888888889,1682,2543,77.5,-33.4,12.008611,684.0,1682,2545,77.5,-33.6,12.008611,684.0
3584,-78.21630096435547,74.32127380371094,3.2153334617614746,0.0,200121.49454752082,15.0,101.0,0.00394930737093091,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.86888888888889,1682,2543,77.5,-33.4,12.008611,684.0,1682,2543,77.5,-33.4,12.008611,684.0
3585,-78.20986938476562,74.29002380371094,3.2096667289733887,1.0,200121.49454924304,15.0,101.0,0.00394930737093091,538.9530029296875,,,,4.66323709487915,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.869166666666667,1682,2542,77.5,-33.300000000000004,12.008611,684.0,1682,2544,77.5,-33.5,12.008611,684.0
3586,-78.20342254638672,74.2588882446289,3.2049999237060547,1.0,200121.4945509653,15.0,101.0,0.00394930737093091,536.6835327148438,,,,4.693175315856934,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.869166666666667,1682,2542,77.5,-33.300000000000004,12.008611,684.0,1682,2544,77.5,-33.5,12.008611,684.0
3587,-78.19697570800781,74.22785186767578,3.2023332118988037,1.0,200121.4945526875,15.0,101.0,0.00394930737093091,536.68359375,,,,4.693175315856934,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.869166666666667,1681,2542,77.5,-33.300000000000004,12.008611,684.0,1682,2543,77.5,-33.4,12.008611,684.0
3588,-78.1905288696289,74.19684600830078,3.2016665935516357,1.0,200121.49455440973,15.0,101.0,0.00394930737093091,532.1557006835938,,,,4.753051280975342,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.869166666666667,1681,2541,77.5,-33.2,12.008611,684.0,1682,2543,77.5,-33.4,12.008611,684.0
3589,-78.18406677246094,74.1658706665039,3.2016665935516357,1.0,200121.49455613195,15.0,101.0,0.00394930737093091,520.9736938476562,,,,4.902742385864258,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.869166666666667,1681,2541,77.5,-33.2,12.008611,684.0,1682,2543,77.5,-33.4,12.008611,684.0