,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
10302,-20.393157958984375,122.56558990478516,0.19833333790302277,0.0,200119.24820017593,7.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.956666666666667,1103,3025,31.125,43.300000000000004,6.1197224,167.0,1103,3025,31.125,43.300000000000004,6.1197224,167.0
10303,-20.38414764404297,122.56346893310547,0.19766665995121002,0.0,200119.24820189815,7.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.956666666666667,1103,3025,31.125,43.300000000000004,6.1197224,167.0,1103,3025,31.125,43.300000000000004,6.1197224,167.0
10304,-20.375137329101562,122.56134033203125,0.19633333384990692,0.0,200119.24820362037,7.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.956666666666667,1103,3025,31.125,43.300000000000004,6.1197224,167.0,1103,3025,31.125,43.300000000000004,6.1197224,167.0
10305,-20.36612892150879,122.55921936035156,0.20000000298023224,0.0,200119.2482053426,7.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.956666666666667,1103,3025,31.125,43.300000000000004,6.1197224,167.0,1103,3025,31.125,43.300000000000004,6.1197224,167.0
10306,-20.35717010498047,122.55712127685547,0.20499999821186066,1.0,200119.2482070648,7.0,0.0,0.09476806223392487,791.9459228515625,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.956944444444445,1103,3025,31.125,43.300000000000004,6.1197224,167.0,1103,3025,31.125,43.300000000000004,6.1197224,167.0
10307,-20.348215103149414,122.5550308227539,0.21066665649414062,1.0,200119.24820878703,7.0,0.0,0.09476806223392487,189.37705993652344,,,,12.911200523376465,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.956944444444445,1103,3025,31.125,43.300000000000004,6.1197224,167.0,1103,3025,31.125,43.300000000000004,6.1197224,167.0
10308,-20.339262008666992,122.55293273925781,0.2043333351612091,1.0,200119.24821050925,7.0,0.0,0.09476806223392487,189.3772735595703,,,,12.911200523376465,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.956944444444445,1103,3025,31.125,43.300000000000004,6.1197224,167.0,1103,3025,31.125,43.300000000000004,6.1197224,167.0
10309,-20.330307006835938,122.55084228515625,0.20233333110809326,1.0,200119.24821223147,7.0,0.0,0.09476806223392487,189.3774871826172,,,,12.911200523376465,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.956944444444445,1103,3025,31.125,43.300000000000004,6.1197224,167.0,1103,3025,31.125,43.300000000000004,6.1197224,167.0
10310,-20.321352005004883,122.54875183105469,0.19966666400432587,0.0,200119.24821395372,7.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.956944444444445,1103,3025,31.125,43.300000000000004,6.1197224,167.0,1103,3025,31.125,43.300000000000004,6.1197224,167.0
10311,-20.31239891052246,122.5466537475586,0.195333331823349,0.0,200119.24821567594,7.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.956944444444445,1103,3025,31.125,43.300000000000004,6.1197224,167.0,1103,3025,31.125,43.300000000000004,6.1197224,167.0
10312,-20.30344581604004,122.54456329345703,0.18433333933353424,0.0,200119.24821739816,7.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.956944444444445,1103,3025,31.125,43.300000000000004,6.1197224,167.0,1103,3025,31.125,43.300000000000004,6.1197224,167.0
10313,-20.294498443603516,122.54247283935547,0.17633333802223206,0.0,200119.24821912037,7.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.957222222222223,1102,3025,31.0,43.400000000000006,6.1197224,167.0,1102,3025,31.0,43.400000000000006,6.1197224,167.0
10314,-20.285552978515625,122.54039001464844,0.17366665601730347,0.0,200119.2482208426,7.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.957222222222223,1102,3025,31.0,43.400000000000006,6.1197224,167.0,1102,3025,31.0,43.400000000000006,6.1197224,167.0
10315,-20.2766056060791,122.53829956054688,0.17299999296665192,0.0,200119.2482225648,7.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.957222222222223,1102,3025,31.0,43.400000000000006,6.1197224,167.0,1102,3025,31.0,43.400000000000006,6.1197224,167.0
10316,-20.267658233642578,122.53621673583984,0.17299999296665192,0.0,200119.24822428703,7.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.957222222222223,1102,3025,31.0,43.400000000000006,6.1197224,167.0,1102,3025,31.0,43.400000000000006,6.1197224,167.0
10317,-20.258710861206055,122.53412628173828,0.17100000381469727,0.0,200119.24822600925,7.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.957222222222223,1102,3025,31.0,43.400000000000006,6.1197224,167.0,1102,3025,31.0,43.400000000000006,6.1197224,167.0
10318,-20.249755859375,122.53205108642578,0.17033334076404572,2.0,200119.24822773147,7.0,0.0,0.09476806223392487,601.2859497070312,780.9475708007812,,,4.39379358291626,2.2083077430725098,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,5.957222222222223,1102,3025,31.0,43.400000000000006,6.1197224,167.0,1102,3025,31.0,43.400000000000006,6.1197224,167.0
10319,-20.24078369140625,122.52999114990234,0.1733333319425583,1.0,200119.2482294537,7.0,0.0,0.09476806223392487,599.0645751953125,,,,4.423731803894043,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,5.9575000000000005,1102,3025,31.0,43.400000000000006,6.1197224,167.0,1102,3025,31.0,43.400000000000006,6.1197224,167.0
10320,-20.2318115234375,122.52793884277344,0.17000000178813934,1.0,200119.24823117594,7.0,0.0,0.07941129058599472,601.2735595703125,,,,4.39379358291626,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,5.9575000000000005,1102,3025,31.0,43.400000000000006,6.1197224,167.0,1102,3025,31.0,43.400000000000006,6.1197224,167.0
10321,-20.222837448120117,122.52587890625,0.16600000858306885,1.0,200119.24823289816,7.0,0.0,0.07941129058599472,601.2737426757812,,,,4.39379358291626,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,5.9575000000000005,1102,3025,31.0,43.400000000000006,6.1197224,167.0,1102,3025,31.0,43.400000000000006,6.1197224,167.0
10322,-20.213865280151367,122.5238265991211,0.1616666615009308,1.0,200119.24823462038,7.0,0.0,0.07941129058599472,601.27392578125,,,,4.39379358291626,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,5.9575000000000005,1102,3025,31.0,43.400000000000006,6.1197224,167.0,1102,3025,31.0,43.400000000000006,6.1197224,167.0
10323,-20.204891204833984,122.52176666259766,0.15800000727176666,1.0,200119.2482363426,7.0,0.0,0.07941129058599472,601.2740478515625,,,,4.39379358291626,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,5.9575000000000005,1102,3025,31.0,43.400000000000006,6.1197224,167.0,1102,3025,31.0,43.400000000000006,6.1197224,167.0
10324,-20.195919036865234,122.51971435546875,0.1550000011920929,1.0,200119.2482380648,7.0,0.0,0.07941129058599472,605.71630859375,,,,4.333917140960693,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,5.9575000000000005,1101,3025,30.875,43.6,6.1197224,167.0,1102,3025,31.0,43.400000000000006,6.1197224,167.0
10325,-20.18694496154785,122.51765441894531,0.15533334016799927,1.0,200119.24823978703,7.0,0.0,0.07941129058599472,770.0703125,,,,2.3280603885650635,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.9575000000000005,1101,3025,30.875,43.6,6.1197224,167.0,1101,3025,30.875,43.6,6.1197224,167.0
10326,-20.17798614501953,122.51557922363281,0.1550000011920929,1.0,200119.24824150925,7.0,0.0,0.07941129058599472,786.3917846679688,,,,2.1484315395355225,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.957777777777778,1101,3025,30.875,43.6,6.1197224,167.0,1101,3025,30.875,43.6,6.1197224,167.0
10327,-20.169031143188477,122.51348876953125,0.15800000727176666,0.0,200119.24824323147,7.0,0.0,0.07941129058599472,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.957777777777778,1101,3025,30.875,43.6,6.1197224,167.0,1101,3025,30.875,43.6,6.1197224,167.0
10328,-20.160076141357422,122.51139831542969,0.1563333421945572,1.0,200119.2482449537,7.0,0.0,0.07941129058599472,725.3048706054688,,,,2.8370091915130615,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.957777777777778,1101,3025,30.875,43.6,6.1197224,167.0,1101,3025,30.875,43.6,6.1197224,167.0
10329,-20.151121139526367,122.50930786132812,0.15433333814144135,1.0,200119.24824667594,7.0,0.0,0.07941129058599472,682.6898803710938,,,,3.3459579944610596,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.957777777777778,1101,3025,30.875,43.6,6.1197224,167.0,1101,3024,31.0,43.7,6.1197224,167.0
10330,-20.14216423034668,122.50721740722656,0.14800000190734863,1.0,200119.24824839816,7.0,0.0,0.07941129058599472,687.5889892578125,,,,3.286081552505493,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.957777777777778,1101,3025,30.875,43.6,6.1197224,167.0,1101,3024,31.0,43.7,6.1197224,167.0
10331,-20.133209228515625,122.505126953125,0.14266666769981384,1.0,200119.24825012038,7.0,0.0,0.07941129058599472,735.64013671875,,,,2.717256546020508,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.957777777777778,1101,3025,30.875,43.6,6.1197224,167.0,1101,3024,31.0,43.7,6.1197224,167.0
10332,-20.12425422668457,122.50303649902344,0.1393333375453949,1.0,200119.2482518426,7.0,0.0,0.07941129058599472,612.4423217773438,,,,4.244102954864502,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.957777777777778,1101,3025,30.875,43.6,6.1197224,167.0,1101,3024,31.0,43.7,6.1197224,167.0
10333,-20.115306854248047,122.5009536743164,0.13633333146572113,1.0,200119.24825356482,7.0,0.0,0.07941129058599472,596.8662109375,,,,4.453670024871826,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.958055555555556,1101,3025,30.875,43.6,6.1197224,167.0,1101,3024,31.0,43.7,6.1197224,167.0
10334,-20.106359481811523,122.49887084960938,0.1326666623353958,1.0,200119.24825528704,7.0,0.0,0.07941129058599472,610.19287109375,,,,4.274040699005127,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.958055555555556,1101,3024,31.0,43.7,6.1197224,167.0,1101,3024,31.0,43.7,6.1197224,167.0
10335,-20.097410202026367,122.49678802490234,0.12966665625572205,2.0,200119.24825700925,7.0,0.0,0.07941129058599472,201.96270751953125,692.5237426757812,,,12.492066383361816,3.226205348968506,,,3.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,5.958055555555556,1100,3024,30.875,43.900000000000006,6.1197224,167.0,1101,3024,31.0,43.7,6.1197224,167.0
10336,-20.088462829589844,122.49469757080078,0.12466666847467422,1.0,200119.24825873147,7.0,0.0,0.07941129058599472,185.9587860107422,,,,13.030952453613281,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.958055555555556,1100,3024,30.875,43.900000000000006,6.1197224,167.0,1101,3024,31.0,43.7,6.1197224,167.0
10337,-20.079513549804688,122.49261474609375,0.1223333328962326,2.0,200119.2482604537,7.0,0.0,0.07941129058599472,632.8494262695312,802.982421875,,,3.9746592044830322,1.9688024520874023,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,5.958055555555556,1100,3024,30.875,43.900000000000006,6.1197224,167.0,1100,3024,30.875,43.900000000000006,6.1197224,167.0
10338,-20.070566177368164,122.49053955078125,0.11933333426713943,2.0,200119.2482621759,7.0,0.0,0.07941129058599472,189.49288940429688,603.4935302734375,,,12.911200523376465,4.363855361938477,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,5.958055555555556,1100,3024,30.875,43.900000000000006,6.1197224,167.0,1101,3024,31.0,43.7,6.1197224,167.0
10339,-20.061614990234375,122.48847961425781,0.11866667121648788,1.0,200119.24826389816,7.0,0.0,0.07941129058599472,185.9593963623047,,,,13.030952453613281,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.958333333333334,1100,3024,30.875,43.900000000000006,6.1197224,167.0,1101,3024,31.0,43.7,6.1197224,167.0
10340,-20.052663803100586,122.4864273071289,0.11966666579246521,2.0,200119.24826562038,7.0,0.0,0.07941129058599472,194.81588745117188,566.79833984375,,,12.731571197509766,4.872804164886475,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,5.958333333333334,1100,3024,30.875,43.900000000000006,6.1197224,167.0,1101,3024,31.0,43.7,6.1197224,167.0
10341,-20.04371452331543,122.484375,0.11633332818746567,2.0,200119.2482673426,7.0,0.0,0.07941129058599472,184.21771240234375,571.0266723632812,,,13.090828895568848,4.812927722930908,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,5.958333333333334,1100,3024,30.875,43.900000000000006,6.1197224,167.0,1100,3024,30.875,43.900000000000006,6.1197224,167.0
10342,-20.03476333618164,122.4823226928711,0.1133333295583725,2.0,200119.24826906482,7.0,0.0,0.07941129058599472,185.9600067138672,571.02685546875,,,13.030952453613281,4.812927722930908,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,5.958333333333334,1100,3024,30.875,43.900000000000006,6.1197224,167.0,1100,3024,30.875,43.900000000000006,6.1197224,167.0
10343,-20.02581214904785,122.48027038574219,0.11266666650772095,2.0,200119.24827078704,7.0,0.0,0.07941129058599472,184.21812438964844,571.0270385742188,,,13.090828895568848,4.812927722930908,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,5.0,0.0,0.0,5.958333333333334,1100,3024,30.875,43.900000000000006,6.1197224,167.0,1100,3024,30.875,43.900000000000006,6.1197224,167.0
10344,-20.016860961914062,122.47821807861328,0.1120000034570694,2.0,200119.24827250926,7.0,0.0,0.07941129058599472,196.57958984375,575.286865234375,,,12.6716947555542,4.753051280975342,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,5.958333333333334,1100,3024,30.875,43.900000000000006,6.1197224,167.0,1100,3024,30.875,43.900000000000006,6.1197224,167.0
10345,-20.007909774780273,122.47616577148438,0.11133333295583725,2.0,200119.24827423148,7.0,0.0,0.07941129058599472,198.35862731933594,577.4224243164062,,,12.611818313598633,4.723113059997559,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,5.958333333333334,1100,3024,30.875,43.900000000000006,6.1197224,167.0,1100,3024,30.875,43.900000000000006,6.1197224,167.0
10346,-19.99894905090332,122.47408294677734,0.10733333230018616,2.0,200119.2482759537,7.0,0.0,0.07941129058599472,184.21873474121094,575.2872314453125,,,13.090828895568848,4.753051280975342,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,5.958611111111111,1099,3024,30.75,44.0,6.1197224,167.0,1100,3024,30.875,43.900000000000006,6.1197224,167.0
10347,-19.989980697631836,122.47198486328125,0.1066666692495346,2.0,200119.2482776759,7.0,0.0,0.07941129058599472,182.49317932128906,575.2874145507812,,,13.150705337524414,4.753051280975342,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,5.958611111111111,1099,3024,30.75,44.0,6.1197224,167.0,1100,3024,30.875,43.900000000000006,6.1197224,167.0
10348,-19.98101043701172,122.46987915039062,0.10266666859388351,2.0,200119.24827939816,7.0,0.0,0.07941129058599472,185.9612274169922,575.2875366210938,,,13.030952453613281,4.753051280975342,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,5.958611111111111,1099,3024,30.75,44.0,6.1197224,167.0,1100,3024,30.875,43.900000000000006,6.1197224,167.0
10349,-19.972042083740234,122.46778106689453,0.10133333504199982,2.0,200119.24828112038,7.0,0.0,0.07941129058599472,180.7839813232422,568.9100341796875,,,13.21058177947998,4.842865943908691,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,5.958611111111111,1099,3024,30.75,44.0,6.1197224,167.0,1100,3024,30.875,43.900000000000006,6.1197224,167.0
10350,-19.963071823120117,122.46568298339844,0.09933333098888397,1.0,200119.2482828426,7.0,0.0,0.07941129058599472,189.49537658691406,,,,12.911200523376465,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.958611111111111,1099,3024,30.75,44.0,6.1197224,167.0,1100,3024,30.875,43.900000000000006,6.1197224,167.0
10351,-19.954103469848633,122.46358489990234,0.0976666659116745,1.0,200119.24828456482,7.0,0.0,0.07941129058599472,182.49398803710938,,,,13.150705337524414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.958611111111111,1099,3024,30.75,44.0,6.1197224,167.0,1100,3024,30.875,43.900000000000006,6.1197224,167.0
10352,-19.94513511657715,122.46148681640625,0.0963333323597908,1.0,200119.24828628704,7.0,0.0,0.07941129058599472,179.09100341796875,,,,13.270458221435547,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.958611111111111,1099,3024,30.75,44.0,6.1197224,167.0,1099,3024,30.75,44.0,6.1197224,167.0
10353,-19.936141967773438,122.45941162109375,0.09466666728258133,1.0,200119.24828800926,7.0,0.0,0.07941129058599472,191.2879638671875,,,,12.851324081420898,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.958888888888889,1099,3024,30.75,44.0,6.1197224,167.0,1099,3024,30.75,44.0,6.1197224,167.0
10354,-19.927146911621094,122.45734405517578,0.09366666525602341,1.0,200119.24828973148,7.0,0.0,0.07941129058599472,189.49618530273438,,,,12.911200523376465,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.958888888888889,1099,3024,30.75,44.0,6.1197224,167.0,1099,3024,30.75,44.0,6.1197224,167.0
10355,-19.91815185546875,122.45527648925781,0.09200000017881393,1.0,200119.2482914537,7.0,0.0,0.07941129058599472,191.2883758544922,,,,12.851324081420898,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.958888888888889,1099,3024,30.75,44.0,6.1197224,167.0,1099,3024,30.75,44.0,6.1197224,167.0
10356,-19.909156799316406,122.45320892333984,0.09066666662693024,1.0,200119.24829317592,7.0,0.0,0.07941129058599472,180.785400390625,,,,13.21058177947998,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.958888888888889,1099,3024,30.75,44.0,6.1197224,167.0,1099,3024,30.75,44.0,6.1197224,167.0
10357,-19.900161743164062,122.45114135742188,0.09066666662693024,2.0,200119.24829489813,7.0,0.0,0.07941129058599472,179.09201049804688,845.7801513671875,,,13.270458221435547,1.5197300910949707,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,5.958888888888889,1099,3024,30.75,44.0,6.1197224,167.0,1099,3023,30.875,44.2,6.1197224,167.0
10358,-19.89116668701172,122.44906616210938,0.08900000154972076,2.0,200119.24829662038,7.0,0.0,0.07941129058599472,177.4144744873047,811.377197265625,,,13.330334663391113,1.8789880275726318,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,5.958888888888889,1098,3024,30.75,44.2,6.1197224,167.0,1099,3023,30.875,44.2,6.1197224,167.0
10359,-19.882144927978516,122.44697570800781,0.08799999952316284,1.0,200119.2482983426,7.0,0.0,0.07941129058599472,179.0924072265625,,,,13.270458221435547,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.958888888888889,1098,3024,30.75,44.2,6.1197224,167.0,1099,3023,30.875,44.2,6.1197224,167.0
10360,-19.873123168945312,122.44486999511719,0.08799999952316284,2.0,200119.24830006482,7.0,0.0,0.07941129058599472,177.4148712158203,743.47119140625,,,13.330334663391113,2.6274421215057373,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,5.9591666666666665,1098,3024,30.75,44.2,6.1197224,167.0,1099,3023,30.875,44.2,6.1197224,167.0
10361,-19.86410140991211,122.4427719116211,0.0873333290219307,1.0,200119.24830178704,7.0,0.0,0.07941129058599472,180.78640747070312,,,,13.21058177947998,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.9591666666666665,1098,3024,30.75,44.2,6.1197224,167.0,1099,3023,30.875,44.2,6.1197224,167.0
10362,-19.855079650878906,122.44066619873047,0.08500000089406967,2.0,200119.24830350926,7.0,0.0,0.07941129058599472,179.093017578125,573.15625,,,13.270458221435547,4.782989501953125,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,5.9591666666666665,1098,3024,30.75,44.2,6.1197224,167.0,1099,3023,30.875,44.2,6.1197224,167.0
10363,-19.846057891845703,122.43856811523438,0.08299999684095383,2.0,200119.24830523148,7.0,0.0,0.07941129058599472,182.4964141845703,564.7000732421875,,,13.150705337524414,4.902742385864258,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,5.0,0.0,0.0,5.9591666666666665,1098,3024,30.75,44.2,6.1197224,167.0,1098,3023,30.75,44.300000000000004,6.1197224,167.0
10364,-19.837038040161133,122.43647003173828,0.08100000023841858,2.0,200119.2483069537,7.0,0.0,0.07941129058599472,194.69082641601562,560.3561401367188,,,12.731571197509766,4.962618350982666,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,5.0,0.0,0.0,5.9591666666666665,1098,3024,30.75,44.2,6.1197224,167.0,1098,3023,30.75,44.300000000000004,6.1197224,167.0
10365,-19.82801628112793,122.43436431884766,0.07999999821186066,2.0,200119.24830867592,7.0,0.0,0.07941129058599472,190.88870239257812,557.9515380859375,,,12.851324081420898,4.992556571960449,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,5.9591666666666665,1098,3024,30.75,44.2,6.1197224,167.0,1098,3023,30.75,44.300000000000004,6.1197224,167.0
10366,-19.81901741027832,122.43226623535156,0.07999999821186066,2.0,200119.24831039814,7.0,0.0,0.07941129058599472,177.03952026367188,562.1173706054688,,,13.330334663391113,4.932680606842041,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,5.959444444444444,1098,3024,30.75,44.2,6.1197224,167.0,1098,3023,30.75,44.300000000000004,6.1197224,167.0
10367,-19.810047149658203,122.43017578125,0.07999999821186066,2.0,200119.24831212038,7.0,0.0,0.07941129058599472,180.4049072265625,594.2183837890625,,,13.21058177947998,4.483608245849609,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,5.0,0.0,0.0,5.959444444444444,1098,3024,30.75,44.2,6.1197224,167.0,1098,3023,30.75,44.300000000000004,6.1197224,167.0
10368,-19.80107879638672,122.4280776977539,0.0806666687130928,2.0,200119.2483138426,7.0,0.0,0.07941129058599472,177.29095458984375,594.52587890625,,,13.330334663391113,4.483608245849609,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,5.959444444444444,1098,3024,30.75,44.2,6.1197224,167.0,1098,3023,30.75,44.300000000000004,6.1197224,167.0