,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
5240,55.220035552978516,148.08187866210938,0.0,1.0,200117.70192143056,17.0,0.0,0.09501063078641891,598.8277587890625,,,,3.795030355453491,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.84611111111111,347,3280,62.0,-171.10000000000002,17.012777,167.0,347,3280,62.0,-171.10000000000002,17.012777,167.0
5241,55.21128845214844,148.07725524902344,0.0,1.0,200117.70192315278,17.0,0.0,0.09501063078641891,598.8280029296875,,,,3.795030355453491,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.84611111111111,347,3280,62.0,-171.10000000000002,17.012777,167.0,347,3280,62.0,-171.10000000000002,17.012777,167.0
5242,55.20254135131836,148.0726318359375,0.0,1.0,200117.701924875,17.0,0.0,0.09501063078641891,598.8282470703125,,,,3.795030355453491,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.84611111111111,347,3280,62.0,-171.10000000000002,17.012777,167.0,347,3280,62.0,-171.10000000000002,17.012777,167.0
5243,55.19379425048828,148.06800842285156,0.0,1.0,200117.70192659722,17.0,0.0,0.09501063078641891,598.8284912109375,,,,3.795030355453491,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.84611111111111,348,3280,61.875,-171.10000000000002,17.012777,167.0,347,3280,62.0,-171.10000000000002,17.012777,167.0
5244,55.18504333496094,148.0634307861328,0.0,1.0,200117.70192831944,17.0,0.0,0.09501063078641891,598.8287963867188,,,,3.795030355453491,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.84611111111111,348,3280,61.875,-171.10000000000002,17.012777,167.0,347,3280,62.0,-171.10000000000002,17.012777,167.0
5245,55.176292419433594,148.0588836669922,0.0,1.0,200117.70193004166,17.0,0.0,0.09501063078641891,611.6682739257812,,,,3.6453394889831543,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.84611111111111,348,3280,61.875,-171.10000000000002,17.012777,167.0,347,3280,62.0,-171.10000000000002,17.012777,167.0
5246,55.16754150390625,148.05433654785156,0.0,1.0,200117.70193176388,17.0,0.0,0.09501063078641891,596.2939453125,,,,3.8249685764312744,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.84611111111111,348,3280,61.875,-171.10000000000002,17.012777,167.0,347,3280,62.0,-171.10000000000002,17.012777,167.0
5247,55.158790588378906,148.04978942871094,0.0,1.0,200117.70193348613,17.0,0.0,0.09501063078641891,598.8295288085938,,,,3.795030355453491,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.84638888888889,348,3280,61.875,-171.10000000000002,17.012777,167.0,347,3280,62.0,-171.10000000000002,17.012777,167.0
5248,55.15003967285156,148.0452423095703,0.0,1.0,200117.70193520834,17.0,0.0,0.09501063078641891,596.2944946289062,,,,3.8249685764312744,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.84638888888889,348,3280,61.875,-171.10000000000002,17.012777,167.0,347,3280,62.0,-171.10000000000002,17.012777,167.0
5249,55.14128875732422,148.0406951904297,0.0,1.0,200117.70193693056,17.0,0.0,0.09501063078641891,598.830078125,,,,3.795030355453491,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.84638888888889,348,3280,61.875,-171.10000000000002,17.012777,167.0,347,3280,62.0,-171.10000000000002,17.012777,167.0
5250,55.13246536254883,148.0361328125,0.0,1.0,200117.70193865278,17.0,0.0,0.09501063078641891,830.7783813476562,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.84638888888889,348,3280,61.875,-171.10000000000002,17.012777,167.0,348,3280,61.875,-171.10000000000002,17.012777,167.0
5251,55.12360763549805,148.03155517578125,0.0,0.0,200117.701940375,17.0,0.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.84638888888889,348,3280,61.875,-171.10000000000002,17.012777,167.0,348,3280,61.875,-171.10000000000002,17.012777,167.0
5252,55.114749908447266,148.02699279785156,0.0,1.0,200117.70194209722,17.0,0.0,0.09501063078641891,851.2369384765625,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.84638888888889,348,3280,61.875,-171.10000000000002,17.012777,167.0,348,3280,61.875,-171.10000000000002,17.012777,167.0
5253,55.105892181396484,148.0224151611328,0.0,1.0,200117.70194381944,17.0,0.0,0.09501063078641891,834.1586303710938,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.84638888888889,348,3280,61.875,-171.10000000000002,17.012777,167.0,348,3280,61.875,-171.10000000000002,17.012777,167.0
5254,55.09703063964844,148.01785278320312,0.0,1.0,200117.70194554166,17.0,0.0,0.09501063078641891,837.5523071289062,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.846666666666664,349,3280,61.75,-171.10000000000002,17.012777,167.0,348,3280,61.875,-171.10000000000002,17.012777,167.0
5255,55.088172912597656,148.01329040527344,0.0,1.0,200117.70194726388,17.0,0.0,0.09501063078641891,640.6906127929688,,,,3.3160197734832764,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.846666666666664,349,3280,61.75,-171.10000000000002,17.012777,167.0,348,3280,61.875,-171.10000000000002,17.012777,167.0
5256,55.079315185546875,148.00872802734375,0.0,1.0,200117.7019489861,17.0,0.0,0.09501063078641891,635.3304443359375,,,,3.3758959770202637,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.846666666666664,349,3280,61.75,-171.10000000000002,17.012777,167.0,348,3280,61.875,-171.10000000000002,17.012777,167.0
5257,55.07048034667969,148.00418090820312,0.0,1.0,200117.70195070835,17.0,0.0,0.09501063078641891,635.3306884765625,,,,3.3758959770202637,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.846666666666664,349,3280,61.75,-171.10000000000002,17.012777,167.0,348,3280,61.875,-171.10000000000002,17.012777,167.0
5258,55.061805725097656,147.99964904785156,0.0,0.0,200117.70195243057,17.0,0.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.846666666666664,349,3279,61.75,-171.20000000000002,17.012777,167.0,349,3279,61.75,-171.20000000000002,17.012777,167.0
5259,55.053131103515625,147.99514770507812,0.0,0.0,200117.70195415278,17.0,0.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.846666666666664,349,3279,61.75,-171.20000000000002,17.012777,167.0,349,3279,61.75,-171.20000000000002,17.012777,167.0
5260,55.04446029663086,147.99063110351562,0.0,1.0,200117.701955875,17.0,0.0,0.09501063078641891,635.3314208984375,,,,3.3758959770202637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.846666666666664,349,3279,61.75,-171.20000000000002,17.012777,167.0,348,3280,61.875,-171.10000000000002,17.012777,167.0
5261,55.03578567504883,147.98611450195312,0.0,1.0,200117.70195759722,17.0,0.0,0.09501063078641891,638.0062255859375,,,,3.3459579944610596,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.846944444444443,349,3279,61.75,-171.20000000000002,17.012777,167.0,349,3280,61.75,-171.10000000000002,17.012777,167.0
5262,55.0271110534668,147.98159790039062,0.0,1.0,200117.70195931944,17.0,0.0,0.09501063078641891,638.0064697265625,,,,3.3459579944610596,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.846944444444443,349,3279,61.75,-171.20000000000002,17.012777,167.0,349,3279,61.75,-171.20000000000002,17.012777,167.0
5263,55.018436431884766,147.9770965576172,0.0,1.0,200117.70196104166,17.0,0.0,0.09501063078641891,635.3321533203125,,,,3.3758959770202637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.846944444444443,349,3279,61.75,-171.20000000000002,17.012777,167.0,349,3279,61.75,-171.20000000000002,17.012777,167.0
5264,55.00973129272461,147.9725799560547,0.0,1.0,200117.70196276388,17.0,0.0,0.09501063078641891,640.6928100585938,,,,3.3160197734832764,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.846944444444443,349,3279,61.75,-171.20000000000002,17.012777,167.0,349,3279,61.75,-171.20000000000002,17.012777,167.0
5265,55.0009765625,147.9680633544922,0.0,2.0,200117.7019644861,17.0,0.0,0.09501063078641891,601.38037109375,827.4088134765625,,,3.765092134475708,1.4598537683486938,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,16.846944444444443,349,3279,61.75,-171.20000000000002,17.012777,167.0,349,3279,61.75,-171.20000000000002,17.012777,167.0
5266,54.99222183227539,147.9635467529297,0.0,2.0,200117.70196620835,17.0,0.0,0.09501063078641891,601.380615234375,817.373779296875,,,3.765092134475708,1.549668312072754,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,16.846944444444443,350,3279,61.75,-171.20000000000002,17.012777,167.0,349,3279,61.75,-171.20000000000002,17.012777,167.0
5267,54.98347091674805,147.95904541015625,0.0,2.0,200117.70196793057,17.0,0.0,0.09501063078641891,601.380859375,861.6141967773438,,,3.765092134475708,1.1604721546173096,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,16.84722222222222,350,3279,61.75,-171.20000000000002,17.012777,167.0,349,3279,61.75,-171.20000000000002,17.012777,167.0
5268,54.97471618652344,147.95452880859375,0.0,2.0,200117.7019696528,17.0,0.0,0.09501063078641891,601.381103515625,854.6852416992188,,,3.765092134475708,1.2203484773635864,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,16.84722222222222,350,3279,61.75,-171.20000000000002,17.012777,167.0,349,3279,61.75,-171.20000000000002,17.012777,167.0
5269,54.96596145629883,147.95001220703125,0.0,2.0,200117.701971375,17.0,0.0,0.09501063078641891,603.9382934570312,872.0667724609375,,,3.735153913497925,1.070657730102539,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,16.84722222222222,350,3279,61.75,-171.20000000000002,17.012777,167.0,349,3279,61.75,-171.20000000000002,17.012777,167.0
5270,54.95717239379883,147.94549560546875,0.0,1.0,200117.70197309722,17.0,0.0,0.09501063078641891,614.275390625,,,,3.615401268005371,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.84722222222222,350,3279,61.75,-171.20000000000002,17.012777,167.0,349,3279,61.75,-171.20000000000002,17.012777,167.0
5271,54.94835662841797,147.9409637451172,0.0,1.0,200117.70197481944,17.0,0.0,0.09501063078641891,606.506591796875,,,,3.7052159309387207,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.84722222222222,350,3279,61.75,-171.20000000000002,17.012777,167.0,349,3279,61.75,-171.20000000000002,17.012777,167.0
5272,54.939537048339844,147.93641662597656,0.0,1.0,200117.70197654166,17.0,0.0,0.09501063078641891,598.8360595703125,,,,3.795030355453491,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.84722222222222,350,3279,61.75,-171.20000000000002,17.012777,167.0,349,3279,61.75,-171.20000000000002,17.012777,167.0
5273,54.930721282958984,147.931884765625,0.0,1.0,200117.70197826388,17.0,0.0,0.09501063078641891,603.9393310546875,,,,3.735153913497925,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.84722222222222,350,3279,61.75,-171.20000000000002,17.012777,167.0,350,3279,61.75,-171.20000000000002,17.012777,167.0
5274,54.92190170288086,147.92735290527344,0.0,2.0,200117.7019799861,17.0,0.0,0.09501063078641891,611.6757202148438,851.23974609375,,,3.6453394889831543,1.2502866983413696,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,16.8475,350,3279,61.75,-171.20000000000002,17.012777,167.0,350,3279,61.75,-171.20000000000002,17.012777,167.0
5275,54.9130859375,147.92282104492188,0.0,2.0,200117.70198170832,17.0,0.0,0.09501063078641891,603.9398803710938,865.0852661132812,,,3.735153913497925,1.130534052848816,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,16.8475,350,3279,61.75,-171.20000000000002,17.012777,167.0,350,3279,61.75,-171.20000000000002,17.012777,167.0
5276,54.904266357421875,147.91830444335938,0.0,1.0,200117.70198343057,17.0,0.0,0.09501063078641891,601.3832397460938,,,,3.765092134475708,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.8475,350,3279,61.75,-171.20000000000002,17.012777,167.0,350,3279,61.75,-171.20000000000002,17.012777,167.0
5277,54.89544677734375,147.9137725830078,0.0,1.0,200117.7019851528,17.0,0.0,0.09501063078641891,614.2771606445312,,,,3.615401268005371,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.8475,351,3279,61.625,-171.20000000000002,17.012777,167.0,350,3279,61.75,-171.20000000000002,17.012777,167.0
5278,54.886688232421875,147.90927124023438,0.0,1.0,200117.701986875,17.0,0.0,0.09501063078641891,603.9406127929688,,,,3.735153913497925,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.8475,351,3279,61.625,-171.20000000000002,17.012777,167.0,350,3279,61.75,-171.20000000000002,17.012777,167.0
5279,54.877933502197266,147.90478515625,0.0,2.0,200117.70198859723,17.0,0.0,0.09501063078641891,598.837890625,875.580078125,,,3.795030355453491,1.0407195091247559,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,3.0,0.0,0.0,16.8475,351,3279,61.625,-171.20000000000002,17.012777,167.0,350,3279,61.75,-171.20000000000002,17.012777,167.0
5280,54.869178771972656,147.90029907226562,0.0,1.0,200117.70199031945,17.0,0.0,0.004245572257786989,596.3028564453125,,,,3.8249685764312744,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.8475,351,3279,61.625,-171.20000000000002,17.012777,167.0,350,3279,61.75,-171.20000000000002,17.012777,167.0
5281,54.86042022705078,147.8957977294922,0.0,2.0,200117.70199204166,17.0,0.0,0.004245572257786989,593.778564453125,771.8126831054688,,,3.8549065589904785,1.9688024520874023,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,16.847777777777775,351,3278,61.625,-171.3,17.012777,167.0,350,3279,61.75,-171.20000000000002,17.012777,167.0
5282,54.85166549682617,147.8913116455078,0.0,2.0,200117.70199376388,17.0,0.0,0.004245572257786989,598.8386840820312,771.8128662109375,,,3.795030355453491,1.9688024520874023,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,16.847777777777775,351,3278,61.625,-171.3,17.012777,167.0,350,3279,61.75,-171.20000000000002,17.012777,167.0
5283,54.84290313720703,147.88682556152344,0.0,2.0,200117.7019954861,17.0,0.0,0.004245572257786989,603.9419555664062,774.9867553710938,,,3.735153913497925,1.9388643503189087,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,16.847777777777775,351,3278,61.625,-171.3,17.012777,167.0,350,3279,61.75,-171.20000000000002,17.012777,167.0
5284,54.8340950012207,147.88230895996094,0.0,2.0,200117.70199720832,17.0,0.0,0.004245572257786989,593.7793579101562,781.37353515625,,,3.8549065589904785,1.8789880275726318,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,16.847777777777775,351,3278,61.625,-171.3,17.012777,167.0,351,3278,61.625,-171.3,17.012777,167.0
5285,54.825286865234375,147.8778076171875,0.0,2.0,200117.70199893057,17.0,0.0,0.004245572257786989,601.3855590820312,791.0512084960938,,,3.765092134475708,1.7891736030578613,,,0.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,16.847777777777775,351,3278,61.625,-171.3,17.012777,167.0,351,3278,61.625,-171.3,17.012777,167.0
5286,54.81647872924805,147.873291015625,0.0,1.0,200117.7020006528,17.0,0.0,0.004245572257786989,791.0513305664062,,,,1.7891736030578613,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.847777777777775,351,3278,61.625,-171.3,17.012777,167.0,351,3278,61.625,-171.3,17.012777,167.0
5287,54.80766677856445,147.86878967285156,0.0,1.0,200117.702002375,17.0,0.0,0.004245572257786989,800.8348999023438,,,,1.6993590593338013,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.848055555555554,351,3278,61.625,-171.3,17.012777,167.0,351,3278,61.625,-171.3,17.012777,167.0
5288,54.798858642578125,147.86427307128906,0.0,0.0,200117.70200409723,17.0,0.0,0.004245572257786989,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.848055555555554,352,3278,61.5,-171.3,17.012777,167.0,352,3278,61.5,-171.3,17.012777,167.0
5289,54.7900505065918,147.85977172851562,0.0,0.0,200117.70200581945,17.0,0.0,0.004245572257786989,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.848055555555554,352,3278,61.5,-171.3,17.012777,167.0,352,3278,61.5,-171.3,17.012777,167.0
5290,54.7812614440918,147.85528564453125,0.0,0.0,200117.70200754167,17.0,0.0,0.004245572257786989,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.848055555555554,352,3278,61.5,-171.3,17.012777,167.0,352,3278,61.5,-171.3,17.012777,167.0
5291,54.772518157958984,147.85081481933594,0.0,0.0,200117.70200926388,17.0,0.0,0.004245572257786989,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.848055555555554,352,3278,61.5,-171.3,17.012777,167.0,352,3278,61.5,-171.3,17.012777,167.0
5292,54.763771057128906,147.84634399414062,0.0,0.0,200117.7020109861,17.0,0.0,0.004245572257786989,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.848055555555554,352,3278,61.5,-171.3,17.012777,167.0,352,3278,61.5,-171.3,17.012777,167.0
5293,54.75502395629883,147.84188842773438,0.0,1.0,200117.70201270832,17.0,0.0,0.004245572257786989,611.6806030273438,,,,3.6453394889831543,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.848055555555554,352,3278,61.5,-171.3,17.012777,167.0,351,3278,61.625,-171.3,17.012777,167.0
5294,54.74627685546875,147.83741760253906,0.0,1.0,200117.70201443054,17.0,0.0,0.004245572257786989,795.3816528320312,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.848333333333333,352,3278,61.5,-171.3,17.012777,167.0,352,3278,61.5,-171.3,17.012777,167.0
5295,54.73752975463867,147.8329620361328,0.0,1.0,200117.7020161528,17.0,0.0,0.004245572257786989,785.666015625,,,,1.8490498065948486,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.848333333333333,352,3278,61.5,-171.3,17.012777,167.0,352,3278,61.5,-171.3,17.012777,167.0
5296,54.728782653808594,147.82850646972656,0.0,1.0,200117.702017875,17.0,0.0,0.004245572257786989,785.6661987304688,,,,1.8490498065948486,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.848333333333333,352,3278,61.5,-171.3,17.012777,167.0,352,3278,61.5,-171.3,17.012777,167.0
5297,54.720035552978516,147.82403564453125,0.0,1.0,200117.70201959723,17.0,0.0,0.004245572257786989,788.8993530273438,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.848333333333333,352,3278,61.5,-171.3,17.012777,167.0,352,3278,61.5,-171.3,17.012777,167.0
5298,54.711204528808594,147.81954956054688,0.0,0.0,200117.70202131945,17.0,0.0,0.004245572257786989,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.848333333333333,352,3278,61.5,-171.3,17.012777,167.0,352,3278,61.5,-171.3,17.012777,167.0
5299,54.70235061645508,147.81504821777344,0.0,1.0,200117.70202304167,17.0,0.0,0.004245572257786989,805.19287109375,,,,1.6694209575653076,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.848333333333333,352,3278,61.5,-171.3,17.012777,167.0,352,3278,61.5,-171.3,17.012777,167.0
5300,54.69349670410156,147.810546875,0.0,0.0,200117.7020247639,17.0,0.0,0.004245572257786989,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.848333333333333,353,3278,61.375,-171.3,17.012777,167.0,353,3278,61.375,-171.3,17.012777,167.0
5301,54.68464279174805,147.80604553222656,0.0,0.0,200117.7020264861,17.0,0.0,0.004245572257786989,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.84861111111111,353,3278,61.375,-171.3,17.012777,167.0,353,3278,61.375,-171.3,17.012777,167.0
5302,54.67578887939453,147.80154418945312,0.0,1.0,200117.70202820832,17.0,0.0,0.004245572257786989,838.7570190429688,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.84861111111111,353,3278,61.375,-171.3,17.012777,167.0,353,3278,61.375,-171.3,17.012777,167.0
5303,54.666934967041016,147.7970428466797,0.0,1.0,200117.70202993054,17.0,0.0,0.004245572257786989,862.786376953125,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.84861111111111,353,3277,61.25,-171.4,17.012777,167.0,353,3278,61.375,-171.3,17.012777,167.0
5304,54.65816879272461,147.79261779785156,0.0,0.0,200117.70203165276,17.0,0.0,0.004245572257786989,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.84861111111111,353,3277,61.25,-171.4,17.012777,167.0,353,3277,61.25,-171.4,17.012777,167.0
5305,54.649410247802734,147.78817749023438,0.0,0.0,200117.702033375,17.0,0.0,0.004245572257786989,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.84861111111111,353,3277,61.25,-171.4,17.012777,167.0,353,3277,61.25,-171.4,17.012777,167.0
5306,54.640655517578125,147.78375244140625,0.0,1.0,200117.70203509723,17.0,0.0,0.004245572257786989,876.7149047851562,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.84861111111111,353,3277,61.25,-171.4,17.012777,167.0,353,3277,61.25,-171.4,17.012777,167.0
5307,54.63189697265625,147.77932739257812,0.0,0.0,200117.70203681945,17.0,0.0,0.004245572257786989,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.84861111111111,353,3277,61.25,-171.4,17.012777,167.0,353,3277,61.25,-171.4,17.012777,167.0
5308,54.62314224243164,147.77490234375,0.0,1.0,200117.70203854167,17.0,0.0,0.004245572257786989,779.4132690429688,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.848888888888887,353,3277,61.25,-171.4,17.012777,167.0,353,3277,61.25,-171.4,17.012777,167.0
5309,54.614383697509766,147.77047729492188,0.0,0.0,200117.7020402639,17.0,0.0,0.004245572257786989,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.848888888888887,353,3277,61.25,-171.4,17.012777,167.0,353,3277,61.25,-171.4,17.012777,167.0
5310,54.605628967285156,147.76605224609375,0.0,0.0,200117.7020419861,17.0,0.0,0.004245572257786989,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.848888888888887,353,3277,61.25,-171.4,17.012777,167.0,353,3277,61.25,-171.4,17.012777,167.0
5311,54.59687805175781,147.76162719726562,0.0,1.0,200117.70204370833,17.0,0.0,0.004245572257786989,739.002685546875,,,,2.2981221675872803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.848888888888887,354,3277,61.25,-171.4,17.012777,167.0,353,3277,61.25,-171.4,17.012777,167.0