,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
9586,-28.31756591796875,-10.035508155822754,0.0,1.0,200115.6202794375,17.0,0.0,0.0037168734706938267,738.4776611328125,,,,2.747194766998291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,14.886666666666667,1183,1699,33.875,20.5,15.053333,305.0,1183,1699,33.875,20.5,15.053333,305.0
9587,-28.308603286743164,-10.037821769714355,0.0,1.0,200115.62028115973,17.0,0.0,0.0037168734706938267,735.8167114257812,,,,2.777132749557495,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,14.886666666666667,1183,1699,33.875,20.5,15.053333,305.0,1183,1699,33.875,20.5,15.053333,305.0
9588,-28.299535751342773,-10.040087699890137,0.0,1.0,200115.62028288195,17.0,0.0,0.0037168734706938267,735.8168334960938,,,,2.777132749557495,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,14.886666666666667,1182,1699,33.75,20.5,15.053611,305.0,1183,1699,33.875,20.5,15.053333,305.0
9592,-28.26326560974121,-10.04912281036377,0.0,2.0,200115.62028977083,17.0,0.0,0.0037168734706938267,417.77398681640625,730.52392578125,,,7.297795295715332,2.8370091915130615,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,14.886944444444444,1182,1699,33.75,20.5,15.053611,305.0,1183,1699,33.875,20.5,15.053333,305.0
9593,-28.25419807434082,-10.05138111114502,0.0,0.0,200115.62029149305,17.0,0.0,0.0037168734706938267,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.886944444444444,1182,1699,33.75,20.5,15.053611,305.0,1182,1699,33.75,20.5,15.053611,305.0
9594,-28.245174407958984,-10.053656578063965,0.0,2.0,200115.62029321527,17.0,0.0,0.0037168734706938267,662.4732666015625,725.465087890625,,,3.6453394889831543,2.896885395050049,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,14.886944444444444,1182,1699,33.75,20.5,15.053611,305.0,1182,1699,33.75,20.5,15.053611,305.0
9595,-28.236265182495117,-10.055974006652832,0.0,2.0,200115.6202949375,17.0,0.0,0.0037168734706938267,170.92417907714844,324.17987060546875,,,13.509963035583496,9.198868751525879,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,14.886944444444444,1182,1699,33.75,20.5,15.053611,305.0,1183,1699,33.875,20.5,15.053333,305.0
9596,-28.22735595703125,-10.0582914352417,0.0,4.0,200115.62029665973,17.0,0.0,0.0037168734706938267,506.9924621582031,640.9246826171875,664.9122924804688,730.71142578125,5.800887107849121,3.914783000946045,3.615401268005371,2.8370091915130615,1.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,3.0,1.0,1.0,3.0,4.0,4.0,4.0,3.0,14.886944444444444,1182,1699,33.75,20.5,15.053611,305.0,1182,1699,33.75,20.5,15.053611,305.0
9597,-28.218446731567383,-10.060608863830566,0.0,1.0,200115.62029838195,17.0,0.0,0.0037168734706938267,730.7116088867188,,,,2.8370091915130615,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,14.886944444444444,1182,1699,33.75,20.5,15.053611,305.0,1182,1699,33.75,20.5,15.053611,305.0
9598,-28.209535598754883,-10.062926292419434,0.0,2.0,200115.62030010417,17.0,0.0,0.0037168734706938267,643.2843627929688,735.9956665039062,,,3.8848447799682617,2.777132749557495,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,1.0,0.0,0.0,4.0,3.0,0.0,0.0,14.886944444444444,1182,1699,33.75,20.5,15.053611,305.0,1182,1699,33.75,20.5,15.053611,305.0
9599,-28.200626373291016,-10.065242767333984,0.0,1.0,200115.6203018264,17.0,0.0,0.0037168734706938267,730.7119140625,,,,2.8370091915130615,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,14.887222222222222,1182,1699,33.75,20.5,15.053611,305.0,1182,1699,33.75,20.5,15.053611,305.0
9600,-28.19171714782715,-10.067559242248535,0.0,2.0,200115.6203035486,17.0,0.0,0.0037206450942903757,391.0045166015625,733.3493041992188,,,7.806743621826172,2.8070709705352783,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,14.887222222222222,1181,1699,33.75,20.6,15.053611,305.0,1182,1699,33.75,20.5,15.053611,305.0
9601,-28.182777404785156,-10.069841384887695,0.0,2.0,200115.62030527083,17.0,0.0,0.0037206450942903757,374.168701171875,733.3494873046875,,,8.136063575744629,2.8070709705352783,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,14.887222222222222,1181,1699,33.75,20.6,15.053611,305.0,1182,1699,33.75,20.5,15.053611,305.0
9602,-28.173812866210938,-10.072097778320312,0.0,0.0,200115.62030699305,17.0,0.0,0.0037206450942903757,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.887222222222222,1181,1699,33.75,20.6,15.053611,305.0,1181,1699,33.75,20.6,15.053611,305.0
9603,-28.16485023498535,-10.074353218078613,0.0,2.0,200115.62030871527,17.0,0.0,0.0037206450942903757,387.88885498046875,733.3497924804688,,,7.866620063781738,2.8070709705352783,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,14.887222222222222,1181,1699,33.75,20.6,15.053611,305.0,1182,1699,33.75,20.5,15.053611,305.0
9604,-28.155887603759766,-10.076608657836914,0.0,0.0,200115.6203104375,17.0,0.0,0.0037206450942903757,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.887222222222222,1181,1699,33.75,20.6,15.053611,305.0,1181,1699,33.75,20.6,15.053611,305.0
9605,-28.14692497253418,-10.078864097595215,0.0,1.0,200115.62031215974,17.0,0.0,0.0037206450942903757,754.7828369140625,,,,2.567565679550171,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.887222222222222,1181,1699,33.75,20.6,15.053611,305.0,1181,1699,33.75,20.6,15.053611,305.0
9606,-28.13796043395996,-10.081119537353516,0.0,1.0,200115.62031388195,17.0,0.0,0.0037206450942903757,738.6532592773438,,,,2.747194766998291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.8875,1181,1699,33.75,20.6,15.053611,305.0,1181,1699,33.75,20.6,15.053611,305.0
9607,-28.128997802734375,-10.083377838134766,0.0,1.0,200115.62031560417,17.0,0.0,0.0037206450942903757,679.582275390625,,,,3.43577241897583,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,14.8875,1181,1699,33.75,20.6,15.053611,305.0,1181,1699,33.75,20.6,15.053611,305.0
9608,-28.11998748779297,-10.085678100585938,0.0,1.0,200115.6203173264,17.0,0.0,0.0037206450942903757,738.653564453125,,,,2.747194766998291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.8875,1181,1699,33.75,20.6,15.053611,305.0,1181,1699,33.75,20.6,15.053611,305.0
9609,-28.1109676361084,-10.087991714477539,0.0,1.0,200115.6203190486,17.0,0.0,0.0037206450942903757,738.6537475585938,,,,2.747194766998291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.8875,1181,1699,33.75,20.6,15.053611,305.0,1181,1699,33.75,20.6,15.053611,305.0
9610,-28.101947784423828,-10.090304374694824,0.0,1.0,200115.62032077083,17.0,0.0,0.0037206450942903757,738.6539306640625,,,,2.747194766998291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.8875,1181,1699,33.75,20.6,15.053611,305.0,1181,1699,33.75,20.6,15.053611,305.0
9611,-28.092926025390625,-10.09261703491211,0.0,1.0,200115.62032249305,17.0,0.0,0.0037206450942903757,738.6541137695312,,,,2.747194766998291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.8875,1180,1699,33.625,20.700000000000003,15.053889,305.0,1181,1699,33.75,20.6,15.053611,305.0
9612,-28.083906173706055,-10.094929695129395,0.0,2.0,200115.62032421527,17.0,0.0,0.0037206450942903757,738.6542358398438,962.0587768554688,,,2.747194766998291,0.5018326044082642,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,2.0,2.0,0.0,0.0,14.887777777777778,1180,1699,33.625,20.700000000000003,15.053889,305.0,1180,1698,33.75,20.8,15.053889,305.0
9613,-28.074886322021484,-10.097238540649414,0.0,1.0,200115.6203259375,17.0,0.0,0.0037206450942903757,735.9982299804688,,,,2.777132749557495,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.887777777777778,1180,1699,33.625,20.700000000000003,15.053889,305.0,1180,1698,33.75,20.8,15.053889,305.0
9614,-28.06593132019043,-10.099516868591309,0.0,1.0,200115.6203276597,17.0,0.0,0.0037206450942903757,965.3848266601562,,,,0.4718944728374481,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.887777777777778,1180,1699,33.625,20.700000000000003,15.053889,305.0,1180,1698,33.75,20.8,15.053889,305.0
9615,-28.05698013305664,-10.101790428161621,0.0,3.0,200115.62032938196,17.0,0.0,0.0037206450942903757,636.236083984375,768.4769897460938,910.2493896484375,,3.9746592044830322,2.417874813079834,0.980843186378479,,2.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,4.0,2.0,2.0,0.0,14.887777777777778,1180,1698,33.75,20.8,15.053889,305.0,1180,1698,33.75,20.8,15.053889,305.0
9616,-28.04802703857422,-10.104063987731934,0.0,1.0,200115.62033110418,17.0,0.0,0.0037206450942903757,749.3760986328125,,,,2.6274421215057373,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.887777777777778,1180,1698,33.75,20.8,15.053889,305.0,1180,1698,33.75,20.8,15.053889,305.0
9617,-28.03907585144043,-10.10633659362793,0.0,1.0,200115.6203328264,17.0,0.0,0.0037206450942903757,746.6814575195312,,,,2.6573801040649414,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.887777777777778,1180,1698,33.75,20.8,15.053889,305.0,1180,1698,33.75,20.8,15.053889,305.0
9618,-28.030122756958008,-10.108609199523926,0.0,1.0,200115.6203345486,17.0,0.0,0.0037206450942903757,746.681640625,,,,2.6573801040649414,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.887777777777778,1180,1698,33.75,20.8,15.053889,305.0,1180,1698,33.75,20.8,15.053889,305.0
9619,-28.021169662475586,-10.110881805419922,0.0,1.0,200115.62033627083,17.0,0.0,0.0037206450942903757,743.9967041015625,,,,2.6873183250427246,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.888055555555555,1180,1698,33.75,20.8,15.053889,305.0,1180,1698,33.75,20.8,15.053889,305.0
9620,-28.012218475341797,-10.113153457641602,0.0,1.0,200115.62033799305,17.0,0.0,0.0037206450942903757,746.6819458007812,,,,2.6573801040649414,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.888055555555555,1180,1698,33.75,20.8,15.053889,305.0,1180,1698,33.75,20.8,15.053889,305.0
9621,-28.00326156616211,-10.11541748046875,0.0,1.0,200115.62033971527,17.0,0.0,0.0037206450942903757,735.9995727539062,,,,2.777132749557495,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.888055555555555,1180,1698,33.75,20.8,15.053889,305.0,1180,1698,33.75,20.8,15.053889,305.0
9622,-27.99429702758789,-10.117668151855469,0.0,1.0,200115.6203414375,17.0,0.0,0.0037206450942903757,246.88645935058594,,,,11.114911079406738,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,14.888055555555555,1179,1698,33.5,20.900000000000002,15.054167,305.0,1180,1698,33.75,20.8,15.053889,305.0
9623,-27.985334396362305,-10.119917869567871,0.0,1.0,200115.6203431597,17.0,0.0,0.0037206450942903757,720.236328125,,,,2.9567618370056152,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.888055555555555,1179,1698,33.5,20.900000000000002,15.054167,305.0,1180,1698,33.75,20.8,15.053889,305.0
9624,-27.97637176513672,-10.122167587280273,0.0,2.0,200115.62034488196,17.0,0.0,0.0037206450942903757,749.3773803710938,985.436279296875,,,2.6274421215057373,0.29226550459861755,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,1.0,0.0,0.0,2.0,2.0,0.0,0.0,14.888055555555555,1179,1698,33.5,20.900000000000002,15.054167,305.0,1179,1698,33.5,20.900000000000002,15.054167,305.0
9625,-27.9674072265625,-10.124417304992676,0.0,2.0,200115.62034660418,17.0,0.0,0.0037206450942903757,561.0667114257812,749.3775634765625,,,4.992556571960449,2.6274421215057373,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,14.888055555555555,1179,1698,33.5,20.900000000000002,15.054167,305.0,1179,1698,33.5,20.900000000000002,15.054167,305.0
9626,-27.958444595336914,-10.126667022705078,0.0,0.0,200115.6203483264,17.0,0.0,0.0037206450942903757,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.888333333333334,1179,1698,33.5,20.900000000000002,15.054167,305.0,1179,1698,33.5,20.900000000000002,15.054167,305.0
9627,-27.949481964111328,-10.128915786743164,0.0,3.0,200115.62035004862,17.0,0.0,0.0037206450942903757,558.9885864257812,749.3778686523438,891.3933715820312,,5.022494792938232,2.6274421215057373,1.1604721546173096,,2.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,1.0,0.0,4.0,2.0,2.0,0.0,14.888333333333334,1179,1698,33.5,20.900000000000002,15.054167,305.0,1179,1698,33.5,20.900000000000002,15.054167,305.0
9628,-27.940561294555664,-10.131205558776855,0.0,1.0,200115.62035177083,17.0,0.0,0.0037206450942903757,749.3780517578125,,,,2.6274421215057373,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.888333333333334,1179,1698,33.5,20.900000000000002,15.054167,305.0,1179,1698,33.5,20.900000000000002,15.054167,305.0
9629,-27.931663513183594,-10.133513450622559,0.0,1.0,200115.62035349305,17.0,0.0,0.0037206450942903757,752.0775756835938,,,,2.597503900527954,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.888333333333334,1179,1698,33.5,20.900000000000002,15.054167,305.0,1179,1698,33.5,20.900000000000002,15.054167,305.0
9630,-27.92276382446289,-10.135820388793945,0.0,1.0,200115.62035521527,17.0,0.0,0.0037206450942903757,746.68359375,,,,2.6573801040649414,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.888333333333334,1179,1698,33.5,20.900000000000002,15.054167,305.0,1179,1698,33.5,20.900000000000002,15.054167,305.0
9631,-27.913864135742188,-10.138128280639648,0.0,2.0,200115.6203569375,17.0,0.0,0.0037206450942903757,595.3641967773438,746.6837768554688,,,4.513545989990234,2.6573801040649414,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,14.888333333333334,1179,1698,33.5,20.900000000000002,15.054167,305.0,1179,1698,33.5,20.900000000000002,15.054167,305.0
9632,-27.904966354370117,-10.140435218811035,0.0,2.0,200115.6203586597,17.0,0.0,0.0037206450942903757,664.9196166992188,746.6838989257812,,,3.615401268005371,2.6573801040649414,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,14.888333333333334,1179,1698,33.5,20.900000000000002,15.054167,305.0,1179,1698,33.5,20.900000000000002,15.054167,305.0
9633,-27.896066665649414,-10.142740249633789,0.0,2.0,200115.62036038193,17.0,0.0,0.0037206450942903757,667.3525390625,746.68408203125,,,3.585463285446167,2.6573801040649414,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,14.88861111111111,1178,1698,33.375,21.0,15.054167,305.0,1179,1698,33.5,20.900000000000002,15.054167,305.0
9634,-27.887149810791016,-10.145007133483887,0.0,0.0,200115.62036210418,17.0,0.0,0.0037206450942903757,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.88861111111111,1178,1698,33.375,21.0,15.054167,305.0,1178,1698,33.375,21.0,15.054167,305.0
9635,-27.878231048583984,-10.147260665893555,0.0,1.0,200115.6203638264,17.0,0.0,0.0037206450942903757,749.379150390625,,,,2.6274421215057373,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.88861111111111,1178,1698,33.375,21.0,15.054167,305.0,1178,1698,33.375,21.0,15.054167,305.0
9636,-27.86931037902832,-10.149515151977539,0.0,1.0,200115.62036554862,17.0,0.0,0.0037206450942903757,749.3793334960938,,,,2.6274421215057373,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.88861111111111,1178,1698,33.375,21.0,15.054167,305.0,1178,1698,33.375,21.0,15.054167,305.0
9637,-27.86039161682129,-10.151768684387207,0.0,1.0,200115.62036727084,17.0,0.0,0.0037206450942903757,749.3794555664062,,,,2.6274421215057373,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.88861111111111,1178,1698,33.375,21.0,15.054167,305.0,1178,1698,33.375,21.0,15.054167,305.0
9638,-27.851470947265625,-10.154022216796875,0.0,1.0,200115.62036899306,17.0,0.0,0.0037206450942903757,749.379638671875,,,,2.6274421215057373,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.88861111111111,1178,1698,33.375,21.0,15.054167,305.0,1178,1698,33.375,21.0,15.054167,305.0
9639,-27.84255027770996,-10.156274795532227,0.0,1.0,200115.62037071527,17.0,0.0,0.0037206450942903757,752.0791625976562,,,,2.597503900527954,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.88888888888889,1178,1698,33.375,21.0,15.054167,305.0,1178,1698,33.375,21.0,15.054167,305.0
9640,-27.83363151550293,-10.158527374267578,0.0,2.0,200115.6203724375,17.0,0.0,0.0037206450942903757,384.8075256347656,757.5072021484375,,,7.926496505737305,2.5376274585723877,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,14.88888888888889,1178,1698,33.375,21.0,15.054167,305.0,1178,1698,33.375,21.0,15.054167,305.0
9641,-27.824674606323242,-10.160778045654297,0.0,1.0,200115.6203741597,17.0,0.0,0.0037206450942903757,717.6305541992188,,,,2.9867000579833984,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.88888888888889,1178,1698,33.375,21.0,15.054167,305.0,1178,1698,33.375,21.0,15.054167,305.0
9642,-27.81560516357422,-10.163022994995117,0.0,1.0,200115.62037588193,17.0,0.0,0.0037206450942903757,765.722900390625,,,,2.447813034057617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.88888888888889,1178,1698,33.375,21.0,15.054167,305.0,1178,1698,33.375,21.0,15.054167,305.0
9643,-27.806535720825195,-10.165267944335938,0.0,2.0,200115.62037760418,17.0,0.0,0.0037206450942903757,397.3204650878906,771.2493286132812,,,7.686991214752197,2.38793683052063,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,1.0,0.0,0.0,6.0,2.0,0.0,0.0,14.88888888888889,1178,1698,33.375,21.0,15.054167,305.0,1178,1698,33.375,21.0,15.054167,305.0
9644,-27.797466278076172,-10.167512893676758,0.0,0.0,200115.6203793264,17.0,0.0,0.0037206450942903757,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.88888888888889,1177,1698,33.25,21.0,15.054444,305.0,1177,1698,33.25,21.0,15.054444,305.0
9645,-27.788394927978516,-10.169756889343262,0.0,0.0,200115.62038104862,17.0,0.0,0.0037206450942903757,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.88888888888889,1177,1698,33.25,21.0,15.054444,305.0,1177,1698,33.25,21.0,15.054444,305.0
9646,-27.779325485229492,-10.172000885009766,0.0,0.0,200115.62038277084,17.0,0.0,0.0037206450942903757,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.889166666666666,1177,1698,33.25,21.0,15.054444,305.0,1177,1698,33.25,21.0,15.054444,305.0
9647,-27.77025604248047,-10.174243927001953,0.0,1.0,200115.62038449306,17.0,0.0,0.0037206450942903757,787.9700317382812,,,,2.2083077430725098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.889166666666666,1177,1698,33.25,21.0,15.054444,305.0,1177,1698,33.25,21.0,15.054444,305.0
9648,-27.7613468170166,-10.176507949829102,0.0,0.0,200115.62038621528,17.0,0.0,0.0037206450942903757,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.889166666666666,1177,1698,33.25,21.0,15.054444,305.0,1177,1698,33.25,21.0,15.054444,305.0
9649,-27.752582550048828,-10.178790092468262,0.0,1.0,200115.6203879375,17.0,0.0,0.0037206450942903757,787.9639892578125,,,,2.2083077430725098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.889166666666666,1177,1698,33.25,21.0,15.054444,305.0,1177,1698,33.25,21.0,15.054444,305.0
9650,-27.743820190429688,-10.181072235107422,0.0,0.0,200115.6203896597,17.0,0.0,0.0037206450942903757,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.889166666666666,1177,1698,33.25,21.0,15.054444,305.0,1177,1698,33.25,21.0,15.054444,305.0
9651,-27.735055923461914,-10.183354377746582,0.0,1.0,200115.62039138193,17.0,0.0,0.0037206450942903757,799.2569580078125,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.889166666666666,1177,1698,33.25,21.0,15.054444,305.0,1177,1698,33.25,21.0,15.054444,305.0
9652,-27.726293563842773,-10.185635566711426,0.0,2.0,200115.62039310415,17.0,0.0,0.0037206450942903757,386.6736145019531,793.5842895507812,,,7.8965582847595215,2.1484315395355225,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,1.0,0.0,0.0,6.0,2.0,0.0,0.0,14.889166666666666,1177,1698,33.25,21.0,15.054444,305.0,1177,1697,33.375,21.200000000000003,15.054444,305.0
9653,-27.717529296875,-10.18791675567627,0.0,0.0,200115.6203948264,17.0,0.0,0.0037206450942903757,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.889444444444443,1177,1698,33.25,21.0,15.054444,305.0,1177,1698,33.25,21.0,15.054444,305.0
9654,-27.708635330200195,-10.19019603729248,0.0,0.0,200115.62039654862,17.0,0.0,0.0037206450942903757,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.889444444444443,1177,1698,33.25,21.0,15.054444,305.0,1177,1698,33.25,21.0,15.054444,305.0
9655,-27.699670791625977,-10.192474365234375,0.0,0.0,200115.62039827084,17.0,0.0,0.0037206450942903757,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.889444444444443,1176,1698,33.25,21.1,15.054722,305.0,1176,1698,33.25,21.1,15.054722,305.0
9656,-27.690704345703125,-10.19475269317627,0.0,0.0,200115.62039999306,17.0,0.0,0.0037206450942903757,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.889444444444443,1176,1698,33.25,21.1,15.054722,305.0,1176,1698,33.25,21.1,15.054722,305.0
9657,-27.681737899780273,-10.197031021118164,0.0,0.0,200115.62040171528,17.0,0.0,0.0037206450942903757,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.889444444444443,1176,1698,33.25,21.1,15.054722,305.0,1176,1698,33.25,21.1,15.054722,305.0
9658,-27.672771453857422,-10.199308395385742,0.0,0.0,200115.6204034375,17.0,0.0,0.0037206450942903757,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.889444444444443,1176,1698,33.25,21.1,15.054722,305.0,1176,1698,33.25,21.1,15.054722,305.0
9659,-27.66380500793457,-10.201586723327637,0.0,0.0,200115.62040515972,17.0,0.0,0.0037206450942903757,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.889722222222222,1176,1697,33.25,21.3,15.054722,305.0,1176,1697,33.25,21.3,15.054722,305.0
9660,-27.65484046936035,-10.203863143920898,0.0,1.0,200115.62040688194,17.0,0.0,0.0037206450942903757,790.76416015625,,,,2.1783695220947266,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.889722222222222,1176,1697,33.25,21.3,15.054722,305.0,1176,1697,33.25,21.3,15.054722,305.0
9661,-27.6458740234375,-10.206134796142578,0.0,0.0,200115.62040860415,17.0,0.0,0.0037206450942903757,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.889722222222222,1176,1697,33.25,21.3,15.054722,305.0,1176,1697,33.25,21.3,15.054722,305.0