,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
6407,43.7653923034668,-140.95677185058594,0.0,1.0,200122.4937395625,17.0,0.0,0.09510305523872375,665.561767578125,,,,3.25614333152771,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.849722222222223,462,390,50.5,174.3,12.016111,664.0,461,390,50.75,174.3,12.016111,664.0
6408,43.75651168823242,-140.9598846435547,0.0,1.0,200122.49374128474,17.0,0.0,0.09510305523872375,673.1947631835938,,,,3.1663289070129395,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.849722222222223,462,390,50.5,174.3,12.016111,664.0,462,390,50.5,174.3,12.016111,664.0
6409,43.74763107299805,-140.96299743652344,0.0,1.0,200122.49374300695,17.0,0.0,0.09510305523872375,692.08935546875,,,,2.9567618370056152,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.849722222222223,462,390,50.5,174.3,12.016111,664.0,462,390,50.5,174.3,12.016111,664.0
6410,43.73875045776367,-140.9661102294922,0.0,1.0,200122.49374472917,17.0,0.0,0.09510305523872375,695.0972290039062,,,,2.926823616027832,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.849722222222223,462,390,50.5,174.3,12.016111,664.0,462,390,50.5,174.3,12.016111,664.0
6411,43.7298698425293,-140.96920776367188,0.0,1.0,200122.4937464514,17.0,0.0,0.09510305523872375,689.8626708984375,,,,2.9867000579833984,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.849722222222223,462,390,50.5,174.3,12.016111,664.0,462,390,50.5,174.3,12.016111,664.0
6412,43.72096633911133,-140.97232055664062,0.0,1.0,200122.4937481736,17.0,0.0,0.09510305523872375,682.0781860351562,,,,3.076514482498169,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.849722222222223,462,390,50.5,174.3,12.016111,664.0,462,390,50.5,174.3,12.016111,664.0
6413,43.7120475769043,-140.97543334960938,0.0,1.0,200122.49374989583,17.0,0.0,0.09510305523872375,671.82177734375,,,,3.1962671279907227,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.849722222222223,462,390,50.5,174.3,12.016111,664.0,462,390,50.5,174.3,12.016111,664.0
6414,43.703128814697266,-140.97853088378906,0.0,1.0,200122.49375161805,17.0,0.0,0.09510305523872375,689.8632202148438,,,,2.9867000579833984,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.85,462,390,50.5,174.3,12.016111,664.0,462,390,50.5,174.3,12.016111,664.0
6415,43.694210052490234,-140.9816436767578,0.0,1.0,200122.49375334027,17.0,0.0,0.09510305523872375,687.2608642578125,,,,3.0166380405426025,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.85,463,390,50.375,174.3,12.016111,664.0,462,390,50.5,174.3,12.016111,664.0
6416,43.6852912902832,-140.98475646972656,0.0,1.0,200122.4937550625,17.0,0.0,0.09510305523872375,692.4760131835938,,,,2.9567618370056152,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.85,463,390,50.375,174.3,12.016111,664.0,462,390,50.5,174.3,12.016111,664.0
6417,43.67637634277344,-140.98785400390625,0.0,0.0,200122.4937567847,17.0,0.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.85,463,390,50.375,174.3,12.016111,664.0,463,390,50.375,174.3,12.016111,664.0
6418,43.667457580566406,-140.990966796875,0.0,0.0,200122.49375850696,17.0,0.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.85,463,390,50.375,174.3,12.016111,664.0,463,390,50.375,174.3,12.016111,664.0
6419,43.65850830078125,-140.9940185546875,0.0,1.0,200122.49376022918,17.0,0.0,0.09510305523872375,674.37255859375,,,,3.1663289070129395,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.85,463,390,50.375,174.3,12.016111,664.0,463,390,50.375,174.3,12.016111,664.0
6420,43.64955520629883,-140.99705505371094,0.0,2.0,200122.4937619514,17.0,0.0,0.09510305523872375,674.3727416992188,940.9259033203125,,,3.1663289070129395,0.4718944728374481,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,11.850277777777777,463,390,50.375,174.3,12.016111,664.0,463,389,50.5,174.10000000000002,12.016111,664.0
6421,43.64060592651367,-141.00010681152344,0.0,1.0,200122.4937636736,17.0,0.0,0.09510305523872375,661.7210083007812,,,,3.3160197734832764,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.850277777777777,463,389,50.5,174.10000000000002,12.016111,664.0,463,389,50.5,174.10000000000002,12.016111,664.0
6422,43.63165283203125,-141.00315856933594,0.0,1.0,200122.49376539583,17.0,0.0,0.09510305523872375,671.8235473632812,,,,3.1962671279907227,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.850277777777777,463,389,50.5,174.10000000000002,12.016111,664.0,463,389,50.5,174.10000000000002,12.016111,664.0
6423,43.62269973754883,-141.00619506835938,0.0,1.0,200122.49376711805,17.0,0.0,0.09510305523872375,661.721435546875,,,,3.3160197734832764,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.850277777777777,463,389,50.5,174.10000000000002,12.016111,664.0,463,389,50.5,174.10000000000002,12.016111,664.0
6424,43.613746643066406,-141.00924682617188,0.0,1.0,200122.49376884027,17.0,0.0,0.09510305523872375,664.2328491210938,,,,3.286081552505493,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.850277777777777,463,389,50.5,174.10000000000002,12.016111,664.0,463,389,50.5,174.10000000000002,12.016111,664.0
6425,43.604820251464844,-141.01234436035156,0.0,1.0,200122.4937705625,17.0,0.0,0.09510305523872375,656.727783203125,,,,3.3758959770202637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.850277777777777,463,389,50.5,174.10000000000002,12.016111,664.0,463,389,50.5,174.10000000000002,12.016111,664.0
6426,43.59589385986328,-141.01544189453125,0.0,1.0,200122.4937722847,17.0,0.0,0.09510305523872375,659.2202758789062,,,,3.3459579944610596,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.850277777777777,464,389,50.25,174.10000000000002,12.016111,664.0,463,389,50.5,174.10000000000002,12.016111,664.0
6427,43.58696746826172,-141.01852416992188,0.0,1.0,200122.49377400696,17.0,0.0,0.09510305523872375,664.2334594726562,,,,3.286081552505493,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.850555555555555,464,389,50.25,174.10000000000002,12.016111,664.0,463,389,50.5,174.10000000000002,12.016111,664.0
6428,43.578041076660156,-141.02162170410156,0.0,2.0,200122.49377572918,17.0,0.0,0.09510305523872375,669.2847290039062,900.8795166015625,,,3.226205348968506,0.8311523795127869,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,11.850555555555555,464,389,50.25,174.10000000000002,12.016111,664.0,463,389,50.5,174.10000000000002,12.016111,664.0
6429,43.56911087036133,-141.02471923828125,0.0,1.0,200122.4937774514,17.0,0.0,0.09510305523872375,894.3402099609375,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.850555555555555,464,389,50.25,174.10000000000002,12.016111,664.0,464,389,50.25,174.10000000000002,12.016111,664.0
6430,43.560184478759766,-141.02781677246094,0.0,1.0,200122.49377917362,17.0,0.0,0.09510305523872375,891.0859985351562,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.850555555555555,464,389,50.25,174.10000000000002,12.016111,664.0,464,389,50.25,174.10000000000002,12.016111,664.0
6431,43.5512580871582,-141.03091430664062,0.0,2.0,200122.49378089583,17.0,0.0,0.09510305523872375,671.8252563476562,891.0861206054688,,,3.1962671279907227,0.9209668636322021,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,11.850555555555555,464,389,50.25,174.10000000000002,12.016111,664.0,464,389,50.25,174.10000000000002,12.016111,664.0
6432,43.542327880859375,-141.0340118408203,0.0,2.0,200122.49378261805,17.0,0.0,0.09510305523872375,692.4789428710938,914.0789184570312,,,2.9567618370056152,0.7113997340202332,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,2.0,2.0,0.0,0.0,11.850555555555555,464,389,50.25,174.10000000000002,12.016111,664.0,464,389,50.25,174.10000000000002,12.016111,664.0
6433,43.533390045166016,-141.03713989257812,0.0,2.0,200122.49378434027,17.0,0.0,0.09510305523872375,692.4791259765625,930.7642211914062,,,2.9567618370056152,0.561708927154541,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,2.0,2.0,0.0,0.0,11.850555555555555,464,389,50.25,174.10000000000002,12.016111,664.0,464,389,50.25,174.10000000000002,12.016111,664.0
6434,43.52445602416992,-141.04025268554688,0.0,2.0,200122.4937860625,17.0,0.0,0.09510305523872375,671.8258666992188,927.4020385742188,,,3.1962671279907227,0.5916470885276794,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,11.850833333333332,464,389,50.25,174.10000000000002,12.016111,664.0,464,389,50.25,174.10000000000002,12.016111,664.0
6435,43.51552200317383,-141.0433807373047,0.0,2.0,200122.4937877847,17.0,0.0,0.09510305523872375,674.3756103515625,930.7643432617188,,,3.1663289070129395,0.561708927154541,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,2.0,0.0,0.0,11.850833333333332,464,389,50.25,174.10000000000002,12.016111,664.0,464,389,50.25,174.10000000000002,12.016111,664.0
6436,43.506587982177734,-141.0465087890625,0.0,2.0,200122.49378950693,17.0,0.0,0.09510305523872375,682.0827026367188,917.391845703125,,,3.076514482498169,0.6814615726470947,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,11.850833333333332,464,389,50.25,174.10000000000002,12.016111,664.0,464,389,50.25,174.10000000000002,12.016111,664.0
6437,43.497650146484375,-141.04962158203125,0.0,2.0,200122.49379122918,17.0,0.0,0.09510305523872375,684.67138671875,907.4566650390625,,,3.0465762615203857,0.77127605676651,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,11.850833333333332,465,389,50.25,174.10000000000002,12.016111,664.0,464,389,50.25,174.10000000000002,12.016111,664.0
6438,43.48871612548828,-141.052734375,0.0,2.0,200122.4937929514,17.0,0.0,0.09510305523872375,687.2651977539062,900.8801879882812,,,3.0166380405426025,0.8311523795127869,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,11.850833333333332,465,389,50.25,174.10000000000002,12.016111,664.0,464,389,50.25,174.10000000000002,12.016111,664.0
6439,43.47978591918945,-141.05580139160156,0.0,2.0,200122.49379467362,17.0,0.0,0.09510305523872375,687.265380859375,934.1397094726562,,,3.0166380405426025,0.5317707657814026,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,2.0,2.0,0.0,0.0,11.850833333333332,465,389,50.25,174.10000000000002,12.016111,664.0,464,389,50.25,174.10000000000002,12.016111,664.0
6440,43.47085952758789,-141.05885314941406,0.0,2.0,200122.49379639584,17.0,0.0,0.09510305523872375,687.2655639648438,884.6137084960938,,,3.0166380405426025,0.980843186378479,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,11.851111111111111,465,389,50.25,174.10000000000002,12.016111,664.0,464,389,50.25,174.10000000000002,12.016111,664.0
6441,43.46193313598633,-141.0618896484375,0.0,2.0,200122.49379811806,17.0,0.0,0.09510305523872375,684.672119140625,904.1626586914062,,,3.0465762615203857,0.8012142181396484,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,11.851111111111111,465,389,50.25,174.10000000000002,12.016111,664.0,465,389,50.25,174.10000000000002,12.016111,664.0
6442,43.4530029296875,-141.06494140625,0.0,2.0,200122.49379984027,17.0,0.0,0.09510305523872375,684.6723022460938,937.5272216796875,,,3.0465762615203857,0.5018326044082642,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,2.0,2.0,0.0,0.0,11.851111111111111,465,389,50.25,174.10000000000002,12.016111,664.0,465,389,50.25,174.10000000000002,12.016111,664.0
6443,43.44407653808594,-141.06797790527344,0.0,2.0,200122.4938015625,17.0,0.0,0.09510305523872375,692.4810180664062,900.8805541992188,,,2.9567618370056152,0.8311523795127869,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,11.851111111111111,465,389,50.25,174.10000000000002,12.016111,664.0,465,389,50.25,174.10000000000002,12.016111,664.0
6444,43.435150146484375,-141.07101440429688,0.0,1.0,200122.4938032847,17.0,0.0,0.09510305523872375,687.2662963867188,,,,3.0166380405426025,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.851111111111111,465,389,50.25,174.10000000000002,12.016111,664.0,465,389,50.25,174.10000000000002,12.016111,664.0
6445,43.42621994018555,-141.0740966796875,0.0,1.0,200122.49380500693,17.0,0.0,0.09510305523872375,684.6729125976562,,,,3.0465762615203857,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.851111111111111,465,389,50.25,174.10000000000002,12.016111,664.0,465,389,50.25,174.10000000000002,12.016111,664.0
6446,43.41728973388672,-141.07717895507812,0.0,1.0,200122.49380672918,17.0,0.0,0.09510305523872375,687.2666625976562,,,,3.0166380405426025,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.851111111111111,465,389,50.25,174.10000000000002,12.016111,664.0,465,389,50.25,174.10000000000002,12.016111,664.0
6447,43.408363342285156,-141.08026123046875,0.0,1.0,200122.4938084514,17.0,0.0,0.09510305523872375,703.030517578125,,,,2.8370091915130615,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.851388888888888,465,389,50.25,174.10000000000002,12.016111,664.0,465,389,50.25,174.10000000000002,12.016111,664.0
6448,43.39943313598633,-141.08334350585938,0.0,2.0,200122.49381017362,17.0,0.0,0.09510305523872375,716.39697265625,927.4027709960938,,,2.6873183250427246,0.5916470885276794,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,2.0,2.0,0.0,0.0,11.851388888888888,466,389,50.125,174.10000000000002,12.016111,664.0,465,389,50.25,174.10000000000002,12.016111,664.0
6449,43.390506744384766,-141.08642578125,0.0,1.0,200122.49381189584,17.0,0.0,0.09510305523872375,719.0907592773438,,,,2.6573801040649414,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.851388888888888,466,389,50.125,174.10000000000002,12.016111,664.0,465,389,50.25,174.10000000000002,12.016111,664.0
6450,43.38157653808594,-141.08949279785156,0.0,2.0,200122.49381361806,17.0,0.0,0.09510305523872375,687.2673950195312,924.0540771484375,,,3.0166380405426025,0.6215852499008179,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,2.0,2.0,0.0,0.0,11.851388888888888,466,389,50.125,174.10000000000002,12.016111,664.0,465,389,50.25,174.10000000000002,12.016111,664.0
6451,43.37264633178711,-141.0925750732422,0.0,1.0,200122.49381534028,17.0,0.0,0.09510305523872375,684.6740112304688,,,,3.0465762615203857,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.851388888888888,466,389,50.125,174.10000000000002,12.016111,664.0,465,389,50.25,174.10000000000002,12.016111,664.0
6452,43.36371612548828,-141.09564208984375,0.0,1.0,200122.4938170625,17.0,0.0,0.09510305523872375,687.2677612304688,,,,3.0166380405426025,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.851388888888888,466,389,50.125,174.10000000000002,12.016111,664.0,466,388,50.125,174.0,12.016111,664.0
6453,43.35478210449219,-141.0986785888672,0.0,1.0,200122.49381878471,17.0,0.0,0.09510305523872375,679.5072021484375,,,,3.106452703475952,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.851388888888888,466,389,50.125,174.10000000000002,12.016111,664.0,466,388,50.125,174.0,12.016111,664.0
6454,43.34584426879883,-141.10171508789062,0.0,1.0,200122.49382050693,17.0,0.0,0.09510305523872375,676.9384765625,,,,3.1363906860351562,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.851666666666667,466,388,50.125,174.0,12.016111,664.0,466,388,50.125,174.0,12.016111,664.0
6455,43.33690643310547,-141.10475158691406,0.0,1.0,200122.49382222915,17.0,0.0,0.09510305523872375,682.0863037109375,,,,3.076514482498169,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.851666666666667,466,388,50.125,174.0,12.016111,664.0,466,388,50.125,174.0,12.016111,664.0
6456,43.327972412109375,-141.1077880859375,0.0,1.0,200122.4938239514,17.0,0.0,0.09510305523872375,679.5078125,,,,3.106452703475952,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.851666666666667,466,388,50.125,174.0,12.016111,664.0,466,388,50.125,174.0,12.016111,664.0
6457,43.319034576416016,-141.11082458496094,0.0,1.0,200122.49382567362,17.0,0.0,0.09510305523872375,682.086669921875,,,,3.076514482498169,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.851666666666667,466,388,50.125,174.0,12.016111,664.0,466,388,50.125,174.0,12.016111,664.0
6458,43.310096740722656,-141.11386108398438,0.0,1.0,200122.49382739584,17.0,0.0,0.09510305523872375,687.2689208984375,,,,3.0166380405426025,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.851666666666667,466,388,50.125,174.0,12.016111,664.0,466,388,50.125,174.0,12.016111,664.0
6459,43.30119705200195,-141.1168975830078,0.0,1.0,200122.49382911806,17.0,0.0,0.09510305523872375,687.2691040039062,,,,3.0166380405426025,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.851666666666667,466,388,50.125,174.0,12.016111,664.0,466,388,50.125,174.0,12.016111,664.0
6460,43.292327880859375,-141.1199188232422,0.0,1.0,200122.49383084028,17.0,0.0,0.09510305523872375,676.9396362304688,,,,3.1363906860351562,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.851666666666667,467,388,50.0,174.0,12.016111,664.0,466,388,50.125,174.0,12.016111,664.0
6461,43.28345489501953,-141.12295532226562,0.0,1.0,200122.4938325625,17.0,0.0,0.09510305523872375,676.9398193359375,,,,3.1363906860351562,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.851944444444444,467,388,50.0,174.0,12.016111,664.0,466,388,50.125,174.0,12.016111,664.0
6462,43.27458572387695,-141.1259765625,0.0,1.0,200122.49383428472,17.0,0.0,0.09510305523872375,695.1067504882812,,,,2.926823616027832,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.851944444444444,467,388,50.0,174.0,12.016111,664.0,466,388,50.125,174.0,12.016111,664.0
6463,43.26571273803711,-141.12899780273438,0.0,1.0,200122.49383600694,17.0,0.0,0.09510305523872375,679.5090942382812,,,,3.106452703475952,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.851944444444444,467,388,50.0,174.0,12.016111,664.0,467,388,50.0,174.0,12.016111,664.0
6464,43.25684356689453,-141.1320343017578,0.0,2.0,200122.49383772915,17.0,0.0,0.09510305523872375,679.5093383789062,878.1951293945312,,,3.106452703475952,1.0407195091247559,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,11.851944444444444,467,388,50.0,174.0,12.016111,664.0,467,388,50.0,174.0,12.016111,664.0
6465,43.24797821044922,-141.1350860595703,0.0,1.0,200122.4938394514,17.0,0.0,0.09510305523872375,711.776123046875,,,,2.747194766998291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.851944444444444,467,388,50.0,174.0,12.016111,664.0,467,388,50.0,174.0,12.016111,664.0
6466,43.239112854003906,-141.13816833496094,0.0,1.0,200122.49384117362,17.0,0.0,0.09510305523872375,696.2547607421875,,,,2.926823616027832,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.851944444444444,467,388,50.0,174.0,12.016111,664.0,467,388,50.0,174.0,12.016111,664.0
6467,43.230247497558594,-141.14125061035156,0.0,1.0,200122.49384289584,17.0,0.0,0.09510305523872375,680.693603515625,,,,3.106452703475952,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.852222222222222,467,388,50.0,174.0,12.016111,664.0,467,388,50.0,174.0,12.016111,664.0
6468,43.22138595581055,-141.14431762695312,0.0,1.0,200122.49384461806,17.0,0.0,0.09510305523872375,688.4417724609375,,,,3.0166380405426025,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.852222222222222,467,388,50.0,174.0,12.016111,664.0,467,388,50.0,174.0,12.016111,664.0
6469,43.212520599365234,-141.14739990234375,0.0,1.0,200122.49384634028,17.0,0.0,0.09510305523872375,678.126708984375,,,,3.1363906860351562,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.852222222222222,467,388,50.0,174.0,12.016111,664.0,467,388,50.0,174.0,12.016111,664.0
6470,43.20365524291992,-141.1504669189453,0.0,1.0,200122.4938480625,17.0,0.0,0.09510305523872375,688.442138671875,,,,3.0166380405426025,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.852222222222222,467,388,50.0,174.0,12.016111,664.0,467,388,50.0,174.0,12.016111,664.0
6471,43.194793701171875,-141.15353393554688,0.0,1.0,200122.49384978472,17.0,0.0,0.09510305523872375,709.4754638671875,,,,2.777132749557495,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.852222222222222,468,388,49.875,173.9,12.016111,664.0,467,388,50.0,174.0,12.016111,664.0
6472,43.1859245300293,-141.15660095214844,0.0,2.0,200122.49385150694,17.0,0.0,0.09510305523872375,728.3419799804688,879.2860717773438,,,2.567565679550171,1.0407195091247559,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,2.0,2.0,0.0,0.0,11.852222222222222,468,388,49.875,173.9,12.016111,664.0,467,388,50.0,174.0,12.016111,664.0
6473,43.177040100097656,-141.15963745117188,0.0,2.0,200122.49385322916,17.0,0.0,0.09510305523872375,712.1441040039062,882.5012817382812,,,2.747194766998291,1.0107814073562622,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,11.852222222222222,468,388,49.875,173.9,12.016111,664.0,467,388,50.0,174.0,12.016111,664.0
6474,43.16815185546875,-141.16265869140625,0.0,1.0,200122.49385495138,17.0,0.0,0.09510305523872375,688.44287109375,,,,3.0166380405426025,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.8525,468,388,49.875,173.9,12.016111,664.0,467,388,50.0,174.0,12.016111,664.0
6475,43.15926742553711,-141.16567993164062,0.0,1.0,200122.49385667362,17.0,0.0,0.09510305523872375,675.5702514648438,,,,3.1663289070129395,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.8525,468,388,49.875,173.9,12.016111,664.0,468,388,49.875,173.9,12.016111,664.0
6476,43.1503791809082,-141.168701171875,0.0,1.0,200122.49385839584,17.0,0.0,0.09510305523872375,685.8583374023438,,,,3.0465762615203857,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.8525,468,388,49.875,173.9,12.016111,664.0,468,388,49.875,173.9,12.016111,664.0
6477,43.14149475097656,-141.17172241210938,0.0,1.0,200122.49386011806,17.0,0.0,0.09510305523872375,685.8585205078125,,,,3.0465762615203857,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.8525,468,388,49.875,173.9,12.016111,664.0,468,388,49.875,173.9,12.016111,664.0
6478,43.132606506347656,-141.1747283935547,0.0,1.0,200122.49386184028,17.0,0.0,0.09510305523872375,678.1284790039062,,,,3.1363906860351562,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.8525,468,388,49.875,173.9,12.016111,664.0,468,388,49.875,173.9,12.016111,664.0