,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
0,76.63674926757812,-83.66056060791016,0.25566667318344116,0.0,200128.70947143054,18.0,103.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.02722222222222,133,963,85.5,171.10000000000002,17.004723,152.0,133,963,85.5,171.10000000000002,17.004723,152.0
1,76.64381408691406,-83.68515014648438,0.23466666042804718,0.0,200128.7094731528,18.0,103.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.02722222222222,133,963,85.5,171.10000000000002,17.004723,152.0,133,963,85.5,171.10000000000002,17.004723,152.0
2,76.65088653564453,-83.70977020263672,0.23533333837985992,0.0,200128.709474875,18.0,103.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.02722222222222,133,962,85.5,171.0,17.004723,152.0,133,962,85.5,171.0,17.004723,152.0
3,76.65795135498047,-83.73441314697266,0.24633333086967468,0.0,200128.70947659723,18.0,103.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.02722222222222,133,962,85.5,171.0,17.004723,152.0,133,962,85.5,171.0,17.004723,152.0
4,76.66502380371094,-83.75908660888672,0.22499999403953552,0.0,200128.70947831945,18.0,103.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.02722222222222,133,962,85.5,171.0,17.004723,152.0,133,962,85.5,171.0,17.004723,152.0
5,76.67208099365234,-83.78377532958984,0.21766667068004608,0.0,200128.70948004167,18.0,103.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0275,133,962,85.5,171.0,17.004723,152.0,133,962,85.5,171.0,17.004723,152.0
6,76.67914581298828,-83.8084945678711,0.24899999797344208,0.0,200128.7094817639,18.0,103.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0275,133,961,85.5,170.9,17.004723,152.0,133,961,85.5,170.9,17.004723,152.0
7,76.68620300292969,-83.83324432373047,0.33899998664855957,0.0,200128.7094834861,18.0,103.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0275,133,961,85.5,170.9,17.004723,152.0,133,961,85.5,170.9,17.004723,152.0
8,76.69332885742188,-83.85813903808594,0.4476666748523712,0.0,200128.70948520832,18.0,103.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0275,133,961,85.5,170.9,17.004723,152.0,133,961,85.5,170.9,17.004723,152.0
9,76.70050048828125,-83.88314819335938,0.5286666750907898,0.0,200128.70948693054,18.0,103.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0275,132,961,85.5,170.9,17.004723,152.0,132,961,85.5,170.9,17.004723,152.0
10,76.70767974853516,-83.90818786621094,0.578000009059906,0.0,200128.7094886528,18.0,103.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0275,132,960,85.5,170.8,17.004723,152.0,132,960,85.5,170.8,17.004723,152.0
11,76.71485137939453,-83.93325805664062,0.5976666808128357,0.0,200128.709490375,18.0,103.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0275,132,960,85.5,170.8,17.004723,152.0,132,960,85.5,170.8,17.004723,152.0
12,76.72201538085938,-83.9583511352539,0.6083333492279053,0.0,200128.70949209723,18.0,103.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.02777777777778,132,960,85.5,170.8,17.004723,152.0,132,960,85.5,170.8,17.004723,152.0
13,76.72918701171875,-83.98346710205078,0.6669999957084656,0.0,200128.70949381945,18.0,103.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.02777777777778,132,960,85.5,170.8,17.004723,152.0,132,960,85.5,170.8,17.004723,152.0
14,76.7363510131836,-84.00857543945312,0.7210000157356262,0.0,200128.70949554167,18.0,103.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.02777777777778,132,959,85.5,170.70000000000002,17.004723,152.0,132,959,85.5,170.70000000000002,17.004723,152.0
15,76.74334716796875,-84.0333023071289,0.6846666932106018,0.0,200128.7094972639,18.0,103.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.02777777777778,132,959,85.5,170.70000000000002,17.004723,152.0,132,959,85.5,170.70000000000002,17.004723,152.0
16,76.75031280517578,-84.05793762207031,0.690333366394043,0.0,200128.7094989861,18.0,103.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.02777777777778,132,959,85.5,170.70000000000002,17.004723,152.0,132,959,85.5,170.70000000000002,17.004723,152.0
17,76.75727844238281,-84.08260345458984,0.7580000162124634,0.0,200128.70950070833,18.0,103.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.02777777777778,132,959,85.5,170.70000000000002,17.004723,152.0,132,959,85.5,170.70000000000002,17.004723,152.0
18,76.76423645019531,-84.10728454589844,0.8429999947547913,0.0,200128.70950243055,18.0,103.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.028055555555554,132,958,85.5,170.60000000000002,17.004723,152.0,132,958,85.5,170.60000000000002,17.004723,152.0
19,76.77120208740234,-84.13199615478516,0.8849999904632568,0.0,200128.70950415276,18.0,103.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.028055555555554,132,958,85.5,170.60000000000002,17.004723,152.0,132,958,85.5,170.60000000000002,17.004723,152.0
20,76.77815246582031,-84.15676879882812,0.8429999947547913,0.0,200128.709505875,18.0,103.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.028055555555554,132,958,85.5,170.60000000000002,17.004723,152.0,132,958,85.5,170.60000000000002,17.004723,152.0
21,76.78523254394531,-84.18181610107422,0.768666684627533,0.0,200128.70950759723,18.0,103.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.028055555555554,132,958,85.5,170.60000000000002,17.004723,152.0,132,958,85.5,170.60000000000002,17.004723,152.0
22,76.79231262207031,-84.20693969726562,0.7303333282470703,0.0,200128.70950931945,18.0,103.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.028055555555554,132,957,85.625,170.5,17.004723,152.0,132,957,85.625,170.5,17.004723,152.0
23,76.79938507080078,-84.23208618164062,0.6850000023841858,0.0,200128.70951104167,18.0,103.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.028055555555554,132,957,85.625,170.5,17.004723,152.0,132,957,85.625,170.5,17.004723,152.0
38,76.90505981445312,-84.61328125,0.9653333425521851,0.0,200128.709536875,15.0,101.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.02861111111111,130,953,85.75,170.10000000000002,17.004723,152.0,130,953,85.75,170.10000000000002,17.004723,152.0
39,76.91211700439453,-84.63880157470703,0.984000027179718,0.0,200128.70953859724,15.0,101.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.028888888888886,130,953,85.75,170.10000000000002,17.004723,152.0,130,953,85.75,170.10000000000002,17.004723,152.0
40,76.9191665649414,-84.66436767578125,1.0206667184829712,0.0,200128.70954031945,15.0,101.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.028888888888886,130,953,85.75,170.10000000000002,17.004723,152.0,130,953,85.75,170.10000000000002,17.004723,152.0
41,76.92618560791016,-84.69003295898438,1.0823333263397217,0.0,200128.70954204167,15.0,101.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.028888888888886,130,953,85.75,170.10000000000002,17.004723,152.0,130,953,85.75,170.10000000000002,17.004723,152.0
42,76.93318939208984,-84.71575164794922,1.1356667280197144,0.0,200128.7095437639,15.0,101.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.028888888888886,130,952,85.875,170.0,17.004723,152.0,130,952,85.875,170.0,17.004723,152.0
43,76.940185546875,-84.74150085449219,1.1643333435058594,0.0,200128.7095454861,15.0,101.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.028888888888886,130,952,85.875,170.0,17.004723,152.0,130,952,85.875,170.0,17.004723,152.0
44,76.94718170166016,-84.76727294921875,1.1773333549499512,0.0,200128.70954720833,15.0,101.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.028888888888886,130,952,85.875,170.0,17.004723,152.0,130,952,85.875,170.0,17.004723,152.0
45,76.95417785644531,-84.79307556152344,1.1726666688919067,0.0,200128.70954893055,15.0,101.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.029166666666665,130,952,85.875,170.0,17.004723,152.0,130,952,85.875,170.0,17.004723,152.0
46,76.96117401123047,-84.81890869140625,1.1463333368301392,0.0,200128.70955065277,15.0,101.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.029166666666665,130,951,85.875,169.9,17.004723,152.0,130,951,85.875,169.9,17.004723,152.0
47,76.9681625366211,-84.84475708007812,1.1073333024978638,0.0,200128.709552375,15.0,101.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.029166666666665,130,951,85.875,169.9,17.004723,152.0,130,951,85.875,169.9,17.004723,152.0
48,76.97515106201172,-84.87057495117188,1.0683332681655884,0.0,200128.7095540972,15.0,101.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.029166666666665,130,951,85.875,169.9,17.004723,152.0,130,951,85.875,169.9,17.004723,152.0
49,76.98213195800781,-84.89627838134766,1.0413333177566528,0.0,200128.70955581946,15.0,101.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.029166666666665,130,951,85.875,169.9,17.004723,152.0,130,951,85.875,169.9,17.004723,152.0
50,76.9891128540039,-84.9219970703125,1.0219999551773071,1.0,200128.70955754168,15.0,101.0,0.09501063078641891,848.0433959960938,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.029166666666665,130,950,85.875,169.8,17.004723,152.0,129,950,85.875,169.8,17.004723,152.0
51,76.99609375,-84.94773864746094,0.9923333525657654,1.0,200128.7095592639,15.0,101.0,0.09501063078641891,848.0438842773438,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.029166666666665,130,950,85.875,169.8,17.004723,152.0,129,950,85.875,169.8,17.004723,152.0
52,77.00306701660156,-84.9735107421875,0.9639999866485596,1.0,200128.7095609861,16.0,103.0,0.09501063078641891,848.0396728515625,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.029444444444444,129,950,85.875,169.8,17.004723,152.0,129,949,85.875,169.70000000000002,17.004723,152.0
53,77.01004028320312,-84.99930572509766,0.9226666688919067,1.0,200128.70956270833,16.0,103.0,0.09501063078641891,851.6046752929688,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.029444444444444,129,950,85.875,169.8,17.004723,152.0,129,949,85.875,169.70000000000002,17.004723,152.0
54,77.01701354980469,-85.02521514892578,0.8830000162124634,1.0,200128.70956443055,16.0,103.0,0.09501063078641891,851.610107421875,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.029444444444444,129,949,85.875,169.70000000000002,17.004723,152.0,129,949,85.875,169.70000000000002,17.004723,152.0
55,77.02400207519531,-85.05130767822266,0.8506666421890259,1.0,200128.70956615277,16.0,103.0,0.09501063078641891,851.6035766601562,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.029444444444444,129,949,85.875,169.70000000000002,17.004723,152.0,129,949,85.875,169.70000000000002,17.004723,152.0
56,77.0309829711914,-85.07742309570312,0.7919999957084656,1.0,200128.709567875,16.0,103.0,0.09501063078641891,848.0523681640625,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.029444444444444,129,949,85.875,169.70000000000002,17.004723,152.0,129,948,85.875,169.60000000000002,17.004723,152.0
59,77.05191802978516,-85.15592956542969,0.5410000085830688,0.0,200128.70957304168,16.0,103.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.029722222222222,129,948,85.875,169.60000000000002,17.004723,152.0,129,948,85.875,169.60000000000002,17.004723,152.0
60,77.05889129638672,-85.18215942382812,0.4830000102519989,0.0,200128.7095747639,16.0,103.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.029722222222222,129,948,85.875,169.60000000000002,17.004723,152.0,129,948,85.875,169.60000000000002,17.004723,152.0
61,77.0658950805664,-85.20850372314453,0.492333322763443,0.0,200128.70957648612,16.0,103.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.029722222222222,129,947,85.875,169.5,17.004723,152.0,129,947,85.875,169.5,17.004723,152.0
62,77.07292175292969,-85.23492431640625,0.5616666674613953,0.0,200128.70957820833,16.0,103.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.029722222222222,129,947,85.875,169.5,17.004723,152.0,129,947,85.875,169.5,17.004723,152.0
63,77.07994842529297,-85.2613754272461,0.6236666440963745,0.0,200128.70957993055,16.0,103.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.029722222222222,129,947,85.875,169.5,17.004723,152.0,129,947,85.875,169.5,17.004723,152.0
64,77.08696746826172,-85.28784942626953,0.6246666312217712,0.0,200128.70958165277,16.0,103.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.029722222222222,129,947,85.875,169.5,17.004723,152.0,129,947,85.875,169.5,17.004723,152.0
65,77.09398651123047,-85.3143539428711,0.546999990940094,0.0,200128.709583375,16.0,103.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.029999999999998,129,946,85.875,169.4,17.004723,152.0,129,946,85.875,169.4,17.004723,152.0
66,77.10099792480469,-85.34088897705078,0.4323333203792572,0.0,200128.7095850972,16.0,103.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.029999999999998,128,946,85.875,169.4,17.004723,152.0,128,946,85.875,169.4,17.004723,152.0
67,77.10801696777344,-85.36744689941406,0.3700000047683716,0.0,200128.70958681943,16.0,103.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.029999999999998,128,946,85.875,169.4,17.004723,152.0,128,946,85.875,169.4,17.004723,152.0
68,77.1150131225586,-85.39395904541016,0.39366665482521057,0.0,200128.70958854168,16.0,103.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.029999999999998,128,946,85.875,169.4,17.004723,152.0,128,946,85.875,169.4,17.004723,152.0
69,77.12187194824219,-85.420166015625,0.4490000009536743,0.0,200128.7095902639,16.0,103.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.029999999999998,128,945,86.0,169.3,17.004723,152.0,128,945,86.0,169.3,17.004723,152.0
70,77.12873077392578,-85.44637298583984,0.49666666984558105,0.0,200128.70959198612,16.0,103.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.029999999999998,128,945,86.0,169.3,17.004723,152.0,128,945,86.0,169.3,17.004723,152.0
71,77.13558959960938,-85.47260284423828,0.5163333415985107,0.0,200128.70959370834,16.0,103.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.029999999999998,128,945,86.0,169.3,17.004723,152.0,128,945,86.0,169.3,17.004723,152.0
72,77.14244842529297,-85.49885559082031,0.503000020980835,0.0,200128.70959543056,16.0,103.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.030277777777776,128,945,86.0,169.3,17.004723,152.0,128,945,86.0,169.3,17.004723,152.0
73,77.14929962158203,-85.52513885498047,0.48766666650772095,0.0,200128.70959715277,18.0,101.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.030277777777776,128,944,86.0,169.20000000000002,17.004723,152.0,128,944,86.0,169.20000000000002,17.004723,152.0
74,77.15616607666016,-85.55155944824219,0.4650000035762787,0.0,200128.709598875,18.0,101.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.030277777777776,128,944,86.0,169.20000000000002,17.004723,152.0,128,944,86.0,169.20000000000002,17.004723,152.0
75,77.16311645507812,-85.57832336425781,0.44733333587646484,0.0,200128.7096005972,18.0,101.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.030277777777776,128,944,86.0,169.20000000000002,17.004723,152.0,128,944,86.0,169.20000000000002,17.004723,152.0
76,77.17005920410156,-85.6051254272461,0.44200000166893005,0.0,200128.70960231943,18.0,103.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.030277777777776,128,943,86.0,169.10000000000002,17.004723,152.0,128,943,86.0,169.10000000000002,17.004723,152.0
77,77.17700958251953,-85.6319580078125,0.42233332991600037,0.0,200128.70960404168,18.0,103.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.030277777777776,128,943,86.0,169.10000000000002,17.004723,152.0,128,943,86.0,169.10000000000002,17.004723,152.0
78,77.18394470214844,-85.65882110595703,0.41600000858306885,0.0,200128.7096057639,18.0,103.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.030277777777776,128,943,86.0,169.10000000000002,17.004723,152.0,128,943,86.0,169.10000000000002,17.004723,152.0
79,77.19088745117188,-85.68570709228516,0.3973333239555359,0.0,200128.70960748612,7.0,103.0,0.09501063078641891,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.030555555555555,128,943,86.0,169.10000000000002,17.004723,152.0,128,943,86.0,169.10000000000002,17.004723,152.0
80,77.19782257080078,-85.7126235961914,0.3883333206176758,0.0,200128.70960920834,7.0,103.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.030555555555555,128,942,86.0,169.0,17.004723,152.0,128,942,86.0,169.0,17.004723,152.0
95,77.3016357421875,-86.11640930175781,0.19233332574367523,0.0,200128.70963504165,18.0,103.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.03111111111111,126,938,86.25,168.60000000000002,17.004723,152.0,126,938,86.25,168.60000000000002,17.004723,152.0
96,77.30855560302734,-86.1436538696289,0.17133332788944244,1.0,200128.7096367639,18.0,103.0,0.09505683928728104,910.73583984375,,,,0.7413378953933716,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.03111111111111,126,938,86.25,168.60000000000002,17.004723,152.0,126,937,86.25,168.5,17.004723,152.0
97,77.31547546386719,-86.17092895507812,0.15833333134651184,1.0,200128.70963848612,18.0,103.0,0.09505683928728104,906.9095458984375,,,,0.77127605676651,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.03111111111111,126,938,86.25,168.60000000000002,17.004723,152.0,126,937,86.25,168.5,17.004723,152.0
98,77.32239532470703,-86.19823455810547,0.13600000739097595,0.0,200128.70964020834,18.0,103.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.03111111111111,126,938,86.25,168.60000000000002,17.004723,152.0,126,938,86.25,168.60000000000002,17.004723,152.0
99,77.32930755615234,-86.2255630493164,0.11366666853427887,0.0,200128.70964193056,18.0,103.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.031388888888888,126,937,86.25,168.5,17.004723,152.0,126,937,86.25,168.5,17.004723,152.0
100,77.33621215820312,-86.2529296875,0.1066666692495346,0.0,200128.70964365278,18.0,103.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.031388888888888,126,937,86.25,168.5,17.004723,152.0,126,937,86.25,168.5,17.004723,152.0
101,77.34312438964844,-86.28031158447266,0.10499999672174454,1.0,200128.709645375,18.0,103.0,0.09505683928728104,929.94580078125,,,,0.5916470885276794,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.031388888888888,126,937,86.25,168.5,17.004723,152.0,125,936,86.25,168.4,17.004723,152.0
102,77.34999084472656,-86.30775451660156,0.09566666930913925,0.0,200128.70964709722,18.0,103.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.031388888888888,126,936,86.25,168.4,17.004723,152.0,126,936,86.25,168.4,17.004723,152.0
103,77.35682678222656,-86.33525848388672,0.0793333351612091,0.0,200128.70964881944,18.0,103.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.031388888888888,126,936,86.25,168.4,17.004723,152.0,126,936,86.25,168.4,17.004723,152.0
104,77.36365509033203,-86.36277770996094,0.06499999761581421,1.0,200128.70965054166,18.0,103.0,0.09505683928728104,914.1530151367188,,,,0.7113997340202332,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.031388888888888,126,936,86.25,168.4,17.004723,152.0,125,935,86.375,168.3,17.004723,152.0
105,77.37047576904297,-86.39033508300781,0.056333333253860474,0.0,200128.70965226387,18.0,103.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.031388888888888,126,936,86.25,168.4,17.004723,152.0,126,936,86.25,168.4,17.004723,152.0
106,77.37730407714844,-86.41791534423828,0.05766666680574417,1.0,200128.70965398612,18.0,103.0,0.09505683928728104,898.70458984375,,,,0.8311523795127869,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.031666666666666,126,935,86.25,168.3,17.004723,152.0,125,934,86.375,168.20000000000002,17.004723,152.0
107,77.38411712646484,-86.44552612304688,0.06666666269302368,1.0,200128.70965570834,18.0,103.0,0.09505683928728104,937.9993286132812,,,,0.5317707657814026,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.031666666666666,126,935,86.25,168.3,17.004723,152.0,125,934,86.375,168.20000000000002,17.004723,152.0