,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
4339,-69.59490966796875,-28.637718200683594,0.0,1.0,200114.72266252083,17.0,0.0,0.09497597068548203,773.4337768554688,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.343888888888888,1595,1513,74.5,30.200000000000003,17.510279,305.0,1596,1512,74.625,30.3,17.510279,305.0
4340,-69.58663177490234,-28.64886474609375,0.0,1.0,200114.72266424305,17.0,0.0,0.09497597068548203,773.433837890625,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.343888888888888,1595,1513,74.5,30.200000000000003,17.510279,305.0,1596,1512,74.625,30.3,17.510279,305.0
4341,-69.57836151123047,-28.660003662109375,0.0,1.0,200114.72266596527,17.0,0.0,0.09497597068548203,773.4339599609375,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.343888888888888,1595,1513,74.5,30.200000000000003,17.510279,305.0,1596,1512,74.625,30.3,17.510279,305.0
4342,-69.57008361816406,-28.67113494873047,0.0,1.0,200114.7226676875,17.0,0.0,0.09497597068548203,773.4340209960938,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.343888888888888,1595,1513,74.5,30.200000000000003,17.510279,305.0,1596,1512,74.625,30.3,17.510279,305.0
4343,-69.56181335449219,-28.682279586791992,0.0,1.0,200114.72266940973,17.0,0.0,0.09497597068548203,773.4341430664062,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.343888888888888,1595,1513,74.5,30.200000000000003,17.510279,305.0,1596,1512,74.625,30.3,17.510279,305.0
4344,-69.55360412597656,-28.693511962890625,0.0,1.0,200114.72267113195,17.0,0.0,0.09497597068548203,773.4342041015625,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.343888888888888,1595,1513,74.5,30.200000000000003,17.510279,305.0,1596,1512,74.625,30.3,17.510279,305.0
4345,-69.54540252685547,-28.70474624633789,0.0,1.0,200114.72267285417,17.0,0.0,0.09497597068548203,773.434326171875,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.343888888888888,1595,1512,74.5,30.3,17.510279,305.0,1595,1512,74.5,30.3,17.510279,305.0
4346,-69.53719329833984,-28.715970993041992,0.0,1.0,200114.7226745764,17.0,0.0,0.09497597068548203,773.4343872070312,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.344166666666666,1595,1512,74.5,30.3,17.510279,305.0,1595,1511,74.5,30.5,17.510279,305.0
4347,-69.52899169921875,-28.727190017700195,0.0,1.0,200114.7226762986,17.0,0.0,0.09497597068548203,776.4507446289062,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.344166666666666,1595,1512,74.5,30.3,17.510279,305.0,1595,1511,74.5,30.5,17.510279,305.0
4348,-69.52078247070312,-28.738399505615234,0.0,1.0,200114.72267802083,17.0,0.0,0.09497597068548203,773.4345703125,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.344166666666666,1595,1512,74.5,30.3,17.510279,305.0,1595,1511,74.5,30.5,17.510279,305.0
4349,-69.5125732421875,-28.749563217163086,0.0,1.0,200114.72267974305,17.0,0.0,0.09497597068548203,776.450927734375,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.344166666666666,1595,1512,74.5,30.3,17.510279,305.0,1595,1511,74.5,30.5,17.510279,305.0
4350,-69.50436401367188,-28.7606201171875,0.0,1.0,200114.72268146527,17.0,0.0,0.09497597068548203,770.4237060546875,,,,1.8789880275726318,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.344166666666666,1595,1512,74.5,30.3,17.510279,305.0,1595,1511,74.5,30.5,17.510279,305.0
4351,-69.49615478515625,-28.77165985107422,0.0,1.0,200114.7226831875,17.0,0.0,0.09497597068548203,773.4348754882812,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.344166666666666,1594,1512,74.5,30.400000000000002,17.510279,305.0,1595,1511,74.5,30.5,17.510279,305.0
4352,-69.48794555664062,-28.782695770263672,0.0,1.0,200114.72268490974,17.0,0.0,0.09497597068548203,776.451171875,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.344166666666666,1594,1512,74.5,30.400000000000002,17.510279,305.0,1595,1511,74.5,30.5,17.510279,305.0
4353,-69.47972869873047,-28.793720245361328,0.0,1.0,200114.72268663195,17.0,0.0,0.09497597068548203,800.9857788085938,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.344444444444445,1594,1512,74.5,30.400000000000002,17.510279,305.0,1595,1511,74.5,30.5,17.510279,305.0
4354,-69.47151947021484,-28.804738998413086,0.0,1.0,200114.72268835417,17.0,0.0,0.09497597068548203,797.8842163085938,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.344444444444445,1594,1511,74.5,30.5,17.510279,305.0,1595,1511,74.5,30.5,17.510279,305.0
4355,-69.46330261230469,-28.81574821472168,0.0,1.0,200114.7226900764,17.0,0.0,0.09497597068548203,797.88427734375,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.344444444444445,1594,1511,74.5,30.5,17.510279,305.0,1595,1511,74.5,30.5,17.510279,305.0
4356,-69.45509338378906,-28.826749801635742,0.0,1.0,200114.7226917986,17.0,0.0,0.09497597068548203,797.8843383789062,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.344444444444445,1594,1511,74.5,30.5,17.510279,305.0,1595,1510,74.5,30.6,17.510279,305.0
4357,-69.44686126708984,-28.83767318725586,0.0,1.0,200114.72269352083,17.0,0.0,0.09497597068548203,797.8844604492188,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.344444444444445,1594,1511,74.5,30.5,17.510279,305.0,1594,1510,74.5,30.6,17.510279,305.0
4358,-69.43862915039062,-28.848548889160156,0.0,1.0,200114.72269524305,17.0,0.0,0.09497597068548203,794.7923583984375,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.344444444444445,1594,1511,74.5,30.5,17.510279,305.0,1594,1510,74.5,30.6,17.510279,305.0
4359,-69.4303970336914,-28.859418869018555,0.0,1.0,200114.72269696527,17.0,0.0,0.09497597068548203,794.7924194335938,,,,1.6394827365875244,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.34472222222222,1594,1511,74.5,30.5,17.510279,305.0,1594,1510,74.5,30.6,17.510279,305.0
4360,-69.42215728759766,-28.87027931213379,0.0,2.0,200114.7226986875,17.0,0.0,0.09497597068548203,600.798583984375,794.79248046875,,,3.765092134475708,1.6394827365875244,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,17.34472222222222,1594,1511,74.5,30.5,17.510279,305.0,1595,1509,74.5,30.700000000000003,17.510279,305.0
4361,-69.41392517089844,-28.881134033203125,0.0,3.0,200114.72270040974,17.0,0.0,0.09497597068548203,491.3135681152344,600.7987060546875,797.884765625,,5.232061862945557,3.765092134475708,1.6095446348190308,,0.0,0.0,1.0,0.0,2.0,2.0,2.0,1.0,0.0,0.0,3.0,0.0,4.0,4.0,2.0,0.0,17.34472222222222,1594,1511,74.5,30.5,17.510279,305.0,1595,1508,74.5,30.8,17.510279,305.0
4362,-69.40568542480469,-28.891983032226562,0.0,3.0,200114.72270213196,17.0,0.0,0.09497597068548203,491.3137512207031,603.2191162109375,797.8848876953125,,5.232061862945557,3.735153913497925,1.6095446348190308,,2.0,2.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,4.0,4.0,2.0,0.0,17.34472222222222,1594,1511,74.5,30.5,17.510279,305.0,1595,1508,74.5,30.8,17.510279,305.0
4363,-69.39749145507812,-28.902891159057617,0.0,3.0,200114.72270385418,17.0,0.0,0.09497597068548203,493.3853759765625,600.7990112304688,797.8849487304688,,5.202123641967773,3.765092134475708,1.6095446348190308,,0.0,2.0,1.0,0.0,2.0,2.0,2.0,1.0,0.0,3.0,3.0,0.0,4.0,4.0,2.0,0.0,17.34472222222222,1593,1510,74.375,30.6,17.510279,305.0,1595,1508,74.5,30.8,17.510279,305.0
4364,-69.38932037353516,-28.913818359375,0.0,3.0,200114.7227055764,17.0,0.0,0.09497597068548203,493.38555908203125,600.7991943359375,794.7928466796875,,5.202123641967773,3.765092134475708,1.6394827365875244,,0.0,2.0,1.0,0.0,2.0,2.0,2.0,1.0,0.0,3.0,3.0,0.0,4.0,4.0,2.0,0.0,17.34472222222222,1593,1510,74.375,30.6,17.510279,305.0,1595,1508,74.5,30.8,17.510279,305.0
4365,-69.38114166259766,-28.92473793029785,0.0,3.0,200114.7227072986,17.0,0.0,0.09497597068548203,491.31427001953125,603.2195434570312,797.8851318359375,,5.232061862945557,3.735153913497925,1.6095446348190308,,2.0,2.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,4.0,4.0,2.0,0.0,17.34472222222222,1593,1510,74.375,30.6,17.510279,305.0,1595,1508,74.5,30.8,17.510279,305.0
4366,-69.37296295166016,-28.93564796447754,0.0,2.0,200114.72270902083,17.0,0.0,0.09497597068548203,487.1976013183594,603.2197265625,,,5.291938304901123,3.735153913497925,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,17.345,1593,1510,74.375,30.6,17.510279,305.0,1595,1508,74.5,30.8,17.510279,305.0
4367,-69.36478424072266,-28.946552276611328,0.0,2.0,200114.72271074305,17.0,0.0,0.09497597068548203,489.25189208984375,600.7996215820312,,,5.26200008392334,3.765092134475708,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,17.345,1593,1510,74.375,30.6,17.510279,305.0,1595,1508,74.5,30.8,17.510279,305.0
4368,-69.35660552978516,-28.957447052001953,0.0,2.0,200114.72271246527,17.0,0.0,0.09497597068548203,487.1979675292969,600.7997436523438,,,5.291938304901123,3.765092134475708,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,5.0,0.0,0.0,17.345,1593,1510,74.375,30.6,17.510279,305.0,1595,1507,74.5,30.900000000000002,17.510279,305.0
4369,-69.34841918945312,-28.968334197998047,0.0,1.0,200114.7227141875,17.0,0.0,0.09497597068548203,487.1981506347656,,,,5.291938304901123,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.345,1593,1510,74.375,30.6,17.510279,305.0,1594,1507,74.5,30.900000000000002,17.510279,305.0
4370,-69.34022521972656,-28.979223251342773,0.0,2.0,200114.7227159097,17.0,0.0,0.09497597068548203,481.087646484375,794.7933349609375,,,5.381752967834473,1.6394827365875244,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,17.345,1593,1510,74.375,30.6,17.510279,305.0,1594,1507,74.5,30.900000000000002,17.510279,305.0
4371,-69.33196258544922,-28.990129470825195,0.0,2.0,200114.72271763196,17.0,0.0,0.09497597068548203,487.198486328125,797.8856201171875,,,5.291938304901123,1.6095446348190308,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,17.345,1593,1510,74.375,30.6,17.510279,305.0,1594,1507,74.5,30.900000000000002,17.510279,305.0
4372,-69.32369232177734,-29.001026153564453,0.0,2.0,200114.72271935418,17.0,0.0,0.09497597068548203,487.19866943359375,797.8856811523438,,,5.291938304901123,1.6095446348190308,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,2.0,0.0,0.0,17.345,1593,1509,74.375,30.700000000000003,17.510279,305.0,1594,1507,74.5,30.900000000000002,17.510279,305.0
4373,-69.3154296875,-29.011917114257812,0.0,2.0,200114.7227210764,17.0,0.0,0.09497597068548203,485.15338134765625,794.7935791015625,,,5.321876525878906,1.6394827365875244,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,2.0,0.0,0.0,17.345277777777778,1593,1509,74.375,30.700000000000003,17.510279,305.0,1594,1507,74.5,30.900000000000002,17.510279,305.0
4374,-69.30716705322266,-29.02280044555664,0.0,1.0,200114.72272279861,17.0,0.0,0.09497597068548203,483.11669921875,,,,5.3518147468566895,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.345277777777778,1593,1509,74.375,30.700000000000003,17.510279,305.0,1594,1507,74.5,30.900000000000002,17.510279,305.0
4375,-69.29889678955078,-29.033676147460938,0.0,1.0,200114.72272452083,17.0,0.0,0.09497597068548203,485.15374755859375,,,,5.321876525878906,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.345277777777778,1592,1509,74.25,30.700000000000003,17.510555,305.0,1594,1507,74.5,30.900000000000002,17.510279,305.0
4376,-69.29063415527344,-29.04454231262207,0.0,2.0,200114.72272624305,17.0,0.0,0.09497597068548203,483.1170349121094,791.707275390625,,,5.3518147468566895,1.6694209575653076,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,17.345277777777778,1592,1509,74.25,30.700000000000003,17.510555,305.0,1594,1507,74.5,30.900000000000002,17.510279,305.0
4377,-69.28235626220703,-29.055395126342773,0.0,2.0,200114.72272796527,17.0,0.0,0.09497597068548203,481.0888977050781,791.7073364257812,,,5.381752967834473,1.6694209575653076,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,17.345277777777778,1592,1509,74.25,30.700000000000003,17.510555,305.0,1594,1506,74.5,31.0,17.510279,305.0
4378,-69.2740707397461,-29.066232681274414,0.0,1.0,200114.7227296875,17.0,0.0,0.09497597068548203,481.0584716796875,,,,5.381752967834473,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.345277777777778,1592,1509,74.25,30.700000000000003,17.510555,305.0,1594,1506,74.5,31.0,17.510279,305.0
4379,-69.26578521728516,-29.077062606811523,0.0,1.0,200114.7227314097,17.0,0.0,0.09497597068548203,481.05865478515625,,,,5.381752967834473,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.345277777777778,1592,1509,74.25,30.700000000000003,17.510555,305.0,1594,1506,74.5,31.0,17.510279,305.0
4380,-69.25749969482422,-29.08788299560547,0.0,1.0,200114.72273313193,17.0,0.0,0.09497597068548203,479.03887939453125,,,,5.411691188812256,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.345555555555553,1592,1509,74.25,30.700000000000003,17.510555,305.0,1594,1506,74.5,31.0,17.510279,305.0
4381,-69.24921417236328,-29.098697662353516,0.0,1.0,200114.72273485418,17.0,0.0,0.09497597068548203,480.8092956542969,,,,5.381752967834473,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.345555555555553,1592,1509,74.25,30.700000000000003,17.510555,305.0,1593,1506,74.5,31.0,17.510279,305.0
4382,-69.24092864990234,-29.1095027923584,0.0,1.0,200114.7227365764,17.0,0.0,0.09497597068548203,480.68463134765625,,,,5.381752967834473,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.345555555555553,1592,1508,74.375,30.8,17.510555,305.0,1593,1506,74.5,31.0,17.510279,305.0
4383,-69.23267364501953,-29.120296478271484,0.0,1.0,200114.72273829862,17.0,0.0,0.09497597068548203,480.684814453125,,,,5.381752967834473,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.345555555555553,1592,1508,74.375,30.8,17.510555,305.0,1593,1506,74.5,31.0,17.510279,305.0
4384,-69.22444152832031,-29.131080627441406,0.0,1.0,200114.72274002084,17.0,0.0,0.09497597068548203,478.6620788574219,,,,5.411691188812256,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.345555555555553,1592,1508,74.375,30.8,17.510555,305.0,1593,1506,74.5,31.0,17.510279,305.0
4385,-69.2162094116211,-29.141855239868164,0.0,1.0,200114.72274174305,17.0,0.0,0.09497597068548203,480.6851806640625,,,,5.381752967834473,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.345555555555553,1592,1508,74.375,30.8,17.510555,305.0,1593,1506,74.5,31.0,17.510279,305.0
4386,-69.20797729492188,-29.15262222290039,0.0,1.0,200114.72274346527,17.0,0.0,0.09497597068548203,480.68536376953125,,,,5.381752967834473,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.34583333333333,1592,1508,74.375,30.8,17.510555,305.0,1593,1505,74.5,31.1,17.510279,305.0
4387,-69.19974517822266,-29.16338348388672,0.0,1.0,200114.7227451875,17.0,0.0,0.09497597068548203,480.685546875,,,,5.381752967834473,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.34583333333333,1591,1508,74.25,30.8,17.510555,305.0,1593,1505,74.5,31.1,17.510279,305.0
4388,-69.19151306152344,-29.174135208129883,0.0,1.0,200114.7227469097,17.0,0.0,0.09497597068548203,482.7171936035156,,,,5.3518147468566895,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.34583333333333,1591,1508,74.25,30.8,17.510555,305.0,1593,1505,74.5,31.1,17.510279,305.0
4389,-69.18328094482422,-29.184879302978516,0.0,1.0,200114.72274863193,17.0,0.0,0.09497597068548203,476.64862060546875,,,,5.441628932952881,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.34583333333333,1591,1508,74.25,30.8,17.510555,305.0,1593,1505,74.5,31.1,17.510279,305.0
4390,-69.17504119873047,-29.195619583129883,0.0,1.0,200114.72275035418,17.0,0.0,0.09497597068548203,480.68609619140625,,,,5.381752967834473,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.34583333333333,1591,1508,74.25,30.8,17.510555,305.0,1593,1505,74.5,31.1,17.510279,305.0
4391,-69.16676330566406,-29.206371307373047,0.0,1.0,200114.7227520764,17.0,0.0,0.09497597068548203,478.663330078125,,,,5.411691188812256,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.34583333333333,1591,1507,74.25,30.900000000000002,17.510555,305.0,1593,1505,74.5,31.1,17.510279,305.0
4392,-69.15848541259766,-29.21711540222168,0.0,1.0,200114.72275379862,17.0,0.0,0.09497597068548203,478.66351318359375,,,,5.411691188812256,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.34583333333333,1591,1507,74.25,30.900000000000002,17.510555,305.0,1593,1505,74.5,31.1,17.510279,305.0
4393,-69.15020751953125,-29.227853775024414,0.0,1.0,200114.72275552084,17.0,0.0,0.09497597068548203,476.6493225097656,,,,5.441628932952881,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.34611111111111,1591,1507,74.25,30.900000000000002,17.510555,305.0,1592,1505,74.375,31.1,17.510555,305.0
4394,-69.14192962646484,-29.238584518432617,0.0,1.0,200114.72275724306,17.0,0.0,0.09497597068548203,476.6495056152344,,,,5.441628932952881,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.34611111111111,1591,1507,74.25,30.900000000000002,17.510555,305.0,1592,1505,74.375,31.1,17.510555,305.0
4395,-69.13365173339844,-29.249305725097656,0.0,1.0,200114.72275896528,17.0,0.0,0.09497597068548203,472.6462707519531,,,,5.501505374908447,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.34611111111111,1591,1507,74.25,30.900000000000002,17.510555,305.0,1592,1504,74.375,31.200000000000003,17.510555,305.0
4396,-69.12537384033203,-29.260021209716797,0.0,1.0,200114.7227606875,17.0,0.0,0.09497597068548203,472.646484375,,,,5.501505374908447,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.34611111111111,1591,1507,74.25,30.900000000000002,17.510555,305.0,1592,1504,74.375,31.200000000000003,17.510555,305.0
4397,-69.1170883178711,-29.270721435546875,0.0,1.0,200114.7227624097,17.0,0.0,0.09497597068548203,474.6441345214844,,,,5.471567153930664,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.34611111111111,1591,1507,74.25,30.900000000000002,17.510555,305.0,1592,1504,74.375,31.200000000000003,17.510555,305.0
4398,-69.1087875366211,-29.281402587890625,0.0,1.0,200114.72276413193,17.0,0.0,0.09497597068548203,472.6468200683594,,,,5.501505374908447,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.34611111111111,1591,1507,74.25,30.900000000000002,17.510555,305.0,1592,1504,74.375,31.200000000000003,17.510555,305.0
4399,-69.10049438476562,-29.292078018188477,0.0,1.0,200114.72276585415,17.0,0.0,0.09497597068548203,472.6470031738281,,,,5.501505374908447,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.34611111111111,1591,1507,74.25,30.900000000000002,17.510555,305.0,1592,1504,74.375,31.200000000000003,17.510555,305.0
4400,-69.09219360351562,-29.302743911743164,0.0,1.0,200114.7227675764,17.0,0.0,0.09487201273441315,468.6773986816406,,,,5.561381816864014,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.34638888888889,1590,1506,74.25,31.1,17.510555,305.0,1592,1504,74.375,31.200000000000003,17.510555,305.0
4401,-69.08390045166016,-29.313404083251953,0.0,1.0,200114.72276929862,17.0,0.0,0.09487201273441315,474.6448669433594,,,,5.471567153930664,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.34638888888889,1590,1506,74.25,31.1,17.510555,305.0,1592,1504,74.375,31.200000000000003,17.510555,305.0
4402,-69.07559967041016,-29.324054718017578,0.0,1.0,200114.72277102084,17.0,0.0,0.09487201273441315,468.6777648925781,,,,5.561381816864014,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.34638888888889,1590,1506,74.25,31.1,17.510555,305.0,1592,1504,74.375,31.200000000000003,17.510555,305.0
4403,-69.06729888916016,-29.334754943847656,0.0,1.0,200114.72277274306,17.0,0.0,0.09487201273441315,470.6586608886719,,,,5.5314435958862305,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.34638888888889,1590,1506,74.25,31.1,17.510555,305.0,1592,1504,74.375,31.200000000000003,17.510555,305.0
4404,-69.0589828491211,-29.345516204833984,0.0,1.0,200114.72277446528,17.0,0.0,0.09487201273441315,472.6479187011719,,,,5.501505374908447,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.34638888888889,1590,1506,74.25,31.1,17.510555,305.0,1592,1504,74.375,31.200000000000003,17.510555,305.0
4405,-69.05067443847656,-29.35626792907715,0.0,1.0,200114.7227761875,17.0,0.0,0.09487201273441315,470.6590270996094,,,,5.5314435958862305,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.34638888888889,1590,1506,74.25,31.1,17.510555,305.0,1592,1503,74.5,31.3,17.510555,305.0
4406,-69.0423583984375,-29.367013931274414,0.0,1.0,200114.72277790972,17.0,0.0,0.09487201273441315,468.6784973144531,,,,5.561381816864014,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.346666666666664,1590,1506,74.25,31.1,17.510555,305.0,1591,1503,74.375,31.3,17.510555,305.0
4407,-69.03404998779297,-29.377750396728516,0.0,1.0,200114.72277963193,17.0,0.0,0.09487201273441315,468.6786804199219,,,,5.561381816864014,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.346666666666664,1590,1506,74.25,31.1,17.510555,305.0,1591,1503,74.375,31.3,17.510555,305.0
4408,-69.0257339477539,-29.38848114013672,0.0,1.0,200114.72278135415,17.0,0.0,0.09487201273441315,468.6788635253906,,,,5.561381816864014,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.346666666666664,1590,1506,74.25,31.1,17.510555,305.0,1591,1503,74.375,31.3,17.510555,305.0
4409,-69.01741790771484,-29.399202346801758,0.0,1.0,200114.7227830764,17.0,0.0,0.09487201273441315,466.7066955566406,,,,5.591320037841797,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.346666666666664,1590,1506,74.25,31.1,17.510555,305.0,1591,1503,74.375,31.3,17.510555,305.0