,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
4438,-26.110937118530273,-62.34619140625,0.1860000044107437,1.0,200705.76923681714,4.0,0.0,0.003842022269964218,147.35134887695312,,,,14.16860294342041,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.461666666666666,1161,1176,33.625,-27.0,18.628056,152.0,1161,1176,33.625,-27.0,18.628056,152.0
4439,-26.10199546813965,-62.348419189453125,0.1860000044107437,0.0,200705.76923853936,4.0,0.0,0.003842022269964218,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.461666666666666,1161,1176,33.625,-27.0,18.628056,152.0,1161,1176,33.625,-27.0,18.628056,152.0
4440,-26.093061447143555,-62.35063552856445,0.18700000643730164,1.0,200705.76924026158,4.0,0.0,0.003842022269964218,147.351806640625,,,,14.16860294342041,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.461666666666666,1160,1176,33.5,-27.1,18.628056,152.0,1161,1176,33.625,-27.0,18.628056,152.0
4441,-26.084125518798828,-62.35285186767578,0.18733333051204681,1.0,200705.7692419838,4.0,0.0,0.003842022269964218,140.18650817871094,,,,14.467984199523926,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.461666666666666,1160,1176,33.5,-27.1,18.628056,152.0,1161,1176,33.625,-27.0,18.628056,152.0
4442,-26.0751895904541,-62.35506820678711,0.18866665661334991,0.0,200705.76924370602,4.0,0.0,0.003842022269964218,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.461666666666666,1160,1176,33.5,-27.1,18.628056,152.0,1160,1176,33.5,-27.1,18.628056,152.0
4443,-26.066255569458008,-62.35728454589844,0.18966665863990784,4.0,200705.76924542824,4.0,0.0,0.003842022269964218,147.35250854492188,402.35028076171875,449.77508544921875,893.6515502929688,14.16860294342041,7.44748592376709,6.609217643737793,1.070657730102539,1.0,0.0,1.0,2.0,2.0,2.0,2.0,2.0,3.0,0.0,3.0,1.0,6.0,6.0,4.0,3.0,18.461666666666666,1160,1176,33.5,-27.1,18.628056,152.0,1161,1176,33.625,-27.0,18.628056,152.0
4444,-26.05731964111328,-62.359500885009766,0.1889999955892563,0.0,200705.76924715046,4.0,0.0,0.003842022269964218,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.461666666666666,1160,1176,33.5,-27.1,18.628056,152.0,1160,1176,33.5,-27.1,18.628056,152.0
4445,-26.048383712768555,-62.361717224121094,0.1889999955892563,1.0,200705.76924887268,4.0,0.0,0.003842022269964218,147.3529510498047,,,,14.16860294342041,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.461944444444445,1160,1176,33.5,-27.1,18.628056,152.0,1161,1176,33.625,-27.0,18.628056,152.0
4446,-26.039443969726562,-62.36393737792969,0.1889999955892563,1.0,200705.7692505949,4.0,0.0,0.003842022269964218,147.3531951904297,,,,14.16860294342041,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.461944444444445,1160,1176,33.5,-27.1,18.628056,152.0,1161,1176,33.625,-27.0,18.628056,152.0
4447,-26.030494689941406,-62.36616134643555,0.18966665863990784,2.0,200705.76925231714,4.0,0.0,0.003842022269964218,147.35342407226562,893.65185546875,,,14.16860294342041,1.070657730102539,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,18.461944444444445,1160,1176,33.5,-27.1,18.628056,152.0,1161,1176,33.625,-27.0,18.628056,152.0
4448,-26.02154541015625,-62.368385314941406,0.19066666066646576,0.0,200705.76925403936,4.0,0.0,0.003842022269964218,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.461944444444445,1160,1176,33.5,-27.1,18.628056,152.0,1160,1176,33.5,-27.1,18.628056,152.0
4449,-26.012596130371094,-62.370609283447266,0.19099999964237213,1.0,200705.76925576158,4.0,0.0,0.003842022269964218,413.78826904296875,,,,7.237918853759766,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.461944444444445,1160,1176,33.5,-27.1,18.628056,152.0,1160,1176,33.5,-27.1,18.628056,152.0
4450,-26.003646850585938,-62.37282943725586,0.19166666269302368,0.0,200705.7692574838,4.0,0.0,0.003842022269964218,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.461944444444445,1160,1176,33.5,-27.1,18.628056,152.0,1160,1176,33.5,-27.1,18.628056,152.0
4451,-25.99469757080078,-62.37505340576172,0.19233334064483643,0.0,200705.76925920602,4.0,0.0,0.003842022269964218,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.461944444444445,1159,1176,33.375,-27.200000000000003,18.628056,152.0,1159,1176,33.375,-27.200000000000003,18.628056,152.0
4452,-25.985748291015625,-62.37727737426758,0.19300000369548798,0.0,200705.76926092824,4.0,0.0,0.003842022269964218,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.46222222222222,1159,1176,33.375,-27.200000000000003,18.628056,152.0,1159,1176,33.375,-27.200000000000003,18.628056,152.0
4453,-25.976791381835938,-62.37948226928711,0.19366666674613953,1.0,200705.76926265046,4.0,0.0,0.003842022269964218,143.01263427734375,,,,14.34823226928711,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.46222222222222,1159,1176,33.375,-27.200000000000003,18.628056,152.0,1160,1176,33.5,-27.1,18.628056,152.0
4454,-25.96782684326172,-62.38167190551758,0.1940000057220459,2.0,200705.76926437268,4.0,0.0,0.003842022269964218,143.0128631591797,430.668212890625,,,14.34823226928711,6.938537120819092,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,7.0,0.0,0.0,18.46222222222222,1159,1176,33.375,-27.200000000000003,18.628056,152.0,1160,1176,33.5,-27.1,18.628056,152.0
4455,-25.958864212036133,-62.38386535644531,0.19433332979679108,0.0,200705.7692660949,4.0,0.0,0.003842022269964218,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.46222222222222,1159,1176,33.375,-27.200000000000003,18.628056,152.0,1159,1176,33.375,-27.200000000000003,18.628056,152.0
4456,-25.949899673461914,-62.38605499267578,0.19499999284744263,1.0,200705.76926781712,4.0,0.0,0.003842022269964218,144.4462890625,,,,14.288355827331543,,,,3.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.46222222222222,1159,1176,33.375,-27.200000000000003,18.628056,152.0,1160,1176,33.5,-27.1,18.628056,152.0
4457,-25.940937042236328,-62.38824462890625,0.19499999284744263,1.0,200705.76926953936,4.0,0.0,0.003842022269964218,147.355712890625,,,,14.16860294342041,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.46222222222222,1159,1176,33.375,-27.200000000000003,18.628056,152.0,1160,1176,33.5,-27.1,18.628056,152.0
4458,-25.93197250366211,-62.39043426513672,0.19499999284744263,1.0,200705.76927126158,4.0,0.0,0.003842022269964218,145.8940887451172,,,,14.228479385375977,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.4625,1159,1176,33.375,-27.200000000000003,18.628056,152.0,1160,1176,33.5,-27.1,18.628056,152.0
4459,-25.922985076904297,-62.39264678955078,0.19499999284744263,0.0,200705.7692729838,4.0,0.0,0.003842022269964218,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.4625,1159,1176,33.375,-27.200000000000003,18.628056,152.0,1159,1176,33.375,-27.200000000000003,18.628056,152.0
4460,-25.91398811340332,-62.394874572753906,0.19499999284744263,1.0,200705.76927470602,4.0,0.0,0.003842022269964218,145.89456176757812,,,,14.228479385375977,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.4625,1159,1176,33.375,-27.200000000000003,18.628056,152.0,1159,1176,33.375,-27.200000000000003,18.628056,152.0
4461,-25.90498924255371,-62.39710235595703,0.19599999487400055,0.0,200705.76927642824,4.0,0.0,0.003842022269964218,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.4625,1159,1176,33.375,-27.200000000000003,18.628056,152.0,1159,1176,33.375,-27.200000000000003,18.628056,152.0
4462,-25.8959903717041,-62.39932632446289,0.19599999487400055,1.0,200705.76927815046,4.0,0.0,0.003842022269964218,147.35687255859375,,,,14.16860294342041,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.4625,1158,1176,33.25,-27.200000000000003,18.628056,152.0,1159,1176,33.375,-27.200000000000003,18.628056,152.0
4463,-25.886991500854492,-62.401554107666016,0.195333331823349,1.0,200705.76927987268,4.0,0.0,0.003842022269964218,147.3571014404297,,,,14.16860294342041,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.4625,1158,1175,33.25,-27.0,18.628056,152.0,1159,1176,33.375,-27.200000000000003,18.628056,152.0
4464,-25.877992630004883,-62.403778076171875,0.19633333384990692,2.0,200705.7692815949,4.0,0.0,0.003842022269964218,145.8954620361328,482.6692810058594,,,14.228479385375977,6.070330619812012,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,5.0,0.0,0.0,18.4625,1158,1175,33.25,-27.0,18.628056,152.0,1159,1176,33.375,-27.200000000000003,18.628056,152.0
4465,-25.868993759155273,-62.406002044677734,0.19733333587646484,1.0,200705.76928331712,4.0,0.0,0.003842022269964218,145.8957061767578,,,,14.228479385375977,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.462777777777777,1158,1175,33.25,-27.0,18.628056,152.0,1159,1176,33.375,-27.200000000000003,18.628056,152.0
4466,-25.859994888305664,-62.408226013183594,0.19900000095367432,0.0,200705.76928503937,4.0,0.0,0.003842022269964218,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.462777777777777,1158,1175,33.25,-27.0,18.628056,152.0,1158,1175,33.25,-27.0,18.628056,152.0
4467,-25.85099220275879,-62.41044616699219,0.19900000095367432,2.0,200705.76928676158,4.0,0.0,0.003842022269964218,145.89614868164062,726.5228271484375,,,14.228479385375977,2.8070709705352783,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,18.462777777777777,1158,1175,33.25,-27.0,18.628056,152.0,1159,1176,33.375,-27.200000000000003,18.628056,152.0
4468,-25.841991424560547,-62.412662506103516,0.19966666400432587,0.0,200705.7692884838,4.0,0.0,0.003842022269964218,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.462777777777777,1158,1175,33.25,-27.0,18.628056,152.0,1158,1175,33.25,-27.0,18.628056,152.0
4469,-25.832988739013672,-62.414878845214844,0.20000000298023224,1.0,200705.76929020602,10.0,0.0,0.003842022269964218,145.89662170410156,,,,14.228479385375977,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.462777777777777,1158,1175,33.25,-27.0,18.628056,152.0,1159,1176,33.375,-27.200000000000003,18.628056,152.0
4470,-25.823986053466797,-62.41709899902344,0.20000000298023224,1.0,200705.76929192824,10.0,0.0,0.003842022269964218,144.44947814941406,,,,14.288355827331543,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.462777777777777,1158,1175,33.25,-27.0,18.628056,152.0,1158,1176,33.25,-27.200000000000003,18.628056,152.0
4471,-25.814983367919922,-62.419315338134766,0.20000000298023224,1.0,200705.76929365046,10.0,0.0,0.003842022269964218,558.7492065429688,,,,4.932680606842041,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.462777777777777,1158,1175,33.25,-27.0,18.628056,152.0,1158,1175,33.25,-27.0,18.628056,152.0
4472,-25.805980682373047,-62.421531677246094,0.2006666660308838,0.0,200705.76929537268,10.0,0.0,0.003842022269964218,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.463055555555556,1158,1175,33.25,-27.0,18.628056,152.0,1158,1175,33.25,-27.0,18.628056,152.0
4473,-25.796993255615234,-62.423763275146484,0.20100000500679016,1.0,200705.7692970949,10.0,0.0,0.003842022269964218,143.01715087890625,,,,14.34823226928711,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.463055555555556,1157,1175,33.25,-27.1,18.628056,152.0,1158,1176,33.25,-27.200000000000003,18.628056,152.0
4474,-25.788026809692383,-62.42601776123047,0.20100000500679016,0.0,200705.76929881712,10.0,0.0,0.003842022269964218,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.463055555555556,1157,1175,33.25,-27.1,18.628056,152.0,1157,1175,33.25,-27.1,18.628056,152.0
4475,-25.77906036376953,-62.42827224731445,0.2016666680574417,0.0,200705.76930053934,10.0,0.0,0.003842022269964218,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.463055555555556,1157,1175,33.25,-27.1,18.628056,152.0,1157,1175,33.25,-27.1,18.628056,152.0
4476,-25.77009391784668,-62.43052673339844,0.20133334398269653,1.0,200705.7693022616,10.0,0.0,0.003842022269964218,143.017822265625,,,,14.34823226928711,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.463055555555556,1157,1175,33.25,-27.1,18.628056,152.0,1158,1176,33.25,-27.200000000000003,18.628056,152.0
4477,-25.761127471923828,-62.43278121948242,0.20233333110809326,0.0,200705.7693039838,10.0,0.0,0.003842022269964218,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.463055555555556,1157,1175,33.25,-27.1,18.628056,152.0,1157,1175,33.25,-27.1,18.628056,152.0
4478,-25.752161026000977,-62.435035705566406,0.20333333313465118,1.0,200705.76930570602,10.0,0.0,0.003842022269964218,144.59475708007812,,,,14.288355827331543,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.46333333333333,1157,1175,33.25,-27.1,18.628056,152.0,1158,1176,33.25,-27.200000000000003,18.628056,152.0
4479,-25.743194580078125,-62.437286376953125,0.20399999618530273,0.0,200705.76930742824,10.0,0.0,0.003842022269964218,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.46333333333333,1157,1175,33.25,-27.1,18.628056,152.0,1157,1175,33.25,-27.1,18.628056,152.0
4480,-25.734216690063477,-62.43950653076172,0.20399999618530273,0.0,200705.76930915046,10.0,0.0,0.0038229702040553093,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.46333333333333,1157,1175,33.25,-27.1,18.628056,152.0,1157,1175,33.25,-27.1,18.628056,152.0
4481,-25.72523307800293,-62.44170379638672,0.20399999618530273,1.0,200705.76931087268,10.0,0.0,0.0038229702040553093,127.18524932861328,,,,15.066747665405273,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.46333333333333,1157,1175,33.25,-27.1,18.628056,152.0,1158,1176,33.25,-27.200000000000003,18.628056,152.0
4482,-25.716249465942383,-62.44390106201172,0.20466665923595428,1.0,200705.7693125949,10.0,0.0,0.0038229702040553093,124.65641784667969,,,,15.186500549316406,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.46333333333333,1157,1175,33.25,-27.1,18.628056,152.0,1157,1176,33.25,-27.3,18.628056,152.0
4483,-25.707265853881836,-62.44609832763672,0.20499999821186066,1.0,200705.76931431712,10.0,0.0,0.0038229702040553093,142.02108764648438,,,,14.408108711242676,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.46333333333333,1157,1175,33.25,-27.1,18.628056,152.0,1157,1175,33.25,-27.1,18.628056,152.0
4484,-25.69828224182129,-62.44829559326172,0.2056666612625122,1.0,200705.76931603934,10.0,0.0,0.0038229702040553093,142.02130126953125,,,,14.408108711242676,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.46333333333333,1156,1175,33.125,-27.200000000000003,18.628056,152.0,1157,1175,33.25,-27.1,18.628056,152.0
4485,-25.689298629760742,-62.45049285888672,0.20666666328907013,1.0,200705.7693177616,10.0,0.0,0.0038229702040553093,144.88330078125,,,,14.288355827331543,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.46361111111111,1156,1175,33.125,-27.200000000000003,18.628056,152.0,1157,1175,33.25,-27.1,18.628056,152.0
4486,-25.680315017700195,-62.45269012451172,0.2070000022649765,0.0,200705.7693194838,10.0,0.0,0.0038229702040553093,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.46361111111111,1156,1175,33.125,-27.200000000000003,18.628056,152.0,1156,1175,33.125,-27.200000000000003,18.628056,152.0
4487,-25.671348571777344,-62.45488357543945,0.20633333921432495,1.0,200705.76932120603,10.0,0.0,0.0038229702040553093,341.9844665527344,,,,8.659981727600098,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.46361111111111,1156,1175,33.125,-27.200000000000003,18.628056,152.0,1157,1175,33.25,-27.1,18.628056,152.0
4488,-25.662382125854492,-62.45708084106445,0.20533333718776703,0.0,200705.76932292824,4.0,0.0,0.0038229702040553093,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.46361111111111,1156,1175,33.125,-27.200000000000003,18.628056,152.0,1156,1175,33.125,-27.200000000000003,18.628056,152.0
4489,-25.65341567993164,-62.45927429199219,0.2043333351612091,1.0,200705.76932465046,4.0,0.0,0.0038229702040553093,143.44618225097656,,,,14.34823226928711,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.46361111111111,1156,1175,33.125,-27.200000000000003,18.628056,152.0,1157,1175,33.25,-27.1,18.628056,152.0
4490,-25.64451026916504,-62.46145248413086,0.20499999821186066,1.0,200705.7693263611,4.0,0.0,0.0038229702040553093,142.02264404296875,,,,14.408108711242676,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.46361111111111,1156,1175,33.125,-27.200000000000003,18.628056,152.0,1157,1175,33.25,-27.1,18.628056,152.0
4491,-25.63554573059082,-62.463645935058594,0.20499999821186066,1.0,200705.76932808332,4.0,0.0,0.0038229702040553093,142.0228729248047,,,,14.408108711242676,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.46361111111111,1156,1175,33.125,-27.200000000000003,18.628056,152.0,1157,1175,33.25,-27.1,18.628056,152.0
4492,-25.62657928466797,-62.46583938598633,0.20499999821186066,2.0,200705.76932980557,4.0,0.0,0.0038229702040553093,142.02308654785156,385.7353515625,,,14.408108711242676,7.776805877685547,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,7.0,0.0,0.0,18.46388888888889,1156,1175,33.125,-27.200000000000003,18.628056,152.0,1157,1175,33.25,-27.1,18.628056,152.0
4493,-25.617616653442383,-62.46805191040039,0.20533333718776703,1.0,200705.7693315278,4.0,0.0,0.0038229702040553093,144.88511657714844,,,,14.288355827331543,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.46388888888889,1156,1175,33.125,-27.200000000000003,18.628056,152.0,1156,1175,33.125,-27.200000000000003,18.628056,152.0
4494,-25.608667373657227,-62.47031784057617,0.20600000023841858,3.0,200705.76933325,4.0,0.0,0.0038229702040553093,142.02354431152344,385.7358703613281,808.6451416015625,,14.408108711242676,7.776805877685547,1.9089261293411255,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,1.0,0.0,6.0,6.0,3.0,0.0,18.46388888888889,1156,1175,33.125,-27.200000000000003,18.628056,152.0,1156,1175,33.125,-27.200000000000003,18.628056,152.0
4495,-25.599716186523438,-62.47258758544922,0.20533333718776703,1.0,200705.76933497222,4.0,0.0,0.0038229702040553093,143.44752502441406,,,,14.34823226928711,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.46388888888889,1155,1175,33.0,-27.3,18.628056,152.0,1156,1175,33.125,-27.200000000000003,18.628056,152.0
4496,-25.59076690673828,-62.474857330322266,0.2056666612625122,2.0,200705.76933669444,4.0,0.0,0.0038229702040553093,143.44775390625,811.5200805664062,,,14.34823226928711,1.8789880275726318,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,1.0,0.0,0.0,6.0,3.0,0.0,0.0,18.46388888888889,1155,1175,33.0,-27.3,18.628056,152.0,1156,1175,33.125,-27.200000000000003,18.628056,152.0
4497,-25.581817626953125,-62.47712707519531,0.2070000022649765,1.0,200705.76933841666,4.0,0.0,0.0038229702040553093,811.5201416015625,,,,1.8789880275726318,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.46388888888889,1155,1175,33.0,-27.3,18.628056,152.0,1155,1175,33.0,-27.3,18.628056,152.0
4498,-25.572866439819336,-62.47939682006836,0.20800000429153442,0.0,200705.76934013888,4.0,0.0,0.0038229702040553093,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.46388888888889,1155,1175,33.0,-27.3,18.628056,152.0,1155,1175,33.0,-27.3,18.628056,152.0
4499,-25.56391716003418,-62.481632232666016,0.20800000429153442,0.0,200705.7693418611,4.0,0.0,0.0038229702040553093,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.464166666666667,1155,1175,33.0,-27.3,18.628056,152.0,1155,1175,33.0,-27.3,18.628056,152.0
4500,-25.554964065551758,-62.483795166015625,0.20900000631809235,1.0,200705.76934358332,4.0,0.0,0.0038229702040553093,79.65278625488281,,,,17.880935668945312,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.464166666666667,1155,1175,33.0,-27.3,18.628056,152.0,1156,1175,33.125,-27.200000000000003,18.628056,152.0
4501,-25.54601287841797,-62.4859619140625,0.20900000631809235,2.0,200705.76934530557,4.0,0.0,0.0038229702040553093,143.44886779785156,404.751953125,,,14.34823226928711,7.417547702789307,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,7.0,0.0,0.0,18.464166666666667,1155,1175,33.0,-27.3,18.628056,152.0,1156,1175,33.125,-27.200000000000003,18.628056,152.0
4502,-25.537059783935547,-62.488128662109375,0.2083333432674408,1.0,200705.7693470278,4.0,0.0,0.0038229702040553093,143.44908142089844,,,,14.34823226928711,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.464166666666667,1155,1175,33.0,-27.3,18.628056,152.0,1156,1175,33.125,-27.200000000000003,18.628056,152.0
4503,-25.528106689453125,-62.49029541015625,0.20866666734218597,0.0,200705.76934875,4.0,0.0,0.0038229702040553093,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.464166666666667,1155,1175,33.0,-27.3,18.628056,152.0,1155,1175,33.0,-27.3,18.628056,152.0
4504,-25.519155502319336,-62.492462158203125,0.20866666734218597,0.0,200705.76935047223,4.0,0.0,0.0038229702040553093,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.464166666666667,1155,1175,33.0,-27.3,18.628056,152.0,1155,1175,33.0,-27.3,18.628056,152.0
4505,-25.510202407836914,-62.494625091552734,0.20800000429153442,1.0,200705.76935219445,4.0,0.0,0.0038229702040553093,144.8878173828125,,,,14.288355827331543,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.464444444444442,1155,1175,33.0,-27.3,18.628056,152.0,1155,1175,33.0,-27.3,18.628056,152.0
4506,-25.501249313354492,-62.496795654296875,0.20800000429153442,0.0,200705.76935391666,4.0,0.0,0.0038229702040553093,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.464444444444442,1155,1175,33.0,-27.3,18.628056,152.0,1155,1175,33.0,-27.3,18.628056,152.0
4507,-25.492259979248047,-62.49900817871094,0.20800000429153442,1.0,200705.76935563888,10.0,0.0,0.0038229702040553093,144.8882598876953,,,,14.288355827331543,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.464444444444442,1154,1175,32.75,-27.400000000000002,18.628056,152.0,1155,1175,33.0,-27.3,18.628056,152.0