,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
16803,-47.96224594116211,-122.67180633544922,0.0,1.0,200115.39538243055,17.0,0.0,0.09513771533966064,797.3009033203125,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.489166666666666,1379,573,56.75,-19.0,9.655556,664.0,1379,573,56.75,-19.0,9.655556,664.0
16804,-47.97115707397461,-122.6753158569336,0.0,1.0,200115.39538415277,17.0,0.0,0.09513771533966064,803.305419921875,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.489166666666666,1379,573,56.75,-19.0,9.655556,664.0,1379,573,56.75,-19.0,9.655556,664.0
16805,-47.98001480102539,-122.67879486083984,0.0,0.0,200115.395385875,17.0,0.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.489166666666666,1379,573,56.75,-19.0,9.655556,664.0,1379,573,56.75,-19.0,9.655556,664.0
16806,-47.98884582519531,-122.68224334716797,0.0,1.0,200115.39538759724,17.0,0.0,0.09513771533966064,791.3365478515625,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.489166666666666,1379,573,56.75,-19.0,9.655556,664.0,1380,573,56.75,-19.0,9.655556,664.0
16807,-47.99767303466797,-122.68569946289062,0.0,1.0,200115.39538931946,17.0,0.0,0.09513771533966064,797.3003540039062,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.489166666666666,1379,573,56.75,-19.0,9.655556,664.0,1380,573,56.75,-19.0,9.655556,664.0
16808,-48.006500244140625,-122.68914794921875,0.0,0.0,200115.39539104167,17.0,0.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.489166666666666,1380,573,56.75,-19.0,9.655556,664.0,1380,573,56.75,-19.0,9.655556,664.0
16809,-48.01533126831055,-122.6926040649414,0.0,0.0,200115.3953927639,17.0,0.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.489166666666666,1380,573,56.75,-19.0,9.655556,664.0,1380,573,56.75,-19.0,9.655556,664.0
16810,-48.0241584777832,-122.69606018066406,0.0,1.0,200115.3953944861,17.0,0.0,0.09513771533966064,797.2999267578125,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.489444444444443,1380,573,56.75,-19.0,9.655556,664.0,1380,573,56.75,-19.0,9.655556,664.0
16811,-48.03298568725586,-122.69952392578125,0.0,1.0,200115.39539620833,17.0,0.0,0.09513771533966064,800.2986450195312,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.489444444444443,1380,573,56.75,-19.0,9.655556,664.0,1380,573,56.75,-19.0,9.655556,664.0
16812,-48.04181671142578,-122.70298767089844,0.0,0.0,200115.39539793055,17.0,0.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.489444444444443,1380,572,56.75,-18.900000000000002,9.655556,664.0,1380,572,56.75,-18.900000000000002,9.655556,664.0
16813,-48.0506477355957,-122.70648193359375,0.0,0.0,200115.39539965277,17.0,0.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.489444444444443,1380,572,56.75,-18.900000000000002,9.655556,664.0,1380,572,56.75,-18.900000000000002,9.655556,664.0
16814,-48.05948257446289,-122.7099838256836,0.0,0.0,200115.395401375,17.0,0.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.489444444444443,1380,572,56.75,-18.900000000000002,9.655556,664.0,1380,572,56.75,-18.900000000000002,9.655556,664.0
16815,-48.06831359863281,-122.71348571777344,0.0,0.0,200115.3954030972,17.0,0.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.489444444444443,1380,572,56.75,-18.900000000000002,9.655556,664.0,1380,572,56.75,-18.900000000000002,9.655556,664.0
16816,-48.077144622802734,-122.71699523925781,0.0,1.0,200115.39540481946,17.0,0.0,0.09513771533966064,788.369873046875,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.489444444444443,1380,572,56.75,-18.900000000000002,9.655556,664.0,1381,572,56.875,-18.8,9.655556,664.0
16817,-48.08597946166992,-122.72049713134766,0.0,1.0,200115.39540654168,17.0,0.0,0.09513771533966064,797.2990112304688,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.489722222222222,1380,572,56.75,-18.900000000000002,9.655556,664.0,1381,572,56.875,-18.8,9.655556,664.0
16818,-48.094810485839844,-122.72401428222656,0.0,0.0,200115.3954082639,17.0,0.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.489722222222222,1380,572,56.75,-18.900000000000002,9.655556,664.0,1380,572,56.75,-18.900000000000002,9.655556,664.0
16819,-48.1036491394043,-122.7275390625,0.0,0.0,200115.39540998611,17.0,0.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.489722222222222,1381,572,56.875,-18.8,9.655556,664.0,1381,572,56.875,-18.8,9.655556,664.0
16820,-48.112483978271484,-122.73107147216797,0.0,1.0,200115.39541170833,17.0,0.0,0.09513771533966064,782.4721069335938,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.489722222222222,1381,572,56.875,-18.8,9.655556,664.0,1381,572,56.875,-18.8,9.655556,664.0
16821,-48.12131881713867,-122.73460388183594,0.0,1.0,200115.39541343055,17.0,0.0,0.09513771533966064,779.534912109375,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.489722222222222,1381,572,56.875,-18.8,9.655556,664.0,1381,572,56.875,-18.8,9.655556,664.0
16822,-48.130157470703125,-122.7381362915039,0.0,1.0,200115.39541515277,17.0,0.0,0.09513771533966064,779.5347290039062,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.489722222222222,1381,572,56.875,-18.8,9.655556,664.0,1381,572,56.875,-18.8,9.655556,664.0
16823,-48.13899230957031,-122.7416763305664,0.0,1.0,200115.395416875,17.0,0.0,0.09513771533966064,779.5346069335938,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.489999999999998,1381,572,56.875,-18.8,9.655556,664.0,1381,572,56.875,-18.8,9.655556,664.0
16824,-48.1478271484375,-122.74520874023438,0.0,1.0,200115.3954185972,17.0,0.0,0.09513771533966064,773.6610717773438,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.489999999999998,1381,572,56.875,-18.8,9.655556,664.0,1381,572,56.875,-18.8,9.655556,664.0
16825,-48.15665817260742,-122.74871826171875,0.0,1.0,200115.39542031946,17.0,0.0,0.09513771533966064,776.592041015625,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.489999999999998,1381,572,56.875,-18.8,9.655556,664.0,1381,572,56.875,-18.8,9.655556,664.0
16826,-48.165489196777344,-122.75218963623047,0.0,1.0,200115.39542204168,17.0,0.0,0.09513771533966064,776.5919189453125,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.489999999999998,1381,572,56.875,-18.8,9.655556,664.0,1381,572,56.875,-18.8,9.655556,664.0
16827,-48.17431640625,-122.75566101074219,0.0,1.0,200115.3954237639,17.0,0.0,0.09513771533966064,773.6605834960938,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.489999999999998,1381,572,56.875,-18.8,9.655556,664.0,1382,572,57.0,-18.8,9.655556,664.0
16828,-48.183143615722656,-122.75914001464844,0.0,2.0,200115.39542548612,17.0,0.0,0.09513771533966064,653.6156616210938,779.5338745117188,,,3.3160197734832764,1.9388643503189087,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,9.489999999999998,1381,572,56.875,-18.8,9.655556,664.0,1382,572,57.0,-18.8,9.655556,664.0
16829,-48.19197082519531,-122.76261138916016,0.0,1.0,200115.39542720834,17.0,0.0,0.09513771533966064,648.5513916015625,,,,3.3758959770202637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,9.489999999999998,1381,572,56.875,-18.8,9.655556,664.0,1382,572,57.0,-18.8,9.655556,664.0
16830,-48.20079803466797,-122.7660903930664,0.0,1.0,200115.39542893055,17.0,0.0,0.09513771533966064,651.0938720703125,,,,3.3459579944610596,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,9.490277777777777,1382,572,57.0,-18.8,9.655556,664.0,1382,572,57.0,-18.8,9.655556,664.0
16831,-48.209625244140625,-122.76956176757812,0.0,1.0,200115.39543065277,17.0,0.0,0.09513771533966064,651.0936279296875,,,,3.3459579944610596,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,9.490277777777777,1382,572,57.0,-18.8,9.655556,664.0,1382,572,57.0,-18.8,9.655556,664.0
16832,-48.21845245361328,-122.77304077148438,0.0,1.0,200115.395432375,17.0,0.0,0.09513771533966064,648.5506591796875,,,,3.3758959770202637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,9.490277777777777,1382,572,57.0,-18.8,9.655556,664.0,1382,572,57.0,-18.8,9.655556,664.0
16833,-48.22727966308594,-122.77655792236328,0.0,1.0,200115.3954340972,17.0,0.0,0.09513771533966064,648.5504150390625,,,,3.3758959770202637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,9.490277777777777,1382,572,57.0,-18.8,9.655556,664.0,1382,572,57.0,-18.8,9.655556,664.0
16834,-48.23611068725586,-122.78008270263672,0.0,1.0,200115.39543581943,17.0,0.0,0.09513771533966064,648.5502319335938,,,,3.3758959770202637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,9.490277777777777,1382,572,57.0,-18.8,9.655556,664.0,1382,572,57.0,-18.8,9.655556,664.0
16835,-48.24494171142578,-122.78360748291016,0.0,1.0,200115.39543754168,17.0,0.0,0.09513771533966064,648.5499877929688,,,,3.3758959770202637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,9.490277777777777,1382,572,57.0,-18.8,9.655556,664.0,1382,572,57.0,-18.8,9.655556,664.0
16836,-48.2537727355957,-122.7871322631836,0.0,1.0,200115.3954392639,17.0,0.0,0.09513771533966064,642.2015991210938,,,,3.43577241897583,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,9.490277777777777,1382,572,57.0,-18.8,9.655556,664.0,1382,572,57.0,-18.8,9.655556,664.0
16837,-48.26259994506836,-122.79065704345703,0.0,1.0,200115.39544098612,17.0,0.0,0.09513771533966064,634.689697265625,,,,3.5255868434906006,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,9.490555555555554,1382,572,57.0,-18.8,9.655556,664.0,1383,572,57.125,-18.8,9.655556,664.0
16838,-48.27143096923828,-122.79418182373047,0.0,1.0,200115.39544270834,17.0,0.0,0.09513771533966064,632.2051391601562,,,,3.555525064468384,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,9.490555555555554,1382,572,57.0,-18.8,9.655556,664.0,1383,572,57.125,-18.8,9.655556,664.0
16839,-48.2802734375,-122.79769134521484,0.0,1.0,200115.39544443056,17.0,0.0,0.09513771533966064,642.2008666992188,,,,3.43577241897583,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,9.490555555555554,1382,572,57.0,-18.8,9.655556,664.0,1383,572,57.125,-18.8,9.655556,664.0
16840,-48.28911590576172,-122.80120849609375,0.0,1.0,200115.39544615278,17.0,0.0,0.09513771533966064,784.0411376953125,,,,1.8789880275726318,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.490555555555554,1382,571,57.0,-18.7,9.655556,664.0,1383,572,57.125,-18.8,9.655556,664.0
16841,-48.29795837402344,-122.80472564697266,0.0,1.0,200115.395447875,17.0,0.0,0.09513771533966064,784.041015625,,,,1.8789880275726318,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.490555555555554,1382,571,57.0,-18.7,9.655556,664.0,1383,572,57.125,-18.8,9.655556,664.0
16842,-48.306800842285156,-122.8082504272461,0.0,1.0,200115.3954495972,17.0,0.0,0.09513771533966064,784.0408325195312,,,,1.8789880275726318,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.490555555555554,1383,571,57.125,-18.6,9.655556,664.0,1383,572,57.125,-18.8,9.655556,664.0
16843,-48.315643310546875,-122.811767578125,0.0,1.0,200115.39545131943,17.0,0.0,0.09513771533966064,784.0171508789062,,,,1.8789880275726318,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.490555555555554,1383,571,57.125,-18.6,9.655556,664.0,1383,572,57.125,-18.8,9.655556,664.0
16844,-48.324485778808594,-122.8152847290039,0.0,1.0,200115.39545304165,17.0,0.0,0.09513771533966064,783.9698486328125,,,,1.8789880275726318,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.490833333333333,1383,571,57.125,-18.6,9.655556,664.0,1383,571,57.125,-18.6,9.655556,664.0
16845,-48.33332824707031,-122.81880950927734,0.0,1.0,200115.3954547639,17.0,0.0,0.09513771533966064,783.9697265625,,,,1.8789880275726318,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.490833333333333,1383,571,57.125,-18.6,9.655556,664.0,1383,571,57.125,-18.6,9.655556,664.0
16846,-48.34215545654297,-122.82233428955078,0.0,1.0,200115.39545648612,17.0,0.0,0.09513771533966064,778.0928955078125,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.490833333333333,1383,571,57.125,-18.6,9.655556,664.0,1383,571,57.125,-18.6,9.655556,664.0
16847,-48.35097122192383,-122.82585906982422,0.0,1.0,200115.39545820834,17.0,0.0,0.09513771533966064,778.0927124023438,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.490833333333333,1383,571,57.125,-18.6,9.655556,664.0,1383,571,57.125,-18.6,9.655556,664.0
16848,-48.35978698730469,-122.82938385009766,0.0,1.0,200115.39545993056,17.0,0.0,0.09513771533966064,781.028564453125,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.490833333333333,1383,571,57.125,-18.6,9.655556,664.0,1383,571,57.125,-18.6,9.655556,664.0
16849,-48.36860275268555,-122.8329086303711,0.0,1.0,200115.39546165278,17.0,0.0,0.09513771533966064,781.0284423828125,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.490833333333333,1383,571,57.125,-18.6,9.655556,664.0,1383,571,57.125,-18.6,9.655556,664.0
16850,-48.377418518066406,-122.83643341064453,0.0,0.0,200115.395463375,17.0,0.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.49111111111111,1383,571,57.125,-18.6,9.655556,664.0,1383,571,57.125,-18.6,9.655556,664.0
16851,-48.386234283447266,-122.8399658203125,0.0,0.0,200115.39546509722,17.0,0.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.49111111111111,1383,571,57.125,-18.6,9.655556,664.0,1383,571,57.125,-18.6,9.655556,664.0
16852,-48.395050048828125,-122.84349822998047,0.0,1.0,200115.39546681943,17.0,0.0,0.09513771533966064,778.0919799804688,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.49111111111111,1383,571,57.125,-18.6,9.655556,664.0,1384,571,57.25,-18.6,9.655556,664.0
16853,-48.40383529663086,-122.84701538085938,0.0,0.0,200115.39546854165,17.0,0.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.49111111111111,1384,571,57.25,-18.6,9.655556,664.0,1384,571,57.25,-18.6,9.655556,664.0
16854,-48.4126091003418,-122.85053253173828,0.0,0.0,200115.3954702639,17.0,0.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.49111111111111,1384,571,57.25,-18.6,9.655556,664.0,1384,571,57.25,-18.6,9.655556,664.0
16855,-48.421382904052734,-122.85404968261719,0.0,0.0,200115.39547198612,17.0,0.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.49111111111111,1384,571,57.25,-18.6,9.655556,664.0,1384,571,57.25,-18.6,9.655556,664.0
16856,-48.43015670776367,-122.85757446289062,0.0,0.0,200115.39547370834,17.0,0.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.49111111111111,1384,571,57.25,-18.6,9.655556,664.0,1384,571,57.25,-18.6,9.655556,664.0
16857,-48.438926696777344,-122.86109161376953,0.0,2.0,200115.39547543056,17.0,0.0,0.09513771533966064,769.3214111328125,916.5326538085938,,,2.0286788940429688,0.6215852499008179,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,9.491388888888888,1384,571,57.25,-18.6,9.655556,664.0,1384,571,57.25,-18.6,9.655556,664.0
16858,-48.44770050048828,-122.86461639404297,0.0,2.0,200115.39547715278,17.0,0.0,0.09513771533966064,769.3212890625,916.5325927734375,,,2.0286788940429688,0.6215852499008179,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,9.491388888888888,1384,571,57.25,-18.6,9.655556,664.0,1384,571,57.25,-18.6,9.655556,664.0
16859,-48.45651626586914,-122.86811828613281,0.0,1.0,200115.395478875,17.0,0.0,0.09513771533966064,896.51025390625,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.491388888888888,1384,571,57.25,-18.6,9.655556,664.0,1384,571,57.25,-18.6,9.655556,664.0
16860,-48.4653434753418,-122.87162780761719,0.0,2.0,200115.39548059722,17.0,0.0,0.09513771533966064,766.4197387695312,909.82861328125,,,2.058616876602173,0.6814615726470947,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,2.0,2.0,0.0,0.0,9.491388888888888,1384,571,57.25,-18.6,9.655556,664.0,1384,571,57.25,-18.6,9.655556,664.0
16861,-48.47416687011719,-122.87513732910156,0.0,1.0,200115.39548231944,17.0,0.0,0.09513771533966064,763.5292358398438,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.491388888888888,1384,571,57.25,-18.6,9.655556,664.0,1385,571,57.25,-18.6,9.655556,664.0
16862,-48.48299026489258,-122.8786392211914,0.0,2.0,200115.39548404166,17.0,0.0,0.09513771533966064,763.529052734375,909.8284912109375,,,2.088555097579956,0.6814615726470947,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,9.491388888888888,1384,571,57.25,-18.6,9.655556,664.0,1385,571,57.25,-18.6,9.655556,664.0
16863,-48.49181365966797,-122.88214874267578,0.0,0.0,200115.39548576387,17.0,0.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.491388888888888,1384,571,57.25,-18.6,9.655556,664.0,1384,571,57.25,-18.6,9.655556,664.0
16864,-48.50063705444336,-122.88565826416016,0.0,0.0,200115.39548748612,17.0,0.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.491666666666665,1385,571,57.25,-18.6,9.655556,664.0,1385,571,57.25,-18.6,9.655556,664.0
16865,-48.5093994140625,-122.88914489746094,0.0,0.0,200115.39548919676,17.0,0.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.491666666666665,1385,571,57.25,-18.6,9.655556,664.0,1385,571,57.25,-18.6,9.655556,664.0
16866,-48.51820755004883,-122.89266204833984,0.0,1.0,200115.39549091898,17.0,0.0,0.09513771533966064,792.8556518554688,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.491666666666665,1385,571,57.25,-18.6,9.655556,664.0,1385,571,57.25,-18.6,9.655556,664.0
16867,-48.526973724365234,-122.89618682861328,0.0,1.0,200115.3954926412,17.0,0.0,0.09513771533966064,772.232177734375,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.491666666666665,1385,571,57.25,-18.6,9.655556,664.0,1385,571,57.25,-18.6,9.655556,664.0
16868,-48.53573989868164,-122.89971160888672,0.0,1.0,200115.39549436342,17.0,0.0,0.09513771533966064,778.0896606445312,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.491666666666665,1385,571,57.25,-18.6,9.655556,664.0,1385,571,57.25,-18.6,9.655556,664.0
16869,-48.54450607299805,-122.90323638916016,0.0,1.0,200115.39549608564,17.0,0.0,0.09513771533966064,778.0895385742188,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.491666666666665,1385,570,57.25,-18.5,9.655556,664.0,1385,571,57.25,-18.6,9.655556,664.0
16870,-48.55327224731445,-122.9067611694336,0.0,1.0,200115.39549780788,17.0,0.0,0.09513771533966064,789.8809814453125,,,,1.819111704826355,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.491944444444444,1385,570,57.25,-18.5,9.655556,664.0,1385,571,57.25,-18.6,9.655556,664.0
16871,-48.56203842163086,-122.91029357910156,0.0,1.0,200115.3954995301,17.0,0.0,0.09513771533966064,783.966064453125,,,,1.8789880275726318,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.491944444444444,1385,570,57.25,-18.5,9.655556,664.0,1385,571,57.25,-18.6,9.655556,664.0
16872,-48.570804595947266,-122.913818359375,0.0,1.0,200115.39550125232,17.0,0.0,0.09513771533966064,775.1547241210938,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.491944444444444,1385,570,57.25,-18.5,9.655556,664.0,1385,570,57.25,-18.5,9.655556,664.0
16873,-48.57960510253906,-122.91736602783203,0.0,1.0,200115.39550297454,17.0,0.0,0.09513771533966064,766.417724609375,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.491944444444444,1385,570,57.25,-18.5,9.655556,664.0,1386,570,57.375,-18.400000000000002,9.655556,664.0
16874,-48.58843231201172,-122.92092895507812,0.0,1.0,200115.39550469676,17.0,0.0,0.09513771533966064,763.5272216796875,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.491944444444444,1385,570,57.25,-18.5,9.655556,664.0,1386,570,57.375,-18.400000000000002,9.655556,664.0
16875,-48.59725570678711,-122.92449188232422,0.0,1.0,200115.39550641898,17.0,0.0,0.09513771533966064,763.5270385742188,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.491944444444444,1385,570,57.25,-18.5,9.655556,664.0,1386,570,57.375,-18.400000000000002,9.655556,664.0
16876,-48.606082916259766,-122.92805480957031,0.0,1.0,200115.3955081412,17.0,0.0,0.09513771533966064,766.417236328125,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.491944444444444,1386,570,57.375,-18.400000000000002,9.655556,664.0,1386,570,57.375,-18.400000000000002,9.655556,664.0
16877,-48.61491012573242,-122.9316177368164,0.0,1.0,200115.39550986342,17.0,0.0,0.09513771533966064,763.5267333984375,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.492222222222221,1386,570,57.375,-18.400000000000002,9.655556,664.0,1386,570,57.375,-18.400000000000002,9.655556,664.0
16878,-48.62373733520508,-122.93518829345703,0.0,1.0,200115.39551158564,17.0,0.0,0.09513771533966064,763.5265502929688,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.492222222222221,1386,570,57.375,-18.400000000000002,9.655556,664.0,1386,570,57.375,-18.400000000000002,9.655556,664.0