,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
2947,-39.38026809692383,-172.3800811767578,0.0,1.0,200705.08247841668,17.0,0.0,0.09635195136070251,816.7147827148438,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.9794444444444446,1293,76,58.25,48.2,2.146111,664.0,1293,75,58.25,48.300000000000004,2.146111,664.0
2948,-39.371498107910156,-172.38278198242188,0.0,1.0,200705.0824801389,17.0,0.0,0.09635195136070251,816.7149047851562,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.9794444444444446,1293,76,58.25,48.2,2.146111,664.0,1293,75,58.25,48.300000000000004,2.146111,664.0
2949,-39.36267852783203,-172.38552856445312,0.0,1.0,200705.0824818611,17.0,0.0,0.09635195136070251,816.715087890625,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.9794444444444446,1293,76,58.25,48.2,2.146111,664.0,1293,75,58.25,48.300000000000004,2.146111,664.0
2950,-39.353790283203125,-172.3883514404297,0.0,1.0,200705.08248358333,17.0,0.0,0.09635195136070251,816.7152099609375,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.9794444444444446,1293,76,58.25,48.2,2.146111,664.0,1293,75,58.25,48.300000000000004,2.146111,664.0
2951,-39.34489822387695,-172.39117431640625,0.0,1.0,200705.08248530555,17.0,0.0,0.09635195136070251,816.7153930664062,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.9794444444444446,1293,76,58.25,48.2,2.146111,664.0,1293,75,58.25,48.300000000000004,2.146111,664.0
2952,-39.33600616455078,-172.3939971923828,0.0,1.0,200705.08248702777,17.0,0.0,0.09635195136070251,819.7827758789062,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.9794444444444446,1293,76,58.25,48.2,2.146111,664.0,1293,75,58.25,48.300000000000004,2.146111,664.0
2953,-39.32711410522461,-172.39682006835938,0.0,1.0,200705.08248875,17.0,0.0,0.09635195136070251,813.659912109375,,,,1.8789880275726318,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.9797222222222224,1293,76,58.25,48.2,2.146111,664.0,1293,75,58.25,48.300000000000004,2.146111,664.0
2954,-39.3182258605957,-172.39964294433594,0.0,1.0,200705.0824904722,17.0,0.0,0.09635195136070251,816.7158203125,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.9797222222222224,1293,76,58.25,48.2,2.146111,664.0,1293,75,58.25,48.300000000000004,2.146111,664.0
2955,-39.30933380126953,-172.4024658203125,0.0,1.0,200705.08249219446,17.0,0.0,0.09635195136070251,816.7160034179688,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.9797222222222224,1293,75,58.25,48.300000000000004,2.146111,664.0,1293,75,58.25,48.300000000000004,2.146111,664.0
2956,-39.30039596557617,-172.40524291992188,0.0,1.0,200705.08249391668,17.0,0.0,0.09635195136070251,819.7833251953125,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.9797222222222224,1293,75,58.25,48.300000000000004,2.146111,664.0,1293,75,58.25,48.300000000000004,2.146111,664.0
2957,-39.291439056396484,-172.40797424316406,0.0,0.0,200705.0824956389,17.0,0.0,0.09635195136070251,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9797222222222224,1292,75,58.25,48.400000000000006,2.146111,664.0,1292,75,58.25,48.400000000000006,2.146111,664.0
2958,-39.28247833251953,-172.4107208251953,0.0,1.0,200705.08249736112,17.0,0.0,0.09635195136070251,819.7836303710938,,,,1.819111704826355,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.9797222222222224,1292,75,58.25,48.400000000000006,2.146111,664.0,1293,75,58.25,48.300000000000004,2.146111,664.0
2959,-39.27351760864258,-172.41346740722656,0.0,1.0,200705.08249908334,17.0,0.0,0.09635195136070251,816.7166137695312,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.9797222222222224,1292,75,58.25,48.400000000000006,2.146111,664.0,1292,75,58.25,48.400000000000006,2.146111,664.0
2960,-39.26456069946289,-172.4162139892578,0.0,1.0,200705.08250080555,17.0,0.0,0.09636351466178894,819.783935546875,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,1.9800000000000002,1292,75,58.25,48.400000000000006,2.146111,664.0,1292,75,58.25,48.400000000000006,2.146111,664.0
2961,-39.25559997558594,-172.4189453125,0.0,1.0,200705.08250252777,17.0,0.0,0.09636351466178894,822.8628540039062,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,1.9800000000000002,1292,75,58.25,48.400000000000006,2.146111,664.0,1292,75,58.25,48.400000000000006,2.146111,664.0
2962,-39.246639251708984,-172.42169189453125,0.0,1.0,200705.08250425,17.0,0.0,0.09636351466178894,823.209716796875,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,1.9800000000000002,1292,75,58.25,48.400000000000006,2.146111,664.0,1292,75,58.25,48.400000000000006,2.146111,664.0
2963,-39.23768615722656,-172.4244384765625,0.0,1.0,200705.0825059722,17.0,0.0,0.09636351466178894,823.2098999023438,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,1.9800000000000002,1292,75,58.25,48.400000000000006,2.146111,664.0,1292,75,58.25,48.400000000000006,2.146111,664.0
2964,-39.22877883911133,-172.42723083496094,0.0,1.0,200705.08250769443,17.0,0.0,0.09636351466178894,820.12744140625,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,1.9800000000000002,1292,75,58.25,48.400000000000006,2.146111,664.0,1292,75,58.25,48.400000000000006,2.146111,664.0
2965,-39.219871520996094,-172.43002319335938,0.0,1.0,200705.08250941668,17.0,0.0,0.09636351466178894,817.0565185546875,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,1.9800000000000002,1292,75,58.25,48.400000000000006,2.146111,664.0,1292,75,58.25,48.400000000000006,2.146111,664.0
2966,-39.21096420288086,-172.43280029296875,0.0,1.0,200705.0825111389,17.0,0.0,0.09636351466178894,820.127685546875,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,1.9800000000000002,1292,75,58.25,48.400000000000006,2.146111,664.0,1292,75,58.25,48.400000000000006,2.146111,664.0
2967,-39.202056884765625,-172.4355926513672,0.0,1.0,200705.08251286112,17.0,0.0,0.09636351466178894,817.0568237304688,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,1.9802777777777778,1292,75,58.25,48.400000000000006,2.146111,664.0,1292,75,58.25,48.400000000000006,2.146111,664.0
2968,-39.19314956665039,-172.43838500976562,0.0,1.0,200705.08251458334,17.0,0.0,0.09636351466178894,817.0569458007812,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,1.9802777777777778,1291,75,58.125,48.400000000000006,2.146111,664.0,1292,75,58.25,48.400000000000006,2.146111,664.0
2969,-39.184242248535156,-172.441162109375,0.0,1.0,200705.08251630556,17.0,0.0,0.09636351466178894,817.05712890625,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,1.9802777777777778,1291,75,58.125,48.400000000000006,2.146111,664.0,1292,75,58.25,48.400000000000006,2.146111,664.0
2970,-39.175331115722656,-172.44395446777344,0.0,1.0,200705.08251802778,17.0,0.0,0.09636351466178894,813.9976806640625,,,,1.8789880275726318,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,1.9802777777777778,1291,75,58.125,48.400000000000006,2.146111,664.0,1291,75,58.125,48.400000000000006,2.146111,664.0
2971,-39.166419982910156,-172.4467315673828,0.0,1.0,200705.08251975,17.0,0.0,0.09636351466178894,813.9978637695312,,,,1.8789880275726318,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,1.9802777777777778,1291,75,58.125,48.400000000000006,2.146111,664.0,1291,75,58.125,48.400000000000006,2.146111,664.0
2972,-39.157508850097656,-172.4495086669922,0.0,1.0,200705.0825214722,17.0,0.0,0.09636351466178894,817.0575561523438,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,1.9802777777777778,1291,75,58.125,48.400000000000006,2.146111,664.0,1291,75,58.125,48.400000000000006,2.146111,664.0
2973,-39.14860153198242,-172.45228576660156,0.0,1.0,200705.08252319443,17.0,0.0,0.09636351466178894,813.9981689453125,,,,1.8789880275726318,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,1.9805555555555556,1291,75,58.125,48.400000000000006,2.146111,664.0,1291,75,58.125,48.400000000000006,2.146111,664.0
2974,-39.13969039916992,-172.45506286621094,0.0,1.0,200705.08252491668,17.0,0.0,0.09636351466178894,813.998291015625,,,,1.8789880275726318,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,1.9805555555555556,1291,75,58.125,48.400000000000006,2.146111,664.0,1291,75,58.125,48.400000000000006,2.146111,664.0
2975,-39.13077926635742,-172.45785522460938,0.0,1.0,200705.0825266389,17.0,0.0,0.09636351466178894,817.0580444335938,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,1.9805555555555556,1291,75,58.125,48.400000000000006,2.146111,664.0,1291,75,58.125,48.400000000000006,2.146111,664.0
2976,-39.12186813354492,-172.46063232421875,0.0,0.0,200705.08252836112,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9805555555555556,1291,75,58.125,48.400000000000006,2.146111,664.0,1291,75,58.125,48.400000000000006,2.146111,664.0
2977,-39.11301040649414,-172.46339416503906,0.0,0.0,200705.08253008334,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9805555555555556,1291,75,58.125,48.400000000000006,2.146111,664.0,1291,75,58.125,48.400000000000006,2.146111,664.0
2978,-39.10417938232422,-172.4661407470703,0.0,0.0,200705.08253180556,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9805555555555556,1291,75,58.125,48.400000000000006,2.146111,664.0,1291,75,58.125,48.400000000000006,2.146111,664.0
2979,-39.0953483581543,-172.46890258789062,0.0,0.0,200705.08253352778,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9805555555555556,1290,75,58.0,48.5,2.146111,664.0,1290,75,58.0,48.5,2.146111,664.0
2980,-39.08651351928711,-172.47164916992188,0.0,0.0,200705.08253525,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9808333333333334,1290,75,58.0,48.5,2.146111,664.0,1290,75,58.0,48.5,2.146111,664.0
2981,-39.07768249511719,-172.4744110107422,0.0,0.0,200705.08253697222,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9808333333333334,1290,75,58.0,48.5,2.146111,664.0,1290,75,58.0,48.5,2.146111,664.0
2982,-39.068851470947266,-172.47715759277344,0.0,1.0,200705.08253869443,17.0,0.0,0.09636351466178894,820.130126953125,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,1.9808333333333334,1290,75,58.0,48.5,2.146111,664.0,1290,74,58.125,48.6,2.146111,664.0
2983,-39.05995559692383,-172.47988891601562,0.0,1.0,200705.08254041665,17.0,0.0,0.09636351466178894,820.1302490234375,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,1.9808333333333334,1290,75,58.0,48.5,2.146111,664.0,1290,74,58.125,48.6,2.146111,664.0
2984,-39.05104446411133,-172.48260498046875,0.0,1.0,200705.0825421389,17.0,0.0,0.09636351466178894,820.13037109375,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,1.9808333333333334,1290,75,58.0,48.5,2.146111,664.0,1290,74,58.125,48.6,2.146111,664.0
2985,-39.04213333129883,-172.48532104492188,0.0,1.0,200705.08254386112,17.0,0.0,0.09636351466178894,817.0595092773438,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,1.9808333333333334,1290,75,58.0,48.5,2.146111,664.0,1290,74,58.125,48.6,2.146111,664.0
2986,-39.03322219848633,-172.48805236816406,0.0,1.0,200705.08254558334,17.0,0.0,0.09636351466178894,817.0596923828125,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,1.9808333333333334,1290,75,58.0,48.5,2.146111,664.0,1290,74,58.125,48.6,2.146111,664.0
2987,-39.02431106567383,-172.4907684326172,0.0,1.0,200705.08254730556,17.0,0.0,0.09636351466178894,823.21337890625,,,,1.7891736030578613,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,1.9811111111111113,1290,75,58.0,48.5,2.146111,664.0,1290,74,58.125,48.6,2.146111,664.0
2988,-39.01539993286133,-172.4934844970703,0.0,0.0,200705.08254902778,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9811111111111113,1290,75,58.0,48.5,2.146111,664.0,1290,75,58.0,48.5,2.146111,664.0
2989,-39.00648880004883,-172.4962158203125,0.0,0.0,200705.08255075,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9811111111111113,1290,75,58.0,48.5,2.146111,664.0,1290,75,58.0,48.5,2.146111,664.0
2990,-38.99757766723633,-172.4989776611328,0.0,0.0,200705.08255247222,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9811111111111113,1289,75,57.875,48.6,2.146111,664.0,1289,75,57.875,48.6,2.146111,664.0
2991,-38.98866653442383,-172.50173950195312,0.0,0.0,200705.08255419444,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9811111111111113,1289,74,58.0,48.7,2.146111,664.0,1289,74,58.0,48.7,2.146111,664.0
2992,-38.97975540161133,-172.5045166015625,0.0,0.0,200705.08255591666,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9811111111111113,1289,74,58.0,48.7,2.146111,664.0,1289,74,58.0,48.7,2.146111,664.0
2993,-38.97084426879883,-172.5072784423828,0.0,0.0,200705.0825576389,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9811111111111113,1289,74,58.0,48.7,2.146111,664.0,1289,74,58.0,48.7,2.146111,664.0
2994,-38.96193313598633,-172.5100555419922,0.0,0.0,200705.08255936112,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.981388888888889,1289,74,58.0,48.7,2.146111,664.0,1289,74,58.0,48.7,2.146111,664.0
2995,-38.95302200317383,-172.5128173828125,0.0,0.0,200705.08256108334,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.981388888888889,1289,74,58.0,48.7,2.146111,664.0,1289,74,58.0,48.7,2.146111,664.0
2996,-38.94411087036133,-172.51559448242188,0.0,0.0,200705.08256280556,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.981388888888889,1289,74,58.0,48.7,2.146111,664.0,1289,74,58.0,48.7,2.146111,664.0
2997,-38.93519973754883,-172.5183563232422,0.0,1.0,200705.08256452778,17.0,0.0,0.09636351466178894,890.406494140625,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,1.981388888888889,1289,74,58.0,48.7,2.146111,664.0,1289,74,58.0,48.7,2.146111,664.0
2998,-38.92628860473633,-172.52113342285156,0.0,0.0,200705.08256625,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.981388888888889,1289,74,58.0,48.7,2.146111,664.0,1289,74,58.0,48.7,2.146111,664.0
2999,-38.91737747192383,-172.52389526367188,0.0,1.0,200705.08256797222,17.0,0.0,0.09636351466178894,890.40673828125,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,1.981388888888889,1289,74,58.0,48.7,2.146111,664.0,1289,74,58.0,48.7,2.146111,664.0
3000,-38.908470153808594,-172.52667236328125,0.0,0.0,200705.08256969444,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9816666666666667,1289,74,58.0,48.7,2.146111,664.0,1289,74,58.0,48.7,2.146111,664.0
3001,-38.899559020996094,-172.52943420410156,0.0,0.0,200705.08257141666,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9816666666666667,1288,74,57.875,48.7,2.146111,664.0,1288,74,57.875,48.7,2.146111,664.0
3002,-38.890647888183594,-172.53221130371094,0.0,0.0,200705.08257313888,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9816666666666667,1288,74,57.875,48.7,2.146111,664.0,1288,74,57.875,48.7,2.146111,664.0
3003,-38.881736755371094,-172.53494262695312,0.0,0.0,200705.08257486112,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9816666666666667,1288,74,57.875,48.7,2.146111,664.0,1288,74,57.875,48.7,2.146111,664.0
3004,-38.87282180786133,-172.53765869140625,0.0,0.0,200705.08257658334,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9816666666666667,1288,74,57.875,48.7,2.146111,664.0,1288,74,57.875,48.7,2.146111,664.0
3005,-38.86391067504883,-172.5403594970703,0.0,0.0,200705.08257830556,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9816666666666667,1288,74,57.875,48.7,2.146111,664.0,1288,74,57.875,48.7,2.146111,664.0
3006,-38.85499572753906,-172.54307556152344,0.0,0.0,200705.08258002778,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9816666666666667,1288,74,57.875,48.7,2.146111,664.0,1288,74,57.875,48.7,2.146111,664.0
3007,-38.84608459472656,-172.5457763671875,0.0,0.0,200705.08258175,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9819444444444445,1288,74,57.875,48.7,2.146111,664.0,1288,74,57.875,48.7,2.146111,664.0
3008,-38.83717346191406,-172.54847717285156,0.0,0.0,200705.08258347222,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9819444444444445,1288,74,57.875,48.7,2.146111,664.0,1288,74,57.875,48.7,2.146111,664.0
3009,-38.8282585144043,-172.5511932373047,0.0,0.0,200705.08258519444,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9819444444444445,1288,74,57.875,48.7,2.146111,664.0,1288,74,57.875,48.7,2.146111,664.0
3010,-38.81931686401367,-172.55397033691406,0.0,0.0,200705.08258691666,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9819444444444445,1288,74,57.875,48.7,2.146111,664.0,1288,74,57.875,48.7,2.146111,664.0
3011,-38.81037139892578,-172.5567626953125,0.0,1.0,200705.08258863888,17.0,0.0,0.09636351466178894,880.5375366210938,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,1.9819444444444445,1288,74,57.875,48.7,2.146111,664.0,1288,74,57.875,48.7,2.146111,664.0
3012,-38.80142593383789,-172.55955505371094,0.0,1.0,200705.0825903611,17.0,0.0,0.09636351466178894,883.8155517578125,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,1.9819444444444445,1288,74,57.875,48.7,2.146111,664.0,1288,74,57.875,48.7,2.146111,664.0
3013,-38.792476654052734,-172.56234741210938,0.0,0.0,200705.08259208334,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9819444444444445,1287,74,57.875,48.800000000000004,2.146111,664.0,1287,74,57.875,48.800000000000004,2.146111,664.0
3014,-38.783531188964844,-172.5651397705078,0.0,0.0,200705.08259380556,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9822222222222223,1287,74,57.875,48.800000000000004,2.146111,664.0,1287,74,57.875,48.800000000000004,2.146111,664.0
3015,-38.77458572387695,-172.56793212890625,0.0,0.0,200705.08259552778,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9822222222222223,1287,74,57.875,48.800000000000004,2.146111,664.0,1287,74,57.875,48.800000000000004,2.146111,664.0
3016,-38.76564025878906,-172.57070922851562,0.0,0.0,200705.08259725,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9822222222222223,1287,74,57.875,48.800000000000004,2.146111,664.0,1287,74,57.875,48.800000000000004,2.146111,664.0
3017,-38.75670623779297,-172.57347106933594,0.0,0.0,200705.08259897222,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9822222222222223,1287,74,57.875,48.800000000000004,2.146111,664.0,1287,74,57.875,48.800000000000004,2.146111,664.0
3018,-38.747798919677734,-172.57615661621094,0.0,0.0,200705.08260069444,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9822222222222223,1287,74,57.875,48.800000000000004,2.146111,664.0,1287,74,57.875,48.800000000000004,2.146111,664.0
3019,-38.7388916015625,-172.57884216308594,0.0,0.0,200705.08260241666,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9822222222222223,1287,74,57.875,48.800000000000004,2.146111,664.0,1287,74,57.875,48.800000000000004,2.146111,664.0
3020,-38.72998046875,-172.58152770996094,0.0,0.0,200705.08260413888,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9822222222222223,1287,74,57.875,48.800000000000004,2.146111,664.0,1287,74,57.875,48.800000000000004,2.146111,664.0
3021,-38.721073150634766,-172.58421325683594,0.0,0.0,200705.0826058611,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9825000000000002,1287,74,57.875,48.800000000000004,2.146111,664.0,1287,74,57.875,48.800000000000004,2.146111,664.0
3022,-38.71216583251953,-172.58689880371094,0.0,0.0,200705.08260758335,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9825000000000002,1287,74,57.875,48.800000000000004,2.146111,664.0,1287,74,57.875,48.800000000000004,2.146111,664.0
3023,-38.703250885009766,-172.58961486816406,0.0,0.0,200705.08260930557,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9825000000000002,1287,74,57.875,48.800000000000004,2.146111,664.0,1287,74,57.875,48.800000000000004,2.146111,664.0
3024,-38.6943359375,-172.59237670898438,0.0,0.0,200705.08261102778,17.0,0.0,0.09636351466178894,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9825000000000002,1286,74,57.75,48.800000000000004,2.146111,664.0,1286,74,57.75,48.800000000000004,2.146111,664.0