,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
10631,-20.681413650512695,-64.94371032714844,3.054666757583618,0.0,200105.76886602314,7.0,0.0,0.0037887576036155224,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.452777777777776,1106,1150,26.75,-26.700000000000003,18.619444,152.0,1106,1150,26.75,-26.700000000000003,18.619444,152.0
10632,-20.672449111938477,-64.9457778930664,3.073333263397217,0.0,200105.76886774538,7.0,0.0,0.0037887576036155224,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.452777777777776,1106,1150,26.75,-26.700000000000003,18.619444,152.0,1106,1150,26.75,-26.700000000000003,18.619444,152.0
10633,-20.663482666015625,-64.94784545898438,3.1416666507720947,0.0,200105.7688694676,7.0,0.0,0.0037887576036155224,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.452777777777776,1106,1150,26.75,-26.700000000000003,18.619444,152.0,1106,1150,26.75,-26.700000000000003,18.619444,152.0
10634,-20.654518127441406,-64.94991302490234,3.2209999561309814,0.0,200105.76887118982,7.0,0.0,0.0037887576036155224,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.452777777777776,1106,1150,26.75,-26.700000000000003,18.619444,152.0,1106,1150,26.75,-26.700000000000003,18.619444,152.0
10635,-20.645553588867188,-64.95197296142578,3.265333414077759,0.0,200105.76887291204,7.0,0.0,0.0037887576036155224,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.452777777777776,1106,1150,26.75,-26.700000000000003,18.619444,152.0,1106,1150,26.75,-26.700000000000003,18.619444,152.0
10636,-20.636587142944336,-64.95404052734375,3.3970000743865967,0.0,200105.76887463426,7.0,0.0,0.0037887576036155224,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.452777777777776,1106,1150,26.75,-26.700000000000003,18.619444,152.0,1106,1150,26.75,-26.700000000000003,18.619444,152.0
10637,-20.627620697021484,-64.95611572265625,3.5160000324249268,0.0,200105.76887635648,7.0,0.0,0.0037887576036155224,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.452777777777776,1106,1150,26.75,-26.700000000000003,18.619444,152.0,1106,1150,26.75,-26.700000000000003,18.619444,152.0
10638,-20.61864471435547,-64.95820617675781,3.613999843597412,0.0,200105.7688780787,7.0,0.0,0.0037887576036155224,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.453055555555554,1106,1150,26.75,-26.700000000000003,18.619444,152.0,1106,1150,26.75,-26.700000000000003,18.619444,152.0
10639,-20.609668731689453,-64.96029663085938,3.620666742324829,0.0,200105.76887980092,7.0,0.0,0.0037887576036155224,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.453055555555554,1106,1150,26.75,-26.700000000000003,18.619444,152.0,1106,1150,26.75,-26.700000000000003,18.619444,152.0
10640,-20.600692749023438,-64.96238708496094,3.55566668510437,1.0,200105.76888152314,7.0,0.0,0.0037470837123692036,507.70458984375,,,,5.739075660705566,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.453055555555554,1106,1150,26.75,-26.700000000000003,18.619444,152.0,1106,1150,26.75,-26.700000000000003,18.619444,152.0
10641,-20.591716766357422,-64.9644775390625,3.447000026702881,1.0,200105.76888324536,7.0,0.0,0.0037470837123692036,498.22900390625,,,,5.888969898223877,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.453055555555554,1105,1150,26.625,-26.8,18.619444,152.0,1106,1150,26.75,-26.700000000000003,18.619444,152.0
10642,-20.582740783691406,-64.96656799316406,3.365000009536743,1.0,200105.7688849676,7.0,0.0,0.0037470837123692036,488.9278564453125,,,,6.038863658905029,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.453055555555554,1105,1150,26.625,-26.8,18.619444,152.0,1105,1150,26.625,-26.8,18.619444,152.0
10643,-20.57375717163086,-64.96866607666016,3.309333324432373,1.0,200105.76888668982,7.0,0.0,0.0037470837123692036,498.2427978515625,,,,5.888969898223877,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.453055555555554,1105,1150,26.625,-26.8,18.619444,152.0,1105,1150,26.625,-26.8,18.619444,152.0
10644,-20.564735412597656,-64.97077178955078,3.259666681289673,1.0,200105.76888841204,7.0,0.0,0.0037470837123692036,479.7110900878906,,,,6.18875789642334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.453055555555554,1105,1150,26.625,-26.8,18.619444,152.0,1105,1150,26.625,-26.8,18.619444,152.0
10645,-20.555715560913086,-64.9728775024414,3.2293334007263184,1.0,200105.76889013426,7.0,0.0,0.0037470837123692036,463.50372314453125,,,,6.4585676193237305,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.453333333333333,1105,1150,26.625,-26.8,18.619444,152.0,1105,1150,26.625,-26.8,18.619444,152.0
10646,-20.546693801879883,-64.9749755859375,3.2163333892822266,1.0,200105.76889185648,7.0,0.0,0.0037470837123692036,465.2837219238281,,,,6.4285888671875,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.453333333333333,1105,1150,26.625,-26.8,18.619444,152.0,1105,1150,26.625,-26.8,18.619444,152.0
10647,-20.537673950195312,-64.97708129882812,3.2293334007263184,1.0,200105.7688935787,7.0,0.0,0.0037470837123692036,479.71417236328125,,,,6.18875789642334,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.453333333333333,1105,1150,26.625,-26.8,18.619444,152.0,1105,1150,26.625,-26.8,18.619444,152.0
10648,-20.528654098510742,-64.97918701171875,3.2296667098999023,1.0,200105.76889530092,7.0,0.0,0.0037470837123692036,216.53543090820312,,,,11.989662170410156,,,,3.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.453333333333333,1105,1150,26.625,-26.8,18.619444,152.0,1105,1150,26.625,-26.8,18.619444,152.0
10649,-20.51963233947754,-64.98129272460938,3.2920000553131104,1.0,200105.76889702314,7.0,0.0,0.0037470837123692036,463.5048522949219,,,,6.4585676193237305,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.453333333333333,1105,1150,26.625,-26.8,18.619444,152.0,1105,1150,26.625,-26.8,18.619444,152.0
10650,-20.51061248779297,-64.9833984375,3.3559999465942383,1.0,200105.76889874536,7.0,0.0,0.0037470837123692036,481.5396423339844,,,,6.158779144287109,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.453333333333333,1105,1150,26.625,-26.8,18.619444,152.0,1105,1150,26.625,-26.8,18.619444,152.0
10651,-20.501625061035156,-64.9854736328125,3.4210000038146973,1.0,200105.7689004676,7.0,0.0,0.0037470837123692036,447.7608642578125,,,,6.728376865386963,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.453611111111112,1105,1150,26.625,-26.8,18.619444,152.0,1105,1150,26.625,-26.8,18.619444,152.0
10652,-20.492660522460938,-64.98754119873047,3.4579999446868896,3.0,200105.76890218983,7.0,0.0,0.0037470837123692036,411.1434326171875,447.7569274902344,580.3974609375,,7.387911319732666,6.728376865386963,4.659837245941162,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,1.0,0.0,6.0,4.0,5.0,0.0,18.453611111111112,1104,1150,26.5,-26.900000000000002,18.619444,152.0,1105,1150,26.625,-26.8,18.619444,152.0
10653,-20.48369598388672,-64.9896011352539,3.381333351135254,0.0,200105.76890391205,7.0,0.0,0.0037470837123692036,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.453611111111112,1104,1150,26.5,-26.900000000000002,18.619444,152.0,1104,1150,26.5,-26.900000000000002,18.619444,152.0
10654,-20.474729537963867,-64.99166870117188,3.3423333168029785,2.0,200105.76890563426,7.0,0.0,0.0037470837123692036,470.6604309082031,578.2760620117188,,,6.33865213394165,4.689816474914551,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,1.0,0.0,0.0,4.0,4.0,0.0,0.0,18.453611111111112,1104,1150,26.5,-26.900000000000002,18.619444,152.0,1104,1150,26.5,-26.900000000000002,18.619444,152.0
10655,-20.46576499938965,-64.99372863769531,3.384666681289673,1.0,200105.76890735648,7.0,0.0,0.0037470837123692036,381.5726318359375,,,,7.957509517669678,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.453611111111112,1104,1150,26.5,-26.900000000000002,18.619444,152.0,1104,1150,26.5,-26.900000000000002,18.619444,152.0
10656,-20.45680046081543,-64.99578857421875,3.3596668243408203,0.0,200105.7689090787,7.0,0.0,0.0037470837123692036,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.453611111111112,1104,1150,26.5,-26.900000000000002,18.619444,152.0,1104,1150,26.5,-26.900000000000002,18.619444,152.0
10657,-20.44783592224121,-64.99785614013672,3.3376667499542236,2.0,200105.76891080092,7.0,0.0,0.0037470837123692036,380.0567932128906,580.4015502929688,,,7.987488269805908,4.659837245941162,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,1.0,0.0,0.0,6.0,5.0,0.0,0.0,18.453611111111112,1104,1150,26.5,-26.900000000000002,18.619444,152.0,1104,1150,26.5,-26.900000000000002,18.619444,152.0
10658,-20.43878746032715,-64.99995422363281,3.2903332710266113,1.0,200105.76891252314,7.0,0.0,0.0037470837123692036,660.934814453125,,,,3.580599308013916,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.453888888888887,1104,1150,26.5,-26.900000000000002,18.619444,152.0,1104,1150,26.5,-26.900000000000002,18.619444,152.0
10659,-20.42972755432129,-65.00205993652344,3.247999906539917,0.0,200105.76891424536,7.0,0.0,0.0037470837123692036,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.453888888888887,1104,1149,26.5,-26.700000000000003,18.619167,152.0,1104,1149,26.5,-26.700000000000003,18.619167,152.0
10660,-20.420669555664062,-65.00415802001953,3.301333427429199,0.0,200105.76891596758,7.0,0.0,0.0037470837123692036,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.453888888888887,1104,1149,26.5,-26.700000000000003,18.619167,152.0,1104,1149,26.5,-26.700000000000003,18.619167,152.0
10661,-20.411611557006836,-65.00626373291016,3.306666612625122,1.0,200105.76891768983,7.0,0.0,0.0037470837123692036,291.1445007324219,,,,9.951102256774902,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.453888888888887,1104,1149,26.5,-26.700000000000003,18.619167,152.0,1104,1150,26.5,-26.900000000000002,18.619444,152.0
10662,-20.402551651000977,-65.00836181640625,3.2196667194366455,2.0,200105.76891941205,7.0,0.0,0.0037470837123692036,492.6544189453125,574.051513671875,,,5.978906154632568,4.749773979187012,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,2.0,0.0,0.0,4.0,5.0,0.0,0.0,18.453888888888887,1104,1149,26.5,-26.700000000000003,18.619167,152.0,1104,1149,26.5,-26.700000000000003,18.619167,152.0
10663,-20.39349365234375,-65.01046752929688,3.18999981880188,1.0,200105.76892113427,7.0,0.0,0.0037470837123692036,574.0550537109375,,,,4.749773979187012,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.453888888888887,1103,1149,26.375,-26.8,18.619167,152.0,1103,1149,26.375,-26.8,18.619167,152.0
10664,-20.384462356567383,-65.01260375976562,3.200000047683716,1.0,200105.76892285649,7.0,0.0,0.0037470837123692036,288.761962890625,,,,10.011059761047363,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.453888888888887,1103,1149,26.375,-26.8,18.619167,152.0,1104,1150,26.5,-26.900000000000002,18.619444,152.0
10665,-20.375429153442383,-65.01473236083984,3.1083333492279053,3.0,200105.7689245787,7.0,0.0,0.0037470837123692036,210.7229461669922,488.95745849609375,610.8828125,,12.169535636901855,6.038863658905029,4.240133762359619,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,1.0,0.0,6.0,4.0,4.0,0.0,18.454166666666666,1103,1149,26.375,-26.8,18.619167,152.0,1104,1150,26.5,-26.900000000000002,18.619444,152.0
10666,-20.366395950317383,-65.01686096191406,3.0796666145324707,0.0,200105.76892630092,7.0,0.0,0.0037470837123692036,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.454166666666666,1103,1149,26.375,-26.8,18.619167,152.0,1103,1149,26.375,-26.8,18.619167,152.0
10667,-20.357364654541016,-65.01899719238281,3.111999988555908,1.0,200105.76892802314,7.0,0.0,0.0037470837123692036,481.6138000488281,,,,6.158779144287109,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.454166666666666,1103,1149,26.375,-26.8,18.619167,152.0,1103,1149,26.375,-26.8,18.619167,152.0
10668,-20.348331451416016,-65.02112579345703,3.125666618347168,0.0,200105.76892974536,7.0,0.0,0.0037470837123692036,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.454166666666666,1103,1149,26.375,-26.8,18.619167,152.0,1103,1149,26.375,-26.8,18.619167,152.0
10669,-20.339298248291016,-65.02325439453125,3.134333372116089,1.0,200105.76893146758,7.0,0.0,0.0037470837123692036,203.1199188232422,,,,12.409366607666016,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.454166666666666,1103,1149,26.375,-26.8,18.619167,152.0,1103,1149,26.375,-26.8,18.619167,152.0
10670,-20.33026695251465,-65.025390625,3.121333360671997,2.0,200105.76893318983,7.0,0.0,0.0037470837123692036,419.3194274902344,582.6271362304688,,,7.2380170822143555,4.629858493804932,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,18.454166666666666,1103,1149,26.375,-26.8,18.619167,152.0,1103,1149,26.375,-26.8,18.619167,152.0
10671,-20.321231842041016,-65.02749633789062,3.131666660308838,1.0,200105.76893491205,7.0,0.0,0.0037470837123692036,635.5408935546875,,,,3.9103665351867676,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.454166666666666,1103,1149,26.375,-26.8,18.619167,152.0,1103,1149,26.375,-26.8,18.619167,152.0
10672,-20.31219482421875,-65.0295639038086,3.1473333835601807,0.0,200105.76893663427,7.0,0.0,0.0037470837123692036,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.454444444444444,1103,1149,26.375,-26.8,18.619167,152.0,1103,1149,26.375,-26.8,18.619167,152.0
10673,-20.303157806396484,-65.0316390991211,3.1573333740234375,1.0,200105.7689383565,7.0,0.0,0.0037470837123692036,417.6241760253906,,,,7.267996311187744,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.454444444444444,1103,1149,26.375,-26.8,18.619167,152.0,1103,1149,26.375,-26.8,18.619167,152.0
10674,-20.29412078857422,-65.0337142944336,3.1620001792907715,2.0,200105.7689400787,7.0,0.0,0.0037470837123692036,417.6240539550781,608.6015014648438,,,7.267996311187744,4.27011251449585,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,2.0,0.0,0.0,6.0,4.0,0.0,0.0,18.454444444444444,1102,1149,26.25,-26.900000000000002,18.619167,152.0,1103,1149,26.375,-26.8,18.619167,152.0
10675,-20.285083770751953,-65.03578186035156,3.1706666946411133,0.0,200105.76894180092,7.0,0.0,0.0037470837123692036,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.454444444444444,1102,1149,26.25,-26.900000000000002,18.619167,152.0,1102,1149,26.25,-26.900000000000002,18.619167,152.0
10676,-20.276046752929688,-65.03785705566406,3.192333221435547,1.0,200105.76894352314,7.0,0.0,0.0037470837123692036,422.52703857421875,,,,7.1780595779418945,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.454444444444444,1102,1149,26.25,-26.900000000000002,18.619167,152.0,1102,1149,26.25,-26.900000000000002,18.619167,152.0
10677,-20.267009735107422,-65.03993225097656,3.2036666870117188,1.0,200105.76894524536,7.0,0.0,0.0037470837123692036,417.6220397949219,,,,7.267996311187744,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.454444444444444,1102,1149,26.25,-26.900000000000002,18.619167,152.0,1102,1149,26.25,-26.900000000000002,18.619167,152.0
10678,-20.257972717285156,-65.04200744628906,3.2163333892822266,1.0,200105.76894696758,7.0,0.0,0.0037470837123692036,158.9072265625,,,,13.968265533447266,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.454722222222223,1102,1149,26.25,-26.900000000000002,18.619167,152.0,1103,1149,26.375,-26.8,18.619167,152.0
10679,-20.24893569946289,-65.04409790039062,3.2216665744781494,2.0,200105.7689486898,7.0,0.0,0.0037470837123692036,160.6252899169922,429.40032958984375,,,13.908308029174805,7.0581440925598145,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,6.0,0.0,0.0,18.454722222222223,1102,1149,26.25,-26.900000000000002,18.619167,152.0,1102,1149,26.25,-26.900000000000002,18.619167,152.0
10680,-20.239898681640625,-65.04618072509766,3.2260000705718994,0.0,200105.76895041205,7.0,0.0,0.0037470837123692036,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.454722222222223,1102,1149,26.25,-26.900000000000002,18.619167,152.0,1102,1149,26.25,-26.900000000000002,18.619167,152.0
10681,-20.230859756469727,-65.04826354980469,3.2356667518615723,0.0,200105.76895213427,7.0,0.0,0.0037470837123692036,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.454722222222223,1102,1149,26.25,-26.900000000000002,18.619167,152.0,1102,1149,26.25,-26.900000000000002,18.619167,152.0
10682,-20.22182273864746,-65.05034637451172,3.254666566848755,0.0,200105.7689538565,7.0,0.0,0.0037470837123692036,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.454722222222223,1102,1149,26.25,-26.900000000000002,18.619167,152.0,1102,1149,26.25,-26.900000000000002,18.619167,152.0
10683,-20.212785720825195,-65.05243682861328,3.2909998893737793,0.0,200105.7689555787,7.0,0.0,0.0037470837123692036,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.454722222222223,1102,1149,26.25,-26.900000000000002,18.619167,152.0,1102,1149,26.25,-26.900000000000002,18.619167,152.0
10684,-20.20379066467285,-65.05451202392578,3.3263332843780518,0.0,200105.76895730093,7.0,0.0,0.0037470837123692036,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.454722222222223,1102,1149,26.25,-26.900000000000002,18.619167,152.0,1102,1149,26.25,-26.900000000000002,18.619167,152.0
10685,-20.194805145263672,-65.05659484863281,3.3516666889190674,0.0,200105.76895902315,7.0,0.0,0.0037470837123692036,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.455,1101,1149,26.25,-27.0,18.619167,152.0,1101,1149,26.25,-27.0,18.619167,152.0
10686,-20.185819625854492,-65.05867767333984,3.378999948501587,1.0,200105.76896074536,7.0,0.0,0.0037470837123692036,78.63481903076172,,,,18.105344772338867,,,,3.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.455,1101,1149,26.25,-27.0,18.619167,152.0,1102,1149,26.25,-26.900000000000002,18.619167,152.0
10687,-20.17683219909668,-65.06075286865234,3.4013333320617676,3.0,200105.76896246758,7.0,0.0,0.0037470837123692036,170.1382598876953,465.6138916015625,525.3104858398438,,13.548562049865723,6.4285888671875,5.469265937805176,,1.0,1.0,0.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,5.0,0.0,18.455,1101,1149,26.25,-27.0,18.619167,152.0,1102,1149,26.25,-26.900000000000002,18.619167,152.0
10688,-20.1678466796875,-65.06283569335938,3.378000020980835,2.0,200105.7689641898,7.0,0.0,0.0037470837123692036,173.39804077148438,527.2760009765625,,,13.4286470413208,5.439287185668945,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,18.455,1101,1149,26.25,-27.0,18.619167,152.0,1102,1149,26.25,-26.900000000000002,18.619167,152.0
10689,-20.158859252929688,-65.06491088867188,3.3613333702087402,1.0,200105.76896591205,7.0,0.0,0.0037470837123692036,465.60888671875,,,,6.4285888671875,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.455,1101,1149,26.25,-27.0,18.619167,152.0,1101,1149,26.25,-27.0,18.619167,152.0
10690,-20.149873733520508,-65.0669937133789,3.3393332958221436,1.0,200105.76896763427,7.0,0.0,0.0037470837123692036,157.4866943359375,,,,14.028223037719727,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.455,1101,1149,26.25,-27.0,18.619167,152.0,1101,1149,26.25,-27.0,18.619167,152.0
10691,-20.140892028808594,-65.06906127929688,3.31499981880188,2.0,200105.7689693565,7.0,0.0,0.0037470837123692036,160.67300415039062,551.423583984375,,,13.908308029174805,5.079541206359863,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,18.455,1101,1149,26.25,-27.0,18.619167,152.0,1101,1149,26.25,-27.0,18.619167,152.0
10692,-20.131925582885742,-65.07112121582031,3.2856667041778564,1.0,200105.7689710787,7.0,0.0,0.0037470837123692036,152.98898315429688,,,,14.208096504211426,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.455277777777777,1101,1149,26.25,-27.0,18.619167,152.0,1101,1149,26.25,-27.0,18.619167,152.0
10693,-20.12295913696289,-65.07318115234375,3.259000062942505,2.0,200105.76897280093,7.0,0.0,0.0037470837123692036,156.02874755859375,644.7254028320312,,,14.088180541992188,3.7904512882232666,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,1.0,0.0,0.0,6.0,5.0,0.0,0.0,18.455277777777777,1101,1149,26.25,-27.0,18.619167,152.0,1101,1149,26.25,-27.0,18.619167,152.0
10694,-20.11399269104004,-65.07523345947266,3.244333267211914,2.0,200105.76897452315,7.0,0.0,0.0037470837123692036,159.12890625,557.6173095703125,,,13.968265533447266,4.989604473114014,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,5.0,0.0,0.0,18.455277777777777,1101,1149,26.25,-27.0,18.619167,152.0,1101,1149,26.25,-27.0,18.619167,152.0
10695,-20.105026245117188,-65.0772933959961,3.2130000591278076,1.0,200105.76897624537,7.0,0.0,0.0037470837123692036,162.21963500976562,,,,13.848350524902344,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.455277777777777,1101,1149,26.25,-27.0,18.619167,152.0,1101,1149,26.25,-27.0,18.619167,152.0
10696,-20.096057891845703,-65.079345703125,3.175333261489868,1.0,200105.7689779676,7.0,0.0,0.0037470837123692036,155.82318115234375,,,,14.088180541992188,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.455277777777777,1100,1149,26.125,-27.1,18.619167,152.0,1101,1149,26.25,-27.0,18.619167,152.0
10697,-20.08709144592285,-65.08140563964844,3.1643333435058594,1.0,200105.7689796898,7.0,0.0,0.0037470837123692036,157.3638153076172,,,,14.028223037719727,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.455277777777777,1100,1149,26.125,-27.1,18.619167,152.0,1101,1149,26.25,-27.0,18.619167,152.0
10698,-20.078092575073242,-65.08348846435547,3.1496667861938477,1.0,200105.76898141202,7.0,0.0,0.0037470837123692036,157.36370849609375,,,,14.028223037719727,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.455277777777777,1100,1149,26.125,-27.1,18.619167,152.0,1101,1149,26.25,-27.0,18.619167,152.0
10699,-20.06907081604004,-65.0855941772461,3.1410000324249268,2.0,200105.76898313427,7.0,0.0,0.0037470837123692036,155.8232421875,435.98577880859375,,,14.088180541992188,6.938229084014893,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,18.455555555555556,1100,1149,26.125,-27.1,18.619167,152.0,1101,1149,26.25,-27.0,18.619167,152.0