,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
8598,-37.021400451660156,155.2936248779297,0.0,1.0,200116.1659839699,17.0,0.0,0.09460639953613281,408.782958984375,,,,7.297795295715332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.983611111111111,1270,3352,44.875,-23.3,4.1502776,167.0,1270,3353,44.875,-23.5,4.1502776,167.0
8599,-37.012451171875,155.29095458984375,0.0,3.0,200116.16598569212,17.0,0.0,0.09460639953613281,279.2434387207031,413.7197265625,473.32061767578125,,10.037137031555176,7.207980632781982,6.190083026885986,,1.0,2.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,5.0,0.0,3.983611111111111,1270,3352,44.875,-23.3,4.1502776,167.0,1270,3353,44.875,-23.5,4.1502776,167.0
8600,-37.003501892089844,155.28829956054688,0.0,1.0,200116.16598741437,17.0,0.0,0.09460639953613281,422.0802917480469,,,,7.058290004730225,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.983611111111111,1270,3352,44.875,-23.3,4.1502776,167.0,1270,3353,44.875,-23.5,4.1502776,167.0
8601,-36.99455261230469,155.28562927246094,0.0,1.0,200116.16598913659,17.0,0.0,0.09460639953613281,446.1920166015625,,,,6.639155387878418,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,3.983611111111111,1269,3352,44.75,-23.400000000000002,4.1502776,167.0,1270,3353,44.875,-23.5,4.1502776,167.0
8602,-36.98560333251953,155.282958984375,0.0,2.0,200116.1659908588,17.0,0.0,0.09460639953613281,395.9064025878906,810.0106811523438,,,7.5373005867004395,1.8789880275726318,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,3.983611111111111,1269,3352,44.75,-23.400000000000002,4.1502776,167.0,1270,3353,44.875,-23.5,4.1502776,167.0
8603,-36.976654052734375,155.28030395507812,0.0,2.0,200116.16599258102,17.0,0.0,0.09460639953613281,394.3074645996094,807.1270751953125,,,7.5672383308410645,1.9089261293411255,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,3.983611111111111,1269,3352,44.75,-23.400000000000002,4.1502776,167.0,1270,3353,44.875,-23.5,4.1502776,167.0
8604,-36.96770477294922,155.2776336669922,0.0,1.0,200116.16599430324,17.0,0.0,0.09460639953613281,477.0157775878906,,,,6.130207061767578,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,3.983611111111111,1269,3352,44.75,-23.400000000000002,4.1502776,167.0,1270,3353,44.875,-23.5,4.1502776,167.0
8605,-36.95875549316406,155.2749786376953,0.0,1.0,200116.16599602546,17.0,0.0,0.09460639953613281,475.1656799316406,,,,6.160144805908203,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,3.983888888888889,1269,3352,44.75,-23.400000000000002,4.1502776,167.0,1270,3353,44.875,-23.5,4.1502776,167.0
8606,-36.949806213378906,155.2723388671875,0.0,1.0,200116.16599774768,17.0,0.0,0.09460639953613281,484.490478515625,,,,6.010454177856445,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,3.983888888888889,1269,3352,44.75,-23.400000000000002,4.1502776,167.0,1269,3352,44.75,-23.400000000000002,4.1502776,167.0
8607,-36.940853118896484,155.2697296142578,0.0,1.0,200116.1659994699,17.0,0.0,0.09460639953613281,446.19384765625,,,,6.639155387878418,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,3.983888888888889,1269,3352,44.75,-23.400000000000002,4.1502776,167.0,1269,3352,44.75,-23.400000000000002,4.1502776,167.0
8608,-36.9318962097168,155.26710510253906,0.0,1.0,200116.16600119212,17.0,0.0,0.09460639953613281,442.69287109375,,,,6.699031829833984,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,3.983888888888889,1269,3352,44.75,-23.400000000000002,4.1502776,167.0,1269,3352,44.75,-23.400000000000002,4.1502776,167.0
8609,-36.922943115234375,155.2644805908203,0.0,1.0,200116.16600291434,17.0,0.0,0.09460639953613281,442.69317626953125,,,,6.699031829833984,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,3.983888888888889,1269,3352,44.75,-23.400000000000002,4.1502776,167.0,1269,3352,44.75,-23.400000000000002,4.1502776,167.0
8610,-36.91399002075195,155.26187133789062,0.0,1.0,200116.1660046366,17.0,0.0,0.09460639953613281,446.19476318359375,,,,6.639155387878418,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,3.983888888888889,1269,3352,44.75,-23.400000000000002,4.1502776,167.0,1269,3352,44.75,-23.400000000000002,4.1502776,167.0
8611,-36.90503692626953,155.25924682617188,0.0,1.0,200116.1660063588,17.0,0.0,0.09460639953613281,456.865966796875,,,,6.459526538848877,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,3.983888888888889,1269,3352,44.75,-23.400000000000002,4.1502776,167.0,1269,3352,44.75,-23.400000000000002,4.1502776,167.0
8612,-36.896080017089844,155.25662231445312,0.0,1.0,200116.16600808103,17.0,0.0,0.09460639953613281,458.6694030761719,,,,6.429588317871094,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,3.984166666666667,1268,3352,44.75,-23.400000000000002,4.1502776,167.0,1269,3352,44.75,-23.400000000000002,4.1502776,167.0
8613,-36.8870964050293,155.25401306152344,0.0,1.0,200116.16600980324,17.0,0.0,0.09460639953613281,464.12188720703125,,,,6.339774131774902,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,3.984166666666667,1268,3352,44.75,-23.400000000000002,4.1502776,167.0,1269,3352,44.75,-23.400000000000002,4.1502776,167.0
8614,-36.878108978271484,155.2513885498047,0.0,1.0,200116.16601152546,17.0,0.0,0.09460639953613281,465.9539489746094,,,,6.309835910797119,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,3.984166666666667,1268,3352,44.75,-23.400000000000002,4.1502776,167.0,1269,3352,44.75,-23.400000000000002,4.1502776,167.0
8615,-36.86912155151367,155.24876403808594,0.0,1.0,200116.16601324768,17.0,0.0,0.09460639953613281,471.4892883300781,,,,6.2200212478637695,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,3.984166666666667,1268,3352,44.75,-23.400000000000002,4.1502776,167.0,1269,3352,44.75,-23.400000000000002,4.1502776,167.0
8616,-36.86013412475586,155.2461395263672,0.0,1.0,200116.1660149699,17.0,0.0,0.09460639953613281,475.1689453125,,,,6.160144805908203,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,3.984166666666667,1268,3352,44.75,-23.400000000000002,4.1502776,167.0,1269,3352,44.75,-23.400000000000002,4.1502776,167.0
8617,-36.85115051269531,155.24351501464844,0.0,1.0,200116.16601669212,17.0,0.0,0.09460639953613281,505.6568298339844,,,,5.681134223937988,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,3.984166666666667,1268,3352,44.75,-23.400000000000002,4.1502776,167.0,1268,3352,44.75,-23.400000000000002,4.1502776,167.0
8618,-36.84217071533203,155.24090576171875,0.0,1.0,200116.16601841434,17.0,0.0,0.09460639953613281,484.4940490722656,,,,6.010454177856445,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,3.984166666666667,1268,3352,44.75,-23.400000000000002,4.1502776,167.0,1268,3352,44.75,-23.400000000000002,4.1502776,167.0
8619,-36.83323287963867,155.23826599121094,0.0,1.0,200116.1660201366,17.0,0.0,0.09460639953613281,484.4943542480469,,,,6.010454177856445,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,3.9844444444444447,1268,3352,44.75,-23.400000000000002,4.1502776,167.0,1268,3352,44.75,-23.400000000000002,4.1502776,167.0
8620,-36.82429122924805,155.23562622070312,0.0,2.0,200116.1660218588,17.0,0.0,0.09460639953613281,262.6390686035156,482.6152038574219,,,10.456271171569824,6.0403923988342285,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,3.9844444444444447,1268,3352,44.75,-23.400000000000002,4.1502776,167.0,1269,3352,44.75,-23.400000000000002,4.1502776,167.0
8621,-36.81535339355469,155.23300170898438,0.0,1.0,200116.16602358103,17.0,0.0,0.09460639953613281,482.6155090332031,,,,6.0403923988342285,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,3.9844444444444447,1268,3352,44.75,-23.400000000000002,4.1502776,167.0,1268,3352,44.75,-23.400000000000002,4.1502776,167.0
8622,-36.80641174316406,155.23036193847656,0.0,2.0,200116.16602530325,17.0,0.0,0.09460639953613281,255.60635375976562,490.17755126953125,,,10.635900497436523,5.920639514923096,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,3.9844444444444447,1268,3352,44.75,-23.400000000000002,4.1502776,167.0,1268,3352,44.75,-23.400000000000002,4.1502776,167.0
8623,-36.7974739074707,155.2277374267578,0.0,2.0,200116.16602702547,17.0,0.0,0.09460639953613281,229.30697631835938,475.1710510253906,,,11.354415893554688,6.160144805908203,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,3.9844444444444447,1267,3352,44.625,-23.5,4.1502776,167.0,1268,3352,44.75,-23.400000000000002,4.1502776,167.0
8624,-36.78853225708008,155.22509765625,0.0,2.0,200116.16602874768,17.0,0.0,0.09460639953613281,225.14511108398438,473.3280944824219,,,11.47416877746582,6.190083026885986,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,3.9844444444444447,1267,3352,44.625,-23.5,4.1502776,167.0,1268,3352,44.75,-23.400000000000002,4.1502776,167.0
8625,-36.77959442138672,155.22247314453125,0.0,2.0,200116.1660304699,17.0,0.0,0.09460639953613281,229.30760192871094,475.171630859375,,,11.354415893554688,6.160144805908203,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,3.9847222222222225,1267,3352,44.625,-23.5,4.1502776,167.0,1268,3352,44.75,-23.400000000000002,4.1502776,167.0
8626,-36.77064895629883,155.21983337402344,0.0,2.0,200116.16603219212,17.0,0.0,0.09460639953613281,227.24246215820312,478.8799743652344,,,11.414292335510254,6.100268840789795,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,3.9847222222222225,1267,3352,44.625,-23.5,4.1502776,167.0,1268,3352,44.75,-23.400000000000002,4.1502776,167.0
8627,-36.76170349121094,155.21717834472656,0.0,2.0,200116.16603391434,17.0,0.0,0.09460639953613281,227.24276733398438,475.1722106933594,,,11.414292335510254,6.160144805908203,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,3.9847222222222225,1267,3352,44.625,-23.5,4.1502776,167.0,1268,3352,44.75,-23.400000000000002,4.1502776,167.0
8628,-36.75275802612305,155.2145233154297,0.0,2.0,200116.16603563656,17.0,0.0,0.09460639953613281,225.1773223876953,477.094482421875,,,11.47416877746582,6.130207061767578,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,3.9847222222222225,1267,3352,44.625,-23.5,4.1502776,167.0,1268,3352,44.75,-23.400000000000002,4.1502776,167.0
8629,-36.743812561035156,155.21188354492188,0.0,2.0,200116.1660373588,17.0,0.0,0.09460639953613281,227.32872009277344,479.0954895019531,,,11.414292335510254,6.100268840789795,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,3.9847222222222225,1267,3352,44.625,-23.5,4.1502776,167.0,1268,3352,44.75,-23.400000000000002,4.1502776,167.0
8630,-36.734867095947266,155.209228515625,0.0,2.0,200116.16603908103,17.0,0.0,0.09460639953613281,233.58082580566406,477.2381896972656,,,11.234663009643555,6.130207061767578,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,3.9847222222222225,1267,3352,44.625,-23.5,4.1502776,167.0,1268,3352,44.75,-23.400000000000002,4.1502776,167.0
8631,-36.725921630859375,155.20657348632812,0.0,2.0,200116.16604080325,17.0,0.0,0.09460639953613281,233.58114624023438,479.0960693359375,,,11.234663009643555,6.100268840789795,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,3.9847222222222225,1267,3352,44.625,-23.5,4.1502776,167.0,1268,3352,44.75,-23.400000000000002,4.1502776,167.0
8632,-36.716976165771484,155.2039337158203,0.0,2.0,200116.16604252547,17.0,0.0,0.09460639953613281,233.58145141601562,480.9612121582031,,,11.234663009643555,6.070330619812012,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,3.985,1267,3352,44.625,-23.5,4.1502776,167.0,1268,3352,44.75,-23.400000000000002,4.1502776,167.0
8633,-36.70805740356445,155.2013397216797,0.0,2.0,200116.1660442477,17.0,0.0,0.09460639953613281,237.84483337402344,482.8335876464844,,,11.114911079406738,6.0403923988342285,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,3.985,1267,3352,44.625,-23.5,4.1502776,167.0,1267,3352,44.625,-23.5,4.1502776,167.0
8634,-36.69914245605469,155.19874572753906,0.0,2.0,200116.1660459699,17.0,0.0,0.09460639953613281,237.84515380859375,484.7132568359375,,,11.114911079406738,6.010454177856445,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,3.985,1266,3351,44.375,-23.3,4.1502776,167.0,1267,3352,44.625,-23.5,4.1502776,167.0
8635,-36.69022750854492,155.1961669921875,0.0,2.0,200116.16604769212,17.0,0.0,0.09460639953613281,233.5823974609375,490.39569091796875,,,11.234663009643555,5.920639514923096,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,3.985,1266,3351,44.375,-23.3,4.1502776,167.0,1267,3352,44.625,-23.5,4.1502776,167.0
8636,-36.68131637573242,155.19358825683594,0.0,2.0,200116.16604941434,17.0,0.0,0.09460639953613281,237.8457794189453,490.39599609375,,,11.114911079406738,5.920639514923096,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,3.985,1266,3351,44.375,-23.3,4.1502776,167.0,1267,3352,44.625,-23.5,4.1502776,167.0
8637,-36.672401428222656,155.19100952148438,0.0,2.0,200116.16605113656,17.0,0.0,0.09460639953613281,235.70494079589844,490.3962707519531,,,11.174786567687988,5.920639514923096,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,3.985,1266,3351,44.375,-23.3,4.1502776,167.0,1267,3352,44.625,-23.5,4.1502776,167.0
8638,-36.66348648071289,155.18841552734375,0.0,2.0,200116.16605285878,17.0,0.0,0.09460639953613281,237.84640502929688,490.3965759277344,,,11.114911079406738,5.920639514923096,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,3.985,1266,3351,44.375,-23.3,4.1502776,167.0,1267,3352,44.625,-23.5,4.1502776,167.0
8639,-36.65453338623047,155.18577575683594,0.0,2.0,200116.16605458103,17.0,0.0,0.09460639953613281,237.84674072265625,501.96173095703125,,,11.114911079406738,5.741010665893555,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,3.9852777777777777,1266,3351,44.375,-23.3,4.1502776,167.0,1267,3352,44.625,-23.5,4.1502776,167.0
8640,-36.64558410644531,155.18312072753906,0.0,2.0,200116.16605630325,17.0,0.0,0.09461794048547745,225.24302673339844,503.91583251953125,,,11.47416877746582,5.7110724449157715,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,3.9852777777777777,1266,3351,44.375,-23.3,4.1502776,167.0,1267,3352,44.625,-23.5,4.1502776,167.0
8641,-36.63663101196289,155.18048095703125,0.0,2.0,200116.16605802547,17.0,0.0,0.09461794048547745,225.24334716796875,500.01605224609375,,,11.47416877746582,5.770948886871338,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,3.9852777777777777,1266,3351,44.375,-23.3,4.1502776,167.0,1267,3352,44.625,-23.5,4.1502776,167.0
8642,-36.627681732177734,155.17784118652344,0.0,2.0,200116.1660597477,17.0,0.0,0.09461794048547745,216.99998474121094,500.016357421875,,,11.71367359161377,5.770948886871338,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,3.9852777777777777,1266,3351,44.375,-23.3,4.1502776,167.0,1267,3352,44.625,-23.5,4.1502776,167.0
8643,-36.61872863769531,155.17518615722656,0.0,2.0,200116.1660614699,17.0,0.0,0.09461794048547745,223.15414428710938,498.07794189453125,,,11.534045219421387,5.800887107849121,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,3.9852777777777777,1266,3351,44.375,-23.3,4.1502776,167.0,1267,3352,44.625,-23.5,4.1502776,167.0
8644,-36.609779357910156,155.17254638671875,0.0,2.0,200116.16606319213,17.0,0.0,0.09461794048547745,227.33340454101562,498.0782470703125,,,11.414292335510254,5.800887107849121,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,3.9852777777777777,1266,3351,44.375,-23.3,4.1502776,167.0,1267,3352,44.625,-23.5,4.1502776,167.0
8645,-36.600826263427734,155.16990661621094,0.0,2.0,200116.16606491435,17.0,0.0,0.09461794048547745,219.0331268310547,492.3074035644531,,,11.653797149658203,5.890701770782471,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,3.9855555555555555,1266,3351,44.375,-23.3,4.1502776,167.0,1266,3352,44.5,-23.5,4.1502776,167.0
8646,-36.59190368652344,155.16726684570312,0.0,2.0,200116.16606663656,17.0,0.0,0.09461794048547745,219.03346252441406,492.3077087402344,,,11.653797149658203,5.890701770782471,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,3.9855555555555555,1265,3351,44.25,-23.400000000000002,4.145278,167.0,1266,3352,44.5,-23.5,4.1502776,167.0
8647,-36.58302307128906,155.16465759277344,0.0,2.0,200116.16606835878,17.0,0.0,0.09461794048547745,219.0337677001953,486.6037902832031,,,11.653797149658203,5.980515956878662,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,3.9855555555555555,1265,3351,44.25,-23.400000000000002,4.145278,167.0,1266,3352,44.5,-23.5,4.1502776,167.0
8648,-36.57413864135742,155.1620330810547,0.0,2.0,200116.16607008103,17.0,0.0,0.09461794048547745,221.08531188964844,480.9659118652344,,,11.593920707702637,6.070330619812012,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,3.9855555555555555,1265,3351,44.25,-23.400000000000002,4.145278,167.0,1266,3352,44.5,-23.5,4.1502776,167.0
8649,-36.56525421142578,155.159423828125,0.0,2.0,200116.16607180325,17.0,0.0,0.09461794048547745,219.03439331054688,475.3934020996094,,,11.653797149658203,6.160144805908203,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,3.9855555555555555,1265,3351,44.25,-23.400000000000002,4.145278,167.0,1266,3352,44.5,-23.5,4.1502776,167.0
8650,-36.556373596191406,155.15679931640625,0.0,1.0,200116.16607352547,17.0,0.0,0.09461794048547745,475.3937072753906,,,,6.160144805908203,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,3.9855555555555555,1265,3351,44.25,-23.400000000000002,4.145278,167.0,1266,3351,44.375,-23.3,4.1502776,167.0
8651,-36.547489166259766,155.15419006347656,0.0,2.0,200116.1660752477,17.0,0.0,0.09461794048547745,225.2465362548828,475.3940124511719,,,11.47416877746582,6.160144805908203,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,3.9855555555555555,1265,3351,44.25,-23.400000000000002,4.145278,167.0,1266,3352,44.5,-23.5,4.1502776,167.0
8652,-36.538604736328125,155.1515655517578,0.0,1.0,200116.1660769699,17.0,0.0,0.09461794048547745,471.7149963378906,,,,6.2200212478637695,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,3.9858333333333333,1265,3351,44.25,-23.400000000000002,4.145278,167.0,1265,3351,44.25,-23.400000000000002,4.145278,167.0
8653,-36.52965545654297,155.14892578125,0.0,1.0,200116.16607869213,17.0,0.0,0.09461794048547745,473.5513610839844,,,,6.190083026885986,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,3.9858333333333333,1265,3351,44.25,-23.400000000000002,4.145278,167.0,1265,3351,44.25,-23.400000000000002,4.145278,167.0
8654,-36.52067947387695,155.1462860107422,0.0,2.0,200116.16608041435,17.0,0.0,0.09461794048547745,225.24749755859375,451.7300720214844,,,11.47416877746582,6.549341201782227,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,3.9858333333333333,1265,3351,44.25,-23.400000000000002,4.145278,167.0,1266,3351,44.375,-23.3,4.1502776,167.0
8655,-36.5117073059082,155.1436309814453,0.0,1.0,200116.16608213657,17.0,0.0,0.09461794048547745,449.9554748535156,,,,6.57927942276001,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,3.9858333333333333,1265,3351,44.25,-23.400000000000002,4.145278,167.0,1265,3351,44.25,-23.400000000000002,4.145278,167.0
8656,-36.50273132324219,155.1409912109375,0.0,1.0,200116.16608385878,17.0,0.0,0.09461794048547745,457.09747314453125,,,,6.459526538848877,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,3.9858333333333333,1265,3351,44.25,-23.400000000000002,4.145278,167.0,1265,3351,44.25,-23.400000000000002,4.145278,167.0
8657,-36.49375534057617,155.13833618164062,0.0,1.0,200116.166085581,17.0,0.0,0.09461794048547745,444.6731262207031,,,,6.669093608856201,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,3.9858333333333333,1264,3351,44.25,-23.400000000000002,4.145278,167.0,1265,3351,44.25,-23.400000000000002,4.145278,167.0
8658,-36.484779357910156,155.1356964111328,0.0,2.0,200116.16608730325,17.0,0.0,0.09461794048547745,246.61387634277344,453.5131530761719,,,10.875405311584473,6.519402980804443,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,3.9858333333333333,1264,3351,44.25,-23.400000000000002,4.145278,167.0,1265,3351,44.25,-23.400000000000002,4.145278,167.0
8659,-36.47587203979492,155.13311767578125,0.0,2.0,200116.16608902547,17.0,0.0,0.09461794048547745,248.8544464111328,451.7315673828125,,,10.815528869628906,6.549341201782227,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,3.986111111111111,1264,3351,44.25,-23.400000000000002,4.145278,167.0,1265,3351,44.25,-23.400000000000002,4.145278,167.0
8660,-36.46697998046875,155.13055419921875,0.0,2.0,200116.1660907477,17.0,0.0,0.09461794048547745,371.20703125,451.73187255859375,,,8.016310691833496,6.549341201782227,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,3.986111111111111,1264,3351,44.25,-23.400000000000002,4.145278,167.0,1265,3351,44.25,-23.400000000000002,4.145278,167.0
8661,-36.45808410644531,155.1280059814453,0.0,2.0,200116.1660924699,17.0,0.0,0.09461794048547745,371.20733642578125,460.71221923828125,,,8.016310691833496,6.3996500968933105,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,3.986111111111111,1264,3351,44.25,-23.400000000000002,4.145278,167.0,1265,3351,44.25,-23.400000000000002,4.145278,167.0
8662,-36.449188232421875,155.1254425048828,0.0,3.0,200116.16609419213,17.0,0.0,0.09461794048547745,253.3971405029297,372.7214050292969,453.5143737792969,,10.695775985717773,7.986372947692871,6.519402980804443,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,5.0,0.0,3.986111111111111,1264,3351,44.25,-23.400000000000002,4.145278,167.0,1265,3351,44.25,-23.400000000000002,4.145278,167.0
8663,-36.4402961730957,155.12289428710938,0.0,3.0,200116.16609591435,17.0,0.0,0.09461794048547745,246.615478515625,375.7677917480469,455.3035888671875,,10.875405311584473,7.926496505737305,6.48946475982666,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,6.0,5.0,0.0,3.986111111111111,1264,3351,44.25,-23.400000000000002,4.145278,167.0,1265,3351,44.25,-23.400000000000002,4.145278,167.0
8664,-36.431400299072266,155.12033081054688,0.0,2.0,200116.16609763657,17.0,0.0,0.09461794048547745,246.61578369140625,446.4293212890625,,,10.875405311584473,6.639155387878418,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,3.986111111111111,1264,3351,44.25,-23.400000000000002,4.145278,167.0,1265,3351,44.25,-23.400000000000002,4.145278,167.0