,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
0,72.14811706542969,-63.0932502746582,0.0,1.0,200101.6814888611,17.0,94.0,0.0947449654340744,647.4461059570312,,,,3.1363906860351562,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.355555555555558,178,1169,81.125,-167.5,16.506666,152.0,176,1170,81.25,-167.4,16.506666,152.0
1,72.15608215332031,-63.10761642456055,0.0,1.0,200101.68149058335,17.0,94.0,0.0947449654340744,611.900634765625,,,,3.5255868434906006,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.355555555555558,178,1168,81.0,-167.60000000000002,16.506666,152.0,176,1170,81.25,-167.4,16.506666,152.0
2,72.16405487060547,-63.12199783325195,0.0,1.0,200101.68149230556,17.0,94.0,0.0947449654340744,622.6692504882812,,,,3.405834197998047,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.355555555555558,178,1168,81.0,-167.60000000000002,16.506666,152.0,176,1170,81.25,-167.4,16.506666,152.0
3,72.17202758789062,-63.136390686035156,0.0,1.0,200101.68149402778,17.0,93.0,0.0947449654340744,590.9182739257812,,,,3.765092134475708,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.355833333333333,178,1168,81.0,-167.60000000000002,16.506666,152.0,176,1170,81.25,-167.4,16.506666,152.0
4,72.17999267578125,-63.15079116821289,0.0,1.0,200101.68149575,17.0,93.0,0.0947449654340744,655.9202270507812,,,,3.0465762615203857,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.355833333333333,178,1168,81.0,-167.60000000000002,16.506666,152.0,176,1169,81.25,-167.5,16.506666,152.0
5,72.18795776367188,-63.165199279785156,0.0,1.0,200101.68149747222,17.0,93.0,0.0947449654340744,630.8231811523438,,,,3.3160197734832764,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.355833333333333,178,1168,81.0,-167.60000000000002,16.506666,152.0,176,1169,81.25,-167.5,16.506666,152.0
6,72.19599151611328,-63.17948913574219,0.0,0.0,200101.68149919444,17.0,94.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.355833333333333,178,1168,81.0,-167.60000000000002,16.506666,152.0,178,1168,81.0,-167.60000000000002,16.506666,152.0
7,72.20402526855469,-63.19375228881836,0.0,1.0,200101.68150091666,17.0,94.0,0.0947449654340744,614.5744018554688,,,,3.4956486225128174,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.355833333333333,177,1168,81.25,-167.60000000000002,16.506666,152.0,175,1169,81.375,-167.5,16.506666,152.0
8,72.21206665039062,-63.208030700683594,0.0,1.0,200101.68150263888,17.0,94.0,0.0947449654340744,609.2366943359375,,,,3.555525064468384,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.355833333333333,177,1167,81.25,-167.70000000000002,16.506666,152.0,175,1169,81.375,-167.5,16.506666,152.0
9,72.22010803222656,-63.22231674194336,0.0,1.0,200101.6815043611,17.0,94.0,0.0947449654340744,611.8995361328125,,,,3.5255868434906006,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.355833333333333,177,1167,81.25,-167.70000000000002,16.506666,152.0,175,1169,81.375,-167.5,16.506666,152.0
10,72.22814178466797,-63.23661804199219,0.0,1.0,200101.68150608335,17.0,94.0,0.0947449654340744,611.8993530273438,,,,3.5255868434906006,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.35611111111111,177,1167,81.25,-167.70000000000002,16.506666,152.0,175,1169,81.375,-167.5,16.506666,152.0
11,72.2361831665039,-63.25092697143555,0.0,1.0,200101.68150780557,17.0,94.0,0.0947449654340744,614.5738525390625,,,,3.4956486225128174,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.35611111111111,177,1167,81.25,-167.70000000000002,16.506666,152.0,175,1168,81.375,-167.60000000000002,16.506666,152.0
12,72.24420928955078,-63.26528549194336,0.0,0.0,200101.68150952779,17.0,94.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.35611111111111,177,1167,81.25,-167.70000000000002,16.506666,152.0,177,1167,81.25,-167.70000000000002,16.506666,152.0
13,72.25216674804688,-63.279781341552734,0.0,1.0,200101.68151125,17.0,94.0,0.0947449654340744,610.784423828125,,,,3.5255868434906006,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.35611111111111,177,1167,81.25,-167.70000000000002,16.506666,152.0,175,1168,81.375,-167.60000000000002,16.506666,152.0
14,72.26012420654297,-63.29430389404297,0.0,1.0,200101.68151297222,17.0,94.0,0.0947449654340744,621.0316162109375,,,,3.405834197998047,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.35611111111111,177,1167,81.25,-167.70000000000002,16.506666,152.0,175,1168,81.375,-167.60000000000002,16.506666,152.0
15,72.26807403564453,-63.308834075927734,0.0,1.0,200101.68151469444,17.0,94.0,0.0947449654340744,683.37451171875,,,,2.747194766998291,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.35611111111111,177,1166,81.125,-167.8,16.506666,152.0,175,1168,81.375,-167.60000000000002,16.506666,152.0
16,72.27603149414062,-63.32337951660156,0.0,1.0,200101.68151641666,17.0,94.0,0.0947449654340744,695.2814331054688,,,,2.6274421215057373,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.35638888888889,177,1166,81.125,-167.8,16.506666,152.0,175,1167,81.375,-167.70000000000002,16.506666,152.0
17,72.28398895263672,-63.33794021606445,0.0,0.0,200101.68151813888,17.0,94.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.35638888888889,177,1166,81.125,-167.8,16.506666,152.0,177,1166,81.125,-167.8,16.506666,152.0
18,72.29193878173828,-63.352508544921875,0.0,0.0,200101.6815198611,17.0,94.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.35638888888889,177,1166,81.125,-167.8,16.506666,152.0,177,1166,81.125,-167.8,16.506666,152.0
19,72.29989624023438,-63.367008209228516,0.0,0.0,200101.68152158332,17.0,94.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.35638888888889,177,1166,81.125,-167.8,16.506666,152.0,177,1166,81.125,-167.8,16.506666,152.0
20,72.307861328125,-63.38138961791992,0.0,0.0,200101.68152330557,17.0,94.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.35638888888889,176,1166,81.25,-167.8,16.506666,152.0,176,1166,81.25,-167.8,16.506666,152.0
21,72.3158187866211,-63.395782470703125,0.0,0.0,200101.6815250278,17.0,94.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.35638888888889,176,1166,81.25,-167.8,16.506666,152.0,176,1166,81.25,-167.8,16.506666,152.0
22,72.32378387451172,-63.410186767578125,0.0,0.0,200101.68152675,17.0,94.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.35638888888889,176,1165,81.25,-167.9,16.506666,152.0,176,1165,81.25,-167.9,16.506666,152.0
23,72.33174133300781,-63.42460632324219,0.0,0.0,200101.68152847223,17.0,94.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.35666666666667,176,1165,81.25,-167.9,16.506666,152.0,176,1165,81.25,-167.9,16.506666,152.0
24,72.3396987915039,-63.43903350830078,0.0,0.0,200101.68153019444,17.0,94.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.35666666666667,176,1165,81.25,-167.9,16.506666,152.0,176,1165,81.25,-167.9,16.506666,152.0
25,72.34765625,-63.45347595214844,0.0,0.0,200101.68153191666,17.0,94.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.35666666666667,176,1165,81.25,-167.9,16.506666,152.0,176,1165,81.25,-167.9,16.506666,152.0
26,72.3556137084961,-63.46806335449219,0.0,1.0,200101.68153363888,17.0,94.0,0.0947449654340744,817.7391357421875,,,,1.489791989326477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.35666666666667,176,1165,81.25,-167.9,16.506666,152.0,175,1165,81.375,-167.9,16.506666,152.0
27,72.36357879638672,-63.48272705078125,0.0,1.0,200101.6815353611,17.0,94.0,0.0947449654340744,698.3951416015625,,,,2.597503900527954,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.35666666666667,176,1165,81.25,-167.9,16.506666,152.0,174,1166,81.5,-167.8,16.506666,152.0
28,72.37152862548828,-63.49740219116211,0.0,1.0,200101.68153708332,17.0,94.0,0.0947449654340744,683.4927368164062,,,,2.747194766998291,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.35666666666667,176,1165,81.25,-167.9,16.506666,152.0,174,1166,81.5,-167.8,16.506666,152.0
29,72.37948608398438,-63.512088775634766,0.0,1.0,200101.68153880557,17.0,94.0,0.0947449654340744,683.4926147460938,,,,2.747194766998291,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.35666666666667,176,1164,81.25,-168.0,16.506666,152.0,174,1165,81.5,-167.9,16.506666,152.0
30,72.38744354248047,-63.52678680419922,0.0,1.0,200101.6815405278,17.0,94.0,0.0947449654340744,668.9076538085938,,,,2.896885395050049,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.356944444444444,176,1164,81.25,-168.0,16.506666,152.0,174,1165,81.5,-167.9,16.506666,152.0
31,72.39540100097656,-63.541500091552734,0.0,1.0,200101.68154225,17.0,94.0,0.0947449654340744,668.9075317382812,,,,2.896885395050049,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.356944444444444,176,1164,81.25,-168.0,16.506666,152.0,174,1165,81.5,-167.9,16.506666,152.0
32,72.40335083007812,-63.556209564208984,0.0,0.0,200101.68154397223,17.0,94.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.356944444444444,175,1164,81.375,-168.0,16.506666,152.0,175,1164,81.375,-168.0,16.506666,152.0
33,72.41134643554688,-63.570823669433594,0.0,1.0,200101.68154569445,17.0,94.0,0.0947449654340744,695.3883666992188,,,,2.6274421215057373,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.356944444444444,175,1164,81.375,-168.0,16.506666,152.0,174,1165,81.5,-167.9,16.506666,152.0
34,72.41934967041016,-63.58543014526367,0.0,1.0,200101.68154741667,17.0,94.0,0.0947449654340744,692.3950805664062,,,,2.6573801040649414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.356944444444444,175,1164,81.375,-168.0,16.506666,152.0,174,1165,81.5,-167.9,16.506666,152.0
35,72.4273452758789,-63.60004806518555,0.0,1.0,200101.68154913888,17.0,94.0,0.0947449654340744,683.4918823242188,,,,2.747194766998291,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.356944444444444,175,1163,81.25,-168.10000000000002,16.506666,152.0,174,1165,81.5,-167.9,16.506666,152.0
36,72.43534088134766,-63.61467742919922,0.0,0.0,200101.6815508611,17.0,94.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.356944444444444,175,1163,81.25,-168.10000000000002,16.506666,152.0,175,1163,81.25,-168.10000000000002,16.506666,152.0
37,72.44334411621094,-63.62932205200195,0.0,1.0,200101.68155258332,17.0,94.0,0.0947449654340744,710.5487060546875,,,,2.4777512550354004,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.357222222222223,175,1163,81.25,-168.10000000000002,16.506666,152.0,174,1164,81.5,-168.0,16.506666,152.0
38,72.45133972167969,-63.64397430419922,0.0,1.0,200101.68155430554,17.0,94.0,0.0947449654340744,713.6201782226562,,,,2.447813034057617,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.357222222222223,175,1163,81.25,-168.10000000000002,16.506666,152.0,174,1164,81.5,-168.0,16.506666,152.0
39,72.45931243896484,-63.65865707397461,0.0,0.0,200101.6815560278,17.0,94.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.357222222222223,175,1163,81.25,-168.10000000000002,16.506666,152.0,175,1163,81.25,-168.10000000000002,16.506666,152.0
40,72.46722412109375,-63.67338180541992,0.0,1.0,200101.68155775,17.0,95.0,0.0947449654340744,692.3944091796875,,,,2.6573801040649414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.357222222222223,175,1163,81.25,-168.10000000000002,16.506666,152.0,173,1164,81.625,-168.0,16.506666,152.0
41,72.47514343261719,-63.6881217956543,0.0,1.0,200101.68155947223,17.0,95.0,0.0947449654340744,683.4911499023438,,,,2.747194766998291,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.357222222222223,175,1163,81.25,-168.10000000000002,16.506666,152.0,173,1164,81.625,-168.0,16.506666,152.0
42,72.4830551147461,-63.70287322998047,0.0,1.0,200101.68156119445,17.0,95.0,0.0947449654340744,689.4136352539062,,,,2.6873183250427246,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.357222222222223,175,1162,81.25,-168.20000000000002,16.506666,152.0,173,1164,81.625,-168.0,16.506666,152.0
43,72.490966796875,-63.71763610839844,0.0,1.0,200101.68156291667,17.0,95.0,0.0947449654340744,695.38720703125,,,,2.6274421215057373,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.3575,175,1162,81.25,-168.20000000000002,16.506666,152.0,173,1163,81.625,-168.10000000000002,16.506666,152.0
44,72.4988784790039,-63.73241424560547,0.0,1.0,200101.6815646389,17.0,95.0,0.0947449654340744,686.4456787109375,,,,2.717256546020508,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.3575,175,1162,81.25,-168.20000000000002,16.506666,152.0,173,1163,81.625,-168.10000000000002,16.506666,152.0
45,72.50678253173828,-63.7472038269043,0.0,1.0,200101.6815663611,17.0,94.0,0.0947449654340744,666.0263671875,,,,2.926823616027832,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.3575,174,1162,81.5,-168.20000000000002,16.506666,152.0,173,1163,81.625,-168.10000000000002,16.506666,152.0
46,72.51470947265625,-63.7619514465332,0.0,1.0,200101.68156808332,17.0,94.0,0.0947449654340744,668.9056396484375,,,,2.896885395050049,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.3575,174,1162,81.5,-168.20000000000002,16.506666,152.0,173,1163,81.625,-168.10000000000002,16.506666,152.0
47,72.52264404296875,-63.77666473388672,0.0,1.0,200101.68156980554,17.0,94.0,0.0947449654340744,671.79736328125,,,,2.8669474124908447,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.3575,174,1162,81.5,-168.20000000000002,16.506666,152.0,173,1163,81.625,-168.10000000000002,16.506666,152.0
48,72.53057861328125,-63.79138946533203,0.0,1.0,200101.6815715278,17.0,94.0,0.0947449654340744,663.158935546875,,,,2.9567618370056152,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.3575,174,1162,81.5,-168.20000000000002,16.506666,152.0,172,1163,81.625,-168.10000000000002,16.506666,152.0
49,72.53851318359375,-63.80612564086914,0.0,1.0,200101.68157325,17.0,94.0,0.0947449654340744,663.1588134765625,,,,2.9567618370056152,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.3575,174,1161,81.5,-168.3,16.506666,152.0,172,1163,81.625,-168.10000000000002,16.506666,152.0
50,72.54644775390625,-63.82087326049805,0.0,1.0,200101.68157497223,17.0,94.0,0.0947449654340744,674.701416015625,,,,2.8370091915130615,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.35777777777778,174,1161,81.5,-168.3,16.506666,152.0,172,1162,81.625,-168.20000000000002,16.506666,152.0
51,72.55438232421875,-63.835636138916016,0.0,1.0,200101.68157669445,17.0,94.0,0.0947449654340744,683.4899291992188,,,,2.747194766998291,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.35777777777778,174,1161,81.5,-168.3,16.506666,152.0,172,1162,81.625,-168.20000000000002,16.506666,152.0
52,72.56230926513672,-63.85041427612305,0.0,1.0,200101.68157841667,17.0,94.0,0.0947449654340744,632.14453125,,,,3.286081552505493,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.35777777777778,174,1161,81.5,-168.3,16.506666,152.0,172,1162,81.625,-168.20000000000002,16.506666,152.0
53,72.57022094726562,-63.86528015136719,0.0,1.0,200101.6815801389,17.0,94.0,0.0947449654340744,632.1444091796875,,,,3.286081552505493,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.35777777777778,174,1161,81.5,-168.3,16.506666,152.0,172,1162,81.625,-168.20000000000002,16.506666,152.0
54,72.57811737060547,-63.88018035888672,0.0,1.0,200101.6815818611,17.0,94.0,0.0947449654340744,643.2578125,,,,3.1663289070129395,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.35777777777778,174,1161,81.5,-168.3,16.506666,152.0,172,1162,81.625,-168.20000000000002,16.506666,152.0
55,72.58602142333984,-63.89509201049805,0.0,1.0,200101.68158358333,17.0,94.0,0.0947449654340744,725.9956665039062,,,,2.3280603885650635,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.35777777777778,174,1161,81.5,-168.3,16.506666,152.0,172,1161,81.625,-168.3,16.506666,152.0
56,72.59391784667969,-63.91001892089844,0.0,1.0,200101.68158530555,17.0,94.0,0.0947449654340744,735.4011840820312,,,,2.238245964050293,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.35777777777778,174,1160,81.375,-168.4,16.506666,152.0,172,1161,81.625,-168.3,16.506666,152.0
57,72.60181427001953,-63.924957275390625,0.0,1.0,200101.68158702776,17.0,94.0,0.0947449654340744,754.5009765625,,,,2.058616876602173,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.358055555555556,173,1160,81.625,-168.4,16.506666,152.0,172,1161,81.625,-168.3,16.506666,152.0
58,72.60971069335938,-63.939910888671875,0.0,1.0,200101.68158875,17.0,94.0,0.0947449654340744,754.5008544921875,,,,2.058616876602173,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.358055555555556,173,1160,81.625,-168.4,16.506666,152.0,172,1161,81.625,-168.3,16.506666,152.0
59,72.61760711669922,-63.954856872558594,0.0,1.0,200101.68159047223,17.0,94.0,0.0947449654340744,748.0984497070312,,,,2.1184933185577393,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.358055555555556,173,1160,81.625,-168.4,16.506666,152.0,172,1161,81.625,-168.3,16.506666,152.0
60,72.62553405761719,-63.9697380065918,0.0,1.0,200101.68159219445,17.0,94.0,0.0947449654340744,677.6171264648438,,,,2.8070709705352783,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.358055555555556,173,1160,81.625,-168.4,16.506666,152.0,172,1161,81.625,-168.3,16.506666,152.0
61,72.63345336914062,-63.984622955322266,0.0,1.0,200101.68159391667,17.0,94.0,0.0947449654340744,689.411376953125,,,,2.6873183250427246,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.358055555555556,173,1160,81.625,-168.4,16.506666,152.0,172,1161,81.625,-168.3,16.506666,152.0
62,72.64137268066406,-63.9995231628418,0.0,1.0,200101.6815956389,17.0,94.0,0.0947449654340744,695.3849487304688,,,,2.6274421215057373,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.358055555555556,173,1160,81.625,-168.4,16.506666,152.0,172,1161,81.625,-168.3,16.506666,152.0
63,72.6492919921875,-64.01443481445312,0.0,1.0,200101.6815973611,17.0,94.0,0.0947449654340744,698.3909301757812,,,,2.597503900527954,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.358333333333334,173,1159,81.625,-168.5,16.506666,152.0,171,1160,81.75,-168.4,16.506666,152.0
64,72.65721130371094,-64.02935791015625,0.0,1.0,200101.68159908333,17.0,94.0,0.0947449654340744,698.3908081054688,,,,2.597503900527954,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.358333333333334,173,1159,81.625,-168.5,16.506666,152.0,171,1160,81.75,-168.4,16.506666,152.0
65,72.66513061523438,-64.04429626464844,0.0,1.0,200101.68160080555,17.0,94.0,0.0947449654340744,701.4097290039062,,,,2.567565679550171,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.358333333333334,173,1159,81.625,-168.5,16.506666,152.0,171,1160,81.75,-168.4,16.506666,152.0
66,72.67304992675781,-64.05935668945312,0.0,1.0,200101.68160252777,17.0,95.0,0.0947449654340744,701.4422607421875,,,,2.567565679550171,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.358333333333334,173,1159,81.625,-168.5,16.506666,152.0,171,1160,81.75,-168.4,16.506666,152.0
67,72.68098449707031,-64.07463073730469,0.0,1.0,200101.68160425,17.0,95.0,0.0947449654340744,710.6373291015625,,,,2.4777512550354004,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.358333333333334,173,1159,81.625,-168.5,16.506666,152.0,171,1160,81.75,-168.4,16.506666,152.0
68,72.68891906738281,-64.08992767333984,0.0,1.0,200101.68160597223,17.0,95.0,0.0947449654340744,710.63720703125,,,,2.4777512550354004,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.358333333333334,173,1159,81.625,-168.5,16.506666,152.0,171,1160,81.75,-168.4,16.506666,152.0
69,72.69685363769531,-64.105224609375,0.0,1.0,200101.68160769445,17.0,95.0,0.0947449654340744,722.9660034179688,,,,2.3579986095428467,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.358333333333334,173,1158,81.625,-168.60000000000002,16.506666,152.0,171,1159,81.75,-168.60000000000002,16.506666,152.0
70,72.70478057861328,-64.12054443359375,0.0,1.0,200101.68160941667,17.0,95.0,0.0947449654340744,804.0368041992188,,,,1.6095446348190308,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.358611111111113,172,1158,81.75,-168.70000000000002,16.506666,152.0,171,1159,81.75,-168.60000000000002,16.506666,152.0
71,72.71271514892578,-64.13587188720703,0.0,1.0,200101.6816111389,17.0,95.0,0.0947449654340744,838.6746215820312,,,,1.3101630210876465,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.358611111111113,172,1158,81.75,-168.70000000000002,16.506666,152.0,172,1159,81.75,-168.5,16.506666,152.0
72,72.72064208984375,-64.15121459960938,0.0,1.0,200101.6816128611,17.0,95.0,0.0947449654340744,774.0411987304688,,,,1.8789880275726318,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.358611111111113,172,1158,81.75,-168.70000000000002,16.506666,152.0,171,1159,81.75,-168.60000000000002,16.506666,152.0
73,72.72859954833984,-64.16639709472656,0.0,1.0,200101.68161458333,17.0,95.0,0.0947449654340744,780.61572265625,,,,1.819111704826355,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.358611111111113,172,1158,81.75,-168.70000000000002,16.506666,152.0,171,1159,81.75,-168.60000000000002,16.506666,152.0
74,72.736572265625,-64.1814956665039,0.0,1.0,200101.68161630555,17.0,95.0,0.0947449654340744,764.2506103515625,,,,1.9688024520874023,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.358611111111113,172,1158,81.75,-168.70000000000002,16.506666,152.0,171,1158,81.75,-168.70000000000002,16.506666,152.0