Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1665298678,C;S;V;F,13.7,0x00c000,-37.6,0.00e-0
1665298679,C;S;V;F,13.7,0x00c000,-37.7,0.00e-0
1665298680,C;S;V;F,13.8,0x00c000,-37.5,0.00e-0
1665298681,C;S;V;F,14.0,0x00c000,-37.4,
1665298682,,13.8,0x00c000,-37.5,0.00e-0
1665298683,C;S;V;F,14.0,0x00c000,-37.7,0.00e-0
1665298684,C;S;V;F,13.9,0x00c000,-37.1,0.00e-0
1665298685,C;S;V;F,14.2,0x00c000,-37.3,0.00e-0
1665298686,C;S;V;F,14.1,0x00c000,-37.0,0.00e-0
1665298687,C;S;V;F,,0x00c000,-36.9,0.00e-0
1665298688,C;S;V;F,14.4,0x00c000,-37.2,0.00e-0
1665298689,C;S;V;F,14.0,0x00c000,,0.00e-0
1665298690,C;S;V;F,14.1,0x00c000,-37.0,0.00e-0
1665298691,C;S;V;F,14.4,0x00c000,-37.1,0.00e-0
1665298692,C;S;V;F,14.4,0x00c000,-36.9,0.00e-0
1665298693,C;S;V;F,14.6,0x00c000,-36.6,0.00e-0
1665298694,C;S;V;F,14.5,0x00c000,-36.8,0.00e-0
1665298695,C;S;V;F,14.5,0x00c000,-36.7,0.00e-0
1665298696,C;S;V;F,14.6,0x00c000,-36.7,0.00e-0
1665298697,C;S;V;F,14.4,0x00c000,-37.0,0.00e-0
1665298698,C;S;V;F,14.6,0x00c000,-36.8,0.00e-0
1665298699,C;S;V;F,14.5,0x00c000,-37.1,
1665298700,,14.9,0x00c000,-36.6,0.00e-0
1665298701,C;S;V;F,14.8,0x00c000,-36.5,0.00e-0
1665298702,C;S;V;F,14.9,0x00c000,-36.6,0.00e-0
1665298703,C;S;V;F,,0x00c000,-36.5,0.00e-0
1665298704,C;S;V;F,14.9,0x00c000,-36.5,0.00e-0
1665298705,C;S;V;F,15.0,0x00c000,,0.00e-0
1665298706,C;S;V;F,14.9,0x00c000,-36.6,0.00e-0
1665298707,C;S;V;F,14.8,0x00c000,-36.4,0.00e-0
1665298708,C;S;V;F,15.0,0x00c000,-36.4,0.00e-0
1665298709,C;S;V;F,15.1,0x00c000,-36.5,0.00e-0
1665298710,C;S;V;F,14.9,0x00c000,-36.3,0.00e-0
1665298711,C;S;V;F,15.1,0x00c000,-36.4,
1665298712,,15.3,0x00c000,-36.3,0.00e-0
1665298713,C;S;V;F,15.0,0x00c000,-36.2,0.00e-0
1665298714,C;S;V;F,15.5,0x00c000,-36.0,0.00e-0
1665298715,C;S;V;F,,0x00c000,-36.2,0.00e-0
1665298716,C;S;V;F,15.4,0x00c000,-36.2,0.00e-0
1665298717,C;S;V;F,15.2,0x00c000,,0.00e-0
1665298718,C;S;V;F,15.7,0x00c000,-36.1,0.00e-0
1665298719,C;S;V;F,15.6,0x00c000,-36.0,0.00e-0
1665298720,C;S;V;F,15.7,0x00c000,-36.0,0.00e-0
1665298721,C;S;V;F,15.5,0x00c000,-36.0,0.00e-0
1665298723,,,0x00c000,-36.1,
1665298724,C;S;V;F,15.6,0x00c000,,0.00e-0
1665298725,C;S;V;F,15.4,0x00c000,-36.0,0.00e-0
1665298726,C;S;V;F,15.6,0x00c000,-36.1,0.00e-0
1665298727,C;S;V;F,15.5,0x00c000,-36.0,0.00e-0
1665298728,C;S;V;F,15.6,0x00c000,-36.1,0.00e-0
1665298729,C;S;V;F,15.5,0x00c000,-36.2,0.00e-0
1665298730,C;S;V;F,15.6,0x00c000,-36.1,0.00e-0
1665298731,C;S;V;F,15.5,0x00c000,-36.0,0.00e-0
1665298732,C;S;V;F,15.6,0x00c000,-36.0,0.00e-0
1665298733,C;S;V;F,15.7,0x00c000,-36.0,
1665298734,,15.6,0x00c000,-35.9,0.00e-0
1665298735,C;S;V;F,15.8,0x00c000,-36.0,0.00e-0
1665298736,C;S;V;F,15.6,0x00c000,-35.9,0.00e-0
1665298737,C;S;V;F,,0x00c000,-35.7,0.00e-0
1665298738,C;S;V;F,16.0,0x00c000,-35.8,0.00e-0
1665298739,C;S;V;F,15.8,0x00c000,,0.00e-0
1665298740,C;S;V;F,16.2,0x00c000,-35.5,0.00e-0
1665298741,C;S;V;F,15.9,0x00c000,-35.6,0.00e-0
1665298742,C;S;V;F,16.1,0x00c000,-35.5,0.00e-0
1665298743,C;S;V;F,16.0,0x00c000,-35.4,0.00e-0
1665298744,C;S;V;F,16.1,0x00c000,-35.4,0.00e-0
1665298745,C;S;V;F,16.3,0x00c000,-35.5,0.00e-0
1665298746,C;S;V;F,16.2,0x00c000,-35.5,
1665298747,,16.4,0x00c000,-35.4,0.00e-0
1665298748,C;S;V;F,16.5,0x00c000,-35.3,0.00e-0
1665298749,C;S;V;F,16.2,0x00c000,-35.4,0.00e-0
1665298750,C;S;V;F,,0x00c000,-35.2,0.00e-0
1665298751,C;S;V;F,16.4,0x00c000,-35.2,0.00e-0
1665298752,C;S;V;F,16.3,0x00c000,,0.00e-0
1665298753,C;S;V;F,16.6,0x00c000,-35.2,0.00e-0
1665298754,C;S;V;F,16.2,0x00c000,-35.1,0.00e-0
1665298755,C;S;V;F,16.5,0x00c000,-35.2,0.00e-0
1665298756,C;S;V;F,16.5,0x00c000,-35.1,0.00e-0
1665298757,C;S;V;F,16.3,0x00c000,-35.2,0.00e-0
1665298758,C;S;V;F,16.4,0x00c000,-35.1,0.00e-0
1665298759,C;S;V;F,16.6,0x00c000,-35.1,0.00e-0
1665298760,C;S;V;F,16.4,0x00c000,-35.2,0.00e-0
1665298761,C;S;V;F,16.4,0x00c000,-35.2,
1665298762,,16.3,0x00c000,-35.3,0.00e-0
1665298763,C;S;V;F,16.5,0x00c000,-35.2,0.00e-0
1665298764,C;S;V;F,,0x00c000,-35.4,0.00e-0
1665298765,C;S;V;F,16.5,0x00c000,-35.4,0.00e-0
1665298766,C;S;V;F,16.4,0x00c000,,0.00e-0
1665298767,C;S;V;F,16.1,0x00c000,-35.5,0.00e-0
1665298768,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1665298769,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1665298770,C;S;V;F,16.2,0x00c000,-35.5,0.00e-0
1665298771,C;S;V;F,16.3,0x00c000,-35.5,0.00e-0
1665298772,C;S;V;F,16.3,0x00c000,-35.5,0.00e-0
1665298773,C;S;V;F,16.1,0x00c000,-35.5,0.00e-0
1665298774,C;S;V;F,16.2,0x00c000,-35.4,0.00e-0
1665298775,C;S;V;F,16.3,0x00c000,-35.3,0.00e-0
1665298776,C;S;V;F,16.1,0x00c000,-35.5,0.00e-0
1665298777,,16.4,0x00c000,-35.5,
1665298778,C;S;V;F,16.4,0x00c000,-35.3,0.00e-0
1665298779,C;S;V;F,16.6,0x00c000,-35.2,0.00e-0
1665298780,C;S;V;F,16.4,0x00c000,-35.3,0.00e-0
1665298781,C;S;V;F,,0x00c000,-35.3,0.00e-0
1665298782,C;S;V;F,16.3,0x00c000,,0.00e-0
1665298783,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1665298784,C;S;V;F,16.6,0x00c000,-35.4,0.00e-0
1665298786,,16.2,0x00c000,-35.6,
1665298787,C;S;V;F,16.2,0x00c000,-35.5,0.00e-0
1665298788,C;S;V;F,,0x00c000,-35.4,0.00e-0
1665298789,C;S;V;F,16.2,0x00c000,-35.5,0.00e-0
1665298790,C;S;V;F,16.3,0x00c000,,0.00e-0
1665298791,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1665298792,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1665298793,C;S;V;F,16.2,0x00c000,-35.3,0.00e-0
1665298794,C;S;V;F,16.3,0x00c000,-35.3,0.00e-0
1665298795,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1665298796,C;S;V;F,16.2,0x00c000,-35.5,0.00e-0
1665298797,C;S;V;F,16.3,0x00c000,-35.5,0.00e-0
1665298798,C;S;V;F,16.4,0x00c000,-35.4,0.00e-0
1665298799,C;S;V;F,16.3,0x00c000,-35.6,
1665298800,,16.4,0x00c000,-35.6,0.00e-0
1665298801,C;S;V;F,16.3,0x00c000,-35.5,0.00e-0
1665298802,C;S;V;F,,0x00c000,-35.6,0.00e-0
1665298803,C;S;V;F,16.2,0x00c000,-35.4,0.00e-0
1665298804,C;S;V;F,16.4,0x00c000,-35.7,0.00e-0
1665298805,C;S;V;F,16.2,0x00c000,-35.5,0.00e-0
1665298806,C;S;V;F,16.4,0x00c000,,0.00e-0
1665298807,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1665298808,C;S;V;F,16.5,0x00c000,-35.4,0.00e-0
1665298809,C;S;V;F,16.4,0x00c000,-35.3,0.00e-0
1665298810,C;S;V;F,16.3,0x00c000,-35.4,0.00e-0
1665298811,C;S;V;F,16.5,0x00c000,-35.4,0.00e-0
1665298812,C;S;V;F,16.6,0x00c000,-35.2,0.00e-0
1665298813,C;S;V;F,16.6,0x00c000,-35.4,0.00e-0
1665298814,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1665298815,C;S;V;F,16.7,0x00c000,-35.5,0.00e-0
1665298816,C;S;V;F,16.4,0x00c000,-35.4,
1665298817,,16.5,0x00c000,-35.4,0.00e-0
1665298818,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1665298819,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1665298820,C;S;V;F,,0x00c000,-35.2,0.00e-0
1665298821,C;S;V;F,16.6,0x00c000,,0.00e-0
1665298822,C;S;V;F,16.6,0x00c000,-35.3,0.00e-0
1665298823,C;S;V;F,16.6,0x00c000,-35.2,0.00e-0
1665298824,C;S;V;F,16.6,0x00c000,-34.9,0.00e-0
1665298825,C;S;V;F,16.7,0x00c000,-35.1,0.00e-0
1665298826,C;S;V;F,16.8,0x00c000,-35.0,0.00e-0
1665298827,C;S;V;F,16.8,0x00c000,-34.9,0.00e-0
1665298828,C;S;V;F,16.9,0x00c000,-34.9,0.00e-0
1665298829,C;S;V;F,17.0,0x00c000,-34.9,0.00e-0
1665298830,C;S;V;F,17.0,0x00c000,-34.8,
1665298831,,16.8,0x00c000,-34.8,0.00e-0
1665298832,C;S;V;F,17.1,0x00c000,-34.7,0.00e-0
1665298833,C;S;V;F,17.3,0x00c000,-34.6,0.00e-0
1665298834,C;S;V;F,17.4,0x00c000,-34.4,0.00e-0
1665298835,C;S;V;F,,0x00c000,,0.00e-0
1665298836,C;S;V;F,17.3,0x00c000,-34.4,0.00e-0
1665298837,C;S;V;F,17.5,0x00c000,-34.3,0.00e-0
1665298838,C;S;V;F,17.4,0x00c000,-34.0,0.00e-0
1665298839,C;S;V;F,17.6,0x00c000,-34.0,0.00e-0
1665298840,C;S;V;F,17.5,0x00c000,-34.0,0.00e-0
1665298841,,17.8,0x00c000,-33.9,
1665298842,C;S;V;F,17.8,0x00c000,-34.0,0.00e-0
1665298843,C;S;V;F,17.6,0x00c000,-34.0,0.00e-0
1665298844,C;S;V;F,17.8,0x00c000,-34.0,0.00e-0
1665298845,C;S;V;F,,0x00c000,-33.9,0.00e-0
1665298846,C;S;V;F,17.8,0x00c000,,0.00e-0
1665298847,C;S;V;F,17.7,0x00c000,-33.9,0.00e-0
1665298849,C;S;V;F,17.6,0x00c000,-34.1,0.00e-0
1665298850,C;S;V;F,17.7,0x00c000,-34.1,
1665298851,,17.7,0x00c000,-34.0,0.00e-0
1665298852,C;S;V;F,17.7,0x00c000,-34.1,0.00e-0
1665298853,C;S;V;F,17.7,0x00c000,-34.0,0.00e-0
1665298854,C;S;V;F,,0x00c000,-33.9,0.00e-0
1665298855,C;S;V;F,17.9,0x00c000,-33.7,0.00e-0
1665298856,C;S;V;F,17.6,0x00c000,-33.6,0.00e-0
1665298857,C;S;V;F,17.9,0x00c000,,0.00e-0
1665298858,C;S;V;F,17.7,0x00c000,-33.7,0.00e-0
1665298859,C;S;V;F,17.7,0x00c000,-33.7,0.00e-0
1665298860,C;S;V;F,17.8,0x00c000,-33.6,0.00e-0
1665298861,C;S;V;F,18.0,0x00c000,-33.7,0.00e-0
1665298862,C;S;V;F,18.0,0x00c000,-33.6,0.00e-0
1665298863,C;S;V;F,17.9,0x00c000,-33.6,0.00e-0
1665298864,C;S;V;F,17.7,0x00c000,-33.6,0.00e-0
1665298865,,17.9,0x00c000,-33.7,
1665298866,C;S;V;F,18.1,0x00c000,-33.4,0.00e-0
1665298867,C;S;V;F,18.0,0x00c000,-33.5,0.00e-0
1665298868,C;S;V;F,,0x00c000,-33.2,0.00e-0
1665298869,C;S;V;F,18.1,0x00c000,-33.1,0.00e-0
1665298870,C;S;V;F,18.1,0x00c000,,0.00e-0
1665298871,C;S;V;F,18.1,0x00c000,-33.1,0.00e-0
1665298872,C;S;V;F,18.3,0x00c000,-33.2,0.00e-0
1665298873,C;S;V;F,17.9,0x00c000,-33.1,0.00e-0
1665298874,C;S;V;F,18.0,0x00c000,-33.1,0.00e-0
1665298875,C;S;V;F,18.0,0x00c000,-33.2,0.00e-0
1665298876,C;S;V;F,18.1,0x00c000,-33.0,0.00e-0
1665298877,C;S;V;F,18.2,0x00c000,-32.9,0.00e-0
1665298878,C;S;V;F,18.2,0x00c000,-32.8,
1665298879,,18.2,0x00c000,-32.7,0.00e-0
1665298880,C;S;V;F,18.5,0x00c000,-32.8,0.00e-0
1665298881,C;S;V;F,18.3,0x00c000,-32.7,0.00e-0
1665298882,C;S;V;F,,0x00c000,-32.8,0.00e-0
1665298883,C;S;V;F,18.4,0x00c000,,0.00e-0
1665298884,C;S;V;F,18.3,0x00c000,-33.2,0.00e-0
1665298885,C;S;V;F,18.0,0x00c000,-33.4,0.00e-0
1665298886,,18.1,0x00c000,-33.3,
1665298887,C;S;V;F,,0x00c000,-33.3,0.00e-0
1665298888,C;S;V;F,18.1,0x00c000,,0.00e-0
1665298889,C;S;V;F,18.0,0x00c000,-33.2,0.00e-0
1665298890,C;S;V;F,18.0,0x00c000,-33.3,0.00e-0
1665298891,C;S;V;F,18.1,0x00c000,-33.2,0.00e-0
1665298892,C;S;V;F,18.3,0x00c000,-33.2,0.00e-0
1665298893,C;S;V;F,18.3,0x00c000,-33.2,0.00e-0
1665298894,C;S;V;F,18.3,0x00c000,-33.2,0.00e-0
1665298895,C;S;V;F,18.0,0x00c000,-33.2,0.00e-0
1665298896,C;S;V;F,18.2,0x00c000,-33.4,0.00e-0
1665298897,C;S;V;F,18.1,0x00c000,-33.5,0.00e-0
1665298898,,17.9,0x00c000,-33.6,
1665298899,C;S;V;F,18.0,0x00c000,-33.9,0.00e-0
1665298900,C;S;V;F,18.1,0x00c000,-33.8,0.00e-0
1665298901,C;S;V;F,18.0,0x00c000,-33.7,0.00e-0
1665298902,C;S;V;F,,0x00c000,-33.9,0.00e-0
1665298903,C;S;V;F,17.9,0x00c000,-34.0,0.00e-0
1665298904,C;S;V;F,17.8,0x00c000,,0.00e-0
1665298905,C;S;V;F,17.6,0x00c000,-34.1,0.00e-0
1665298906,C;S;V;F,17.4,0x00c000,-34.3,0.00e-0
1665298907,C;S;V;F,17.3,0x00c000,-34.6,0.00e-0
1665298908,C;S;V;F,17.4,0x00c000,-34.7,0.00e-0
1665298909,C;S;V;F,17.2,0x00c000,-34.6,0.00e-0
1665298911,C;S;V;F,17.3,0x00c000,-34.6,0.00e-0
1665298912,C;S;V;F,17.3,0x00c000,-34.7,0.00e-0
1665298913,C;S;V;F,17.0,0x00c000,-34.8,
1665298914,,17.0,0x00c000,-34.7,0.00e-0
1665298915,C;S;V;F,,0x00c000,-34.6,0.00e-0
1665298916,C;S;V;F,17.1,0x00c000,,0.00e-0
1665298917,C;S;V;F,17.2,0x00c000,-34.6,0.00e-0
1665298918,C;S;V;F,17.4,0x00c000,-34.5,0.00e-0
1665298919,C;S;V;F,17.2,0x00c000,-34.3,0.00e-0
1665298920,,17.4,0x00c000,-34.7,
1665298921,C;S;V;F,17.4,0x00c000,-34.8,0.00e-0
1665298922,C;S;V;F,16.9,0x00c000,-35.2,0.00e-0
1665298923,C;S;V;F,,0x00c000,,0.00e-0
1665298926,,16.0,0x00c000,-36.1,
1665298927,C;S;V;F,,0x00c000,-36.1,0.00e-0
1665298928,C;S;V;F,15.9,0x00c000,,0.00e-0
1665298929,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1665298930,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1665298931,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1665298932,C;S;V;F,16.0,0x00c000,-36.2,0.00e-0
1665298933,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1665298934,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1665298935,C;S;V;F,16.0,0x00c000,-36.3,
1665298936,,16.2,0x00c000,-36.3,0.00e-0
1665298937,C;S;V;F,15.5,0x00c000,-36.5,0.00e-0
1665298938,C;S;V;F,,0x00c000,-37.1,0.00e-0
1665298939,C;S;V;F,15.3,0x00c000,-36.8,0.00e-0
1665298940,C;S;V;F,15.3,0x00c000,,0.00e-0
1665298941,C;S;V;F,15.3,0x00c000,-37.1,0.00e-0
1665298942,C;S;V;F,15.4,0x00c000,-36.8,0.00e-0
1665298943,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1665298944,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1665298945,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1665298946,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1665298947,C;S;V;F,15.8,0x00c000,-36.0,0.00e-0
1665298948,C;S;V;F,15.7,0x00c000,-36.2,
1665298949,,15.7,0x00c000,-36.4,0.00e-0
1665298950,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1665298951,C;S;V;F,,0x00c000,-36.4,0.00e-0
1665298952,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1665298953,C;S;V;F,15.4,0x00c000,,0.00e-0
1665298954,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1665298955,C;S;V;F,15.5,0x00c000,-36.5,0.00e-0
1665298956,C;S;V;F,15.2,0x00c000,-36.5,0.00e-0
1665298957,C;S;V;F,15.0,0x00c000,-36.4,0.00e-0
1665298958,C;S;V;F,14.6,0x00c000,-36.8,0.00e-0
1665298959,C;S;V;F,14.6,0x00c000,-37.3,0.00e-0
1665298960,C;S;V;F,14.6,0x00c000,-37.4,0.00e-0
1665298961,C;S;V;F,14.4,0x00c000,-37.8,0.00e-0
1665298962,C;S;V;F,13.3,0x00c000,-38.4,
1665298963,,12.9,0x00c000,-38.7,0.00e-0
1665298964,C;S;V;F,12.8,0x00c000,-38.9,0.00e-0
1665298965,C;S;V;F,12.4,0x00c000,-39.2,1.51e-7
1665298966,C;S;V;F,,0x00c000,-39.6,3.03e-7
1665298967,C;S;V;F,12.1,0x00c000,,1.81e-6
1665298968,C;S;V;F,12.1,0x00c000,-39.7,3.78e-6
1665298969,C;S;V;F,11.9,0x00c000,-39.6,4.08e-6
1665298970,C;S;V;F,12.1,0x00c000,-39.6,3.93e-6
1665298971,C;S;V;F,12.1,0x00c000,-39.7,3.47e-6
1665298972,C;S;V;F,12.1,0x00c000,-39.8,3.63e-6
1665298974,,,0x00c000,-40.3,
1665298975,C;S;V;F,11.6,0x00c000,,7.56e-6
1665298976,C;S;V;F,11.5,0x00c000,-40.0,9.69e-6
1665298977,C;S;V;F,11.8,0x00c000,-39.6,6.95e-6
1665298978,C;S;V;F,12.3,0x00c000,-39.7,4.99e-6
1665298979,C;S;V;F,12.7,0x00c000,-39.2,1.96e-6
1665298980,C;S;V;F,12.8,0x00c000,-39.0,7.57e-7
1665298981,C;S;V;F,12.9,0x00c000,-39.0,1.51e-7
1665298982,C;S;V;F,12.8,0x00c000,-39.1,1.51e-7
1665298983,C;S;V;F,12.4,0x00c000,-39.4,
1665298984,C;S;V;F,12.2,0x00c000,-39.6,4.54e-7
1665298985,,11.9,0x00c000,-39.6,2.11e-6
1665298986,C;S;V;F,11.9,0x00c000,-39.6,3.17e-6
1665298987,C;S;V;F,12.2,0x00c000,-39.6,5.14e-6
1665298988,C;S;V;F,,0x00c000,-38.8,4.23e-6
1665298989,C;S;V;F,12.3,0x00c000,-38.7,1.66e-6
1665298990,C;S;V;F,12.7,0x00c000,,7.57e-7
1665298991,C;S;V;F,13.1,0x00c000,-38.5,3.03e-7
1665298992,C;S;V;F,13.1,0x00c000,-38.7,1.51e-7
1665298993,C;S;V;F,12.8,0x00c000,-38.8,6.06e-7
1665298994,C;S;V;F,12.5,0x00c000,-39.4,1.66e-6
1665298995,C;S;V;F,12.0,0x00c000,-39.3,2.57e-6
1665298996,C;S;V;F,11.9,0x00c000,-39.5,3.63e-6
1665298997,C;S;V;F,11.9,0x00c000,-39.4,3.32e-6
1665298998,C;S;V;F,12.3,0x00c000,-38.9,
1665298999,,12.4,0x00c000,-39.0,2.42e-6
1665299000,C;S;V;F,12.1,0x00c000,-39.3,1.96e-6
1665299001,C;S;V;F,11.6,0x00c000,-39.5,2.42e-6
1665299002,C;S;V;F,,0x00c000,-40.3,5.44e-6
1665299003,C;S;V;F,10.8,0x00c000,-41.0,2.34e-5
1665299004,C;S;V;F,10.2,0x00c000,,6.66e-5
1665299005,C;S;V;F,9.9,0x00c000,-41.2,1.70e-4
1665299006,C;S;V;F,9.8,0x00c000,-41.1,2.06e-4
1665299007,C;S;V;F,10.0,0x00c000,-40.5,1.67e-4
1665299008,C;S;V;F,10.7,0x00c000,-40.1,9.46e-5
1665299009,C;S;V;F,10.7,0x00c000,-39.6,3.39e-5
1665299010,C;S;V;F,11.1,0x00c000,-39.5,1.88e-5
1665299011,C;S;V;F,11.4,0x00c000,-39.6,1.72e-5
1665299012,,11.4,0x00c000,-39.5,
1665299013,C;S;V;F,11.6,0x00c000,-39.4,1.51e-5
1665299014,C;S;V;F,11.7,0x00c000,-39.5,1.42e-5
1665299015,C;S;V;F,,0x00c000,-39.4,1.27e-5
1665299016,C;S;V;F,11.8,0x00c000,-39.1,7.41e-6
1665299017,C;S;V;F,12.1,0x00c000,,4.23e-6
1665299018,C;S;V;F,12.2,0x00c000,-39.2,3.78e-6
1665299019,C;S;V;F,12.1,0x00c000,-39.3,3.93e-6
1665299020,C;S;V;F,11.9,0x00c000,-39.3,4.23e-6
1665299021,C;S;V;F,12.2,0x00c000,-39.2,2.57e-6
1665299022,C;S;V;F,12.3,0x00c000,-39.6,2.72e-6
1665299023,C;S;V;F,11.8,0x00c000,-39.6,3.63e-6
1665299024,C;S;V;F,11.6,0x00c000,-39.8,4.99e-6
1665299025,C;S;V;F,11.7,0x00c000,-39.6,6.80e-6
1665299026,C;S;V;F,11.7,0x00c000,-39.3,
1665299027,,12.6,0x00c000,-38.7,4.84e-6
1665299028,C;S;V;F,13.0,0x00c000,-38.0,1.66e-6
1665299029,C;S;V;F,13.9,0x00c000,-37.7,3.03e-7
1665299030,C;S;V;F,,0x00c000,-37.7,0.00e-0
1665299031,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1665299032,C;S;V;F,14.3,0x00c000,,0.00e-0
1665299033,C;S;V;F,13.9,0x00c000,-38.1,0.00e-0
1665299034,C;S;V;F,13.6,0x00c000,-38.7,0.00e-0
1665299035,C;S;V;F,13.3,0x00c000,-38.5,0.00e-0
1665299037,,13.5,0x00c000,-38.6,
1665299038,C;S;V;F,13.6,0x00c000,-38.6,0.00e-0
1665299039,C;S;V;F,,0x00c000,,0.00e-0
1665299040,C;S;V;F,13.4,0x00c000,-38.7,0.00e-0
1665299041,C;S;V;F,13.6,0x00c000,-38.7,0.00e-0
1665299042,C;S;V;F,13.1,0x00c000,-39.0,1.51e-7
1665299043,C;S;V;F,12.8,0x00c000,-39.5,1.51e-7
1665299044,C;S;V;F,12.5,0x00c000,-39.4,7.57e-7
1665299045,C;S;V;F,12.6,0x00c000,-39.2,9.09e-7
1665299046,C;S;V;F,13.2,0x00c000,-39.1,1.51e-7
1665299047,C;S;V;F,13.4,0x00c000,-38.6,0.00e-0
1665299048,C;S;V;F,13.5,0x00c000,-38.7,
1665299049,,13.5,0x00c000,-38.7,0.00e-0
1665299050,C;S;V;F,13.5,0x00c000,-38.7,0.00e-0
1665299051,C;S;V;F,,0x00c000,-39.1,0.00e-0
1665299052,C;S;V;F,12.6,0x00c000,-39.6,1.51e-7
1665299053,C;S;V;F,12.4,0x00c000,,1.05e-6
1665299054,C;S;V;F,12.3,0x00c000,-39.7,1.96e-6
1665299055,C;S;V;F,12.3,0x00c000,-39.6,2.11e-6
1665299056,C;S;V;F,12.7,0x00c000,-39.4,7.57e-7
1665299057,C;S;V;F,12.9,0x00c000,-39.0,4.54e-7
1665299058,C;S;V;F,13.4,0x00c000,-38.6,0.00e-0
1665299059,C;S;V;F,13.8,0x00c000,-38.2,0.00e-0
1665299060,C;S;V;F,14.3,0x00c000,-37.5,0.00e-0
1665299061,C;S;V;F,15.2,0x00c000,-37.4,0.00e-0
1665299062,C;S;V;F,15.4,0x00c000,-37.0,0.00e-0
1665299063,,15.2,0x00c000,-37.2,
1665299064,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1665299065,C;S;V;F,14.6,0x00c000,-37.4,0.00e-0
1665299066,C;S;V;F,,0x00c000,-37.9,0.00e-0
1665299067,C;S;V;F,14.6,0x00c000,-38.0,0.00e-0
1665299068,C;S;V;F,14.2,0x00c000,,0.00e-0
1665299069,C;S;V;F,14.5,0x00c000,-38.0,0.00e-0
1665299070,C;S;V;F,14.3,0x00c000,-38.0,0.00e-0
1665299071,C;S;V;F,14.5,0x00c000,-37.6,0.00e-0
1665299072,C;S;V;F,14.9,0x00c000,-37.5,0.00e-0
1665299073,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1665299074,C;S;V;F,15.0,0x00c000,-37.2,0.00e-0
1665299075,C;S;V;F,15.1,0x00c000,-36.8,0.00e-0
1665299076,C;S;V;F,15.6,0x00c000,-36.6,0.00e-0
1665299077,C;S;V;F,15.8,0x00c000,-36.4,
1665299078,,15.3,0x00c000,-36.6,0.00e-0
1665299079,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1665299080,C;S;V;F,14.6,0x00c000,-37.9,0.00e-0
1665299081,C;S;V;F,,0x00c000,-38.5,0.00e-0
1665299082,C;S;V;F,13.9,0x00c000,-38.5,0.00e-0
1665299083,C;S;V;F,13.9,0x00c000,,0.00e-0
1665299084,C;S;V;F,14.1,0x00c000,-38.2,0.00e-0
1665299085,C;S;V;F,14.4,0x00c000,-37.6,0.00e-0
1665299086,C;S;V;F,14.8,0x00c000,-37.4,0.00e-0
1665299087,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1665299088,C;S;V;F,15.1,0x00c000,-37.1,0.00e-0
1665299089,C;S;V;F,15.3,0x00c000,-37.0,0.00e-0
1665299090,C;S;V;F,15.2,0x00c000,-37.1,0.00e-0
1665299091,C;S;V;F,14.8,0x00c000,-37.4,
1665299092,,14.7,0x00c000,-37.4,0.00e-0
1665299093,C;S;V;F,14.7,0x00c000,-37.5,0.00e-0
1665299094,C;S;V;F,14.7,0x00c000,-37.8,0.00e-0
1665299095,C;S;V;F,,0x00c000,-37.8,0.00e-0
1665299096,C;S;V;F,14.2,0x00c000,-38.2,0.00e-0
1665299097,C;S;V;F,14.1,0x00c000,,0.00e-0
1665299098,C;S;V;F,14.2,0x00c000,-38.3,0.00e-0
1665299100,C;S;V;F,14.5,0x00c000,-37.9,0.00e-0
1665299101,C;S;V;F,14.6,0x00c000,-37.8,0.00e-0
1665299102,,14.7,0x00c000,-37.6,
1665299103,C;S;V;F,14.8,0x00c000,-37.1,0.00e-0
1665299104,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1665299105,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1665299106,C;S;V;F,,0x00c000,-35.7,0.00e-0
1665299107,C;S;V;F,16.3,0x00c000,,0.00e-0
1665299108,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1665299109,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1665299110,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1665299111,C;S;V;F,15.7,0x00c000,-36.5,0.00e-0
1665299112,C;S;V;F,15.8,0x00c000,-36.5,0.00e-0
1665299113,C;S;V;F,15.6,0x00c000,-36.8,0.00e-0
1665299114,C;S;V;F,15.4,0x00c000,-37.5,0.00e-0
1665299115,C;S;V;F,14.7,0x00c000,-37.8,0.00e-0
1665299116,C;S;V;F,14.4,0x00c000,-37.7,0.00e-0
1665299117,C;S;V;F,14.8,0x00c000,-37.0,
1665299118,,15.4,0x00c000,-36.2,0.00e-0
1665299119,C;S;V;F,16.7,0x00c000,-35.4,0.00e-0
1665299120,C;S;V;F,,0x00c000,-35.3,0.00e-0
1665299121,C;S;V;F,16.8,0x00c000,,0.00e-0
1665299122,C;S;V;F,16.5,0x00c000,-35.9,0.00e-0
1665299123,C;S;V;F,16.1,0x00c000,-35.9,0.00e-0
1665299124,C;S;V;F,16.0,0x00c000,-36.1,0.00e-0
1665299125,C;S;V;F,16.3,0x00c000,-35.4,0.00e-0
1665299126,C;S;V;F,16.7,0x00c000,-34.9,0.00e-0
1665299127,C;S;V;F,17.1,0x00c000,-34.7,0.00e-0
1665299128,C;S;V;F,16.9,0x00c000,-35.2,0.00e-0
1665299129,C;S;V;F,16.4,0x00c000,-36.6,
1665299130,,15.4,0x00c000,-37.6,0.00e-0
1665299131,C;S;V;F,14.6,0x00c000,-38.1,0.00e-0
1665299132,C;S;V;F,14.4,0x00c000,-37.4,0.00e-0
1665299133,C;S;V;F,15.1,0x00c000,-36.9,0.00e-0
1665299134,C;S;V;F,,0x00c000,-36.0,0.00e-0
1665299135,C;S;V;F,15.7,0x00c000,,0.00e-0
1665299136,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1665299137,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1665299138,C;S;V;F,15.6,0x00c000,-36.7,0.00e-0
1665299139,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1665299140,C;S;V;F,16.6,0x00c000,-35.9,0.00e-0
1665299141,C;S;V;F,16.9,0x00c000,-35.1,0.00e-0
1665299142,C;S;V;F,17.0,0x00c000,-35.1,0.00e-0
1665299143,C;S;V;F,16.4,0x00c000,-35.3,0.00e-0
1665299144,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1665299145,C;S;V;F,15.8,0x00c000,-36.6,
1665299146,,15.8,0x00c000,-36.4,0.00e-0
1665299147,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1665299148,C;S;V;F,17.0,0x00c000,-34.9,0.00e-0
1665299149,C;S;V;F,,0x00c000,-34.7,0.00e-0
1665299150,C;S;V;F,17.1,0x00c000,-35.0,0.00e-0
1665299151,C;S;V;F,17.1,0x00c000,,0.00e-0
1665299152,C;S;V;F,16.7,0x00c000,-35.7,0.00e-0
1665299153,C;S;V;F,16.2,0x00c000,-36.1,0.00e-0
1665299154,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1665299155,C;S;V;F,17.0,0x00c000,-35.5,0.00e-0
1665299156,C;S;V;F,17.2,0x00c000,-34.8,0.00e-0
1665299157,C;S;V;F,17.3,0x00c000,-34.8,0.00e-0
1665299158,C;S;V;F,17.1,0x00c000,-34.9,0.00e-0
1665299159,C;S;V;F,16.7,0x00c000,-35.5,
1665299160,,16.5,0x00c000,-35.6,0.00e-0
1665299161,C;S;V;F,,,,0.00e-0
1665299163,C;S;V;F,16.4,0x00c000,-35.3,0.00e-0
1665299164,C;S;V;F,16.8,0x00c000,-34.9,0.00e-0
1665299165,C;S;V;F,17.3,0x00c000,-34.4,0.00e-0
1665299166,C;S;V;F,17.4,0x00c000,-34.0,0.00e-0
1665299167,C;S;V;F,17.8,0x00c000,-34.1,0.00e-0
1665299168,C;S;V;F,17.7,0x00c000,-34.4,0.00e-0
1665299169,C;S;V;F,17.7,0x00c000,-34.3,
1665299170,,17.6,0x00c000,-34.2,0.00e-0
1665299171,C;S;V;F,17.9,0x00c000,-34.0,0.00e-0
1665299172,C;S;V;F,17.9,0x00c000,-33.7,0.00e-0
1665299173,C;S;V;F,,0x00c000,-33.3,0.00e-0
1665299174,C;S;V;F,18.0,0x00c000,,0.00e-0
1665299175,C;S;V;F,18.0,0x00c000,-33.3,0.00e-0
1665299176,C;S;V;F,18.3,0x00c000,-33.3,0.00e-0
1665299177,C;S;V;F,18.0,0x00c000,-33.3,0.00e-0
1665299178,C;S;V;F,18.1,0x00c000,-33.5,0.00e-0
1665299179,C;S;V;F,18.1,0x00c000,-33.5,0.00e-0
1665299180,C;S;V;F,17.9,0x00c000,-33.6,0.00e-0
1665299181,C;S;V;F,18.0,0x00c000,-33.6,0.00e-0
1665299182,C;S;V;F,18.2,0x00c000,-33.3,
1665299183,,18.1,0x00c000,-33.2,0.00e-0
1665299184,C;S;V;F,18.2,0x00c000,-33.1,0.00e-0
1665299185,C;S;V;F,18.1,0x00c000,-33.3,0.00e-0
1665299186,C;S;V;F,18.2,0x00c000,-33.3,0.00e-0
1665299187,C;S;V;F,,0x00c000,-33.2,0.00e-0
1665299188,C;S;V;F,18.1,0x00c000,,0.00e-0
1665299189,C;S;V;F,18.1,0x00c000,-33.3,0.00e-0
1665299190,C;S;V;F,18.2,0x00c000,-33.2,0.00e-0
1665299191,C;S;V;F,18.2,0x00c000,-33.3,0.00e-0
1665299192,C;S;V;F,18.2,0x00c000,-33.1,0.00e-0
1665299193,C;S;V;F,18.3,0x00c000,-32.8,0.00e-0
1665299194,C;S;V;F,18.4,0x00c000,-32.8,0.00e-0
1665299195,C;S;V;F,18.2,0x00c000,-32.9,0.00e-0
1665299196,C;S;V;F,18.3,0x00c000,-33.1,
1665299197,,18.3,0x00c000,-33.2,0.00e-0
1665299198,C;S;V;F,17.8,0x00c000,-33.5,0.00e-0
1665299199,C;S;V;F,17.8,0x00c000,-33.7,0.00e-0
1665299200,C;S;V;F,,0x00c000,-33.9,0.00e-0
1665299201,C;S;V;F,17.7,0x00c000,-34.0,0.00e-0
1665299202,C;S;V;F,17.7,0x00c000,,0.00e-0
1665299203,C;S;V;F,17.7,0x00c000,-34.1,0.00e-0
1665299204,C;S;V;F,17.5,0x00c000,-34.0,0.00e-0
1665299205,C;S;V;F,17.6,0x00c000,-33.9,0.00e-0
1665299206,C;S;V;F,17.7,0x00c000,-33.8,0.00e-0
1665299207,C;S;V;F,17.9,0x00c000,-33.8,
1665299208,,17.8,0x00c000,-34.0,0.00e-0
1665299209,C;S;V;F,17.7,0x00c000,-33.8,0.00e-0
1665299210,C;S;V;F,17.7,0x00c000,-34.0,0.00e-0
1665299211,C;S;V;F,,0x00c000,-34.0,0.00e-0
1665299212,C;S;V;F,17.5,0x00c000,-34.0,0.00e-0
1665299213,C;S;V;F,17.5,0x00c000,-34.0,0.00e-0
1665299214,C;S;V;F,17.4,0x00c000,,0.00e-0
1665299215,C;S;V;F,17.6,0x00c000,-34.0,0.00e-0
1665299216,C;S;V;F,17.5,0x00c000,-34.1,0.00e-0
1665299217,C;S;V;F,17.3,0x00c000,-34.0,0.00e-0