,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
0,-66.70850372314453,-35.80912780761719,0.0,2.0,200128.12571160417,17.0,0.0,0.09494131803512573,380.65478515625,960.5678100585938,,,7.088228225708008,0.3521418273448944,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,3.0169444444444444,1567,1441,74.0,38.2,3.0113888,305.0,1568,1438,74.125,38.5,3.0113888,305.0
1,-66.7168960571289,-35.81791305541992,0.0,2.0,200128.1257133264,17.0,0.0,0.09494131803512573,387.5535583496094,964.2266845703125,,,6.968475341796875,0.322203665971756,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,3.0169444444444444,1567,1441,74.0,38.2,3.0113888,305.0,1568,1438,74.125,38.5,3.0113888,305.0
2,-66.72528839111328,-35.82667541503906,0.0,2.0,200128.1257150486,17.0,0.0,0.09494131803512573,378.9488830566406,964.2266235351562,,,7.118165969848633,0.322203665971756,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,3.0169444444444444,1567,1441,74.0,38.2,3.0113888,305.0,1569,1438,74.125,38.400000000000006,3.0113888,305.0
3,-66.73367309570312,-35.83544158935547,0.0,2.0,200128.12571677082,17.0,0.0,0.09494131803512573,375.56060791015625,964.2266235351562,,,7.178042411804199,0.322203665971756,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,3.0169444444444444,1567,1441,74.0,38.2,3.0113888,305.0,1569,1438,74.125,38.400000000000006,3.0113888,305.0
4,-66.74205780029297,-35.84421157836914,0.0,2.0,200128.12571849304,17.0,0.0,0.09494131803512573,380.6539001464844,964.2265625,,,7.088228225708008,0.322203665971756,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,3.0172222222222222,1567,1441,74.0,38.2,3.0113888,305.0,1569,1438,74.125,38.400000000000006,3.0113888,305.0
5,-66.75044250488281,-35.852989196777344,0.0,2.0,200128.1257202153,17.0,0.0,0.09494131803512573,456.1893310546875,964.2434692382812,,,5.8607635498046875,0.322203665971756,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,3.0172222222222222,1567,1441,74.0,38.2,3.0113888,305.0,1568,1438,74.125,38.5,3.0113888,305.0
6,-66.75883483886719,-35.86177062988281,0.0,2.0,200128.1257219375,17.0,0.0,0.09494131803512573,429.539794921875,967.9195556640625,,,6.279897689819336,0.29226550459861755,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,3.0172222222222222,1567,1441,74.0,38.2,3.0113888,305.0,1569,1438,74.125,38.400000000000006,3.0113888,305.0
7,-66.76721954345703,-35.87055969238281,0.0,2.0,200128.12572365973,17.0,0.0,0.09494131803512573,448.5218811035156,964.2518310546875,,,5.980515956878662,0.322203665971756,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,3.0172222222222222,1567,1441,74.0,38.2,3.0113888,305.0,1569,1438,74.125,38.400000000000006,3.0113888,305.0
8,-66.77560424804688,-35.879371643066406,0.0,2.0,200128.12572538195,17.0,0.0,0.09494131803512573,435.1861877441406,964.2518310546875,,,6.190083026885986,0.322203665971756,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,3.0172222222222222,1567,1441,74.0,38.2,3.0113888,305.0,1569,1438,74.125,38.400000000000006,3.0113888,305.0
9,-66.78400421142578,-35.88825988769531,0.0,2.0,200128.12572710417,17.0,0.0,0.09494131803512573,427.6531677246094,964.2518310546875,,,6.309835910797119,0.322203665971756,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,3.0172222222222222,1567,1441,74.0,38.2,3.0113888,305.0,1569,1438,74.125,38.400000000000006,3.0113888,305.0
10,-66.79240417480469,-35.897159576416016,0.0,2.0,200128.1257288264,17.0,0.0,0.09494131803512573,433.3133239746094,967.9194946289062,,,6.2200212478637695,0.29226550459861755,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,3.0172222222222222,1567,1441,74.0,38.2,3.0113888,305.0,1569,1437,74.125,38.5,3.0113888,305.0
11,-66.8008041381836,-35.90606689453125,0.0,2.0,200128.1257305486,17.0,0.0,0.09494131803512573,444.6697082519531,967.91943359375,,,6.0403923988342285,0.29226550459861755,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,3.0175,1568,1440,74.0,38.300000000000004,3.0113888,305.0,1569,1437,74.125,38.5,3.0113888,305.0
12,-66.8092041015625,-35.91497802734375,0.0,2.0,200128.12573227083,17.0,0.0,0.09494131803512573,448.52081298828125,971.5888061523438,,,5.980515956878662,0.2623273432254791,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,3.0175,1568,1440,74.0,38.300000000000004,3.0113888,305.0,1569,1437,74.125,38.5,3.0113888,305.0
13,-66.8176040649414,-35.92389678955078,0.0,2.0,200128.12573399305,17.0,0.0,0.09494131803512573,452.4052429199219,971.5888061523438,,,5.920639514923096,0.2623273432254791,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,3.0175,1568,1440,74.0,38.300000000000004,3.0113888,305.0,1569,1437,74.125,38.5,3.0113888,305.0
14,-66.82600402832031,-35.93281936645508,0.0,2.0,200128.12573571526,17.0,0.0,0.09494131803512573,402.1019287109375,975.2720336914062,,,6.728970050811768,0.2323891818523407,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,3.0175,1568,1440,74.0,38.300000000000004,3.0113888,305.0,1569,1437,74.125,38.5,3.0113888,305.0
15,-66.83439636230469,-35.941749572753906,0.0,2.0,200128.1257374375,17.0,0.0,0.09494131803512573,438.8591003417969,975.3792724609375,,,6.130207061767578,0.2323891818523407,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,3.0175,1568,1440,74.0,38.300000000000004,3.0113888,305.0,1569,1437,74.125,38.5,3.0113888,305.0
16,-66.8427963256836,-35.95068359375,0.0,2.0,200128.12573915973,17.0,0.0,0.09494131803512573,440.75848388671875,975.3792724609375,,,6.100268840789795,0.2323891818523407,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,2.0,0.0,0.0,3.0175,1568,1440,74.0,38.300000000000004,3.0113888,305.0,1569,1437,74.125,38.5,3.0113888,305.0
17,-66.8511962890625,-35.959625244140625,0.0,2.0,200128.12574088195,17.0,0.0,0.09494131803512573,438.8586730957031,975.3792114257812,,,6.130207061767578,0.2323891818523407,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,3.017777777777778,1568,1440,74.0,38.300000000000004,3.0113888,305.0,1570,1437,74.25,38.5,3.0113888,305.0
18,-66.85958862304688,-35.968570709228516,0.0,2.0,200128.12574260417,17.0,0.0,0.09494131803512573,418.2366943359375,975.3792114257812,,,6.459526538848877,0.2323891818523407,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,3.017777777777778,1568,1440,74.0,38.300000000000004,3.0113888,305.0,1570,1437,74.25,38.5,3.0113888,305.0
19,-66.86798858642578,-35.97752380371094,0.0,2.0,200128.1257443264,17.0,0.0,0.09494131803512573,440.7578430175781,975.3792114257812,,,6.100268840789795,0.2323891818523407,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,3.017777777777778,1568,1440,74.0,38.300000000000004,3.0113888,305.0,1570,1437,74.25,38.5,3.0113888,305.0
20,-66.87638092041016,-35.986480712890625,0.0,2.0,200128.1257460486,17.0,0.0,0.09494131803512573,423.79595947265625,975.3792114257812,,,6.3697123527526855,0.2323891818523407,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,3.017777777777778,1568,1440,74.0,38.300000000000004,3.0113888,305.0,1570,1436,74.25,38.6,3.0113888,305.0
21,-66.88478088378906,-35.995445251464844,0.0,3.0,200128.12574777083,17.0,0.0,0.09494131803512573,420.08111572265625,767.2017822265625,975.379150390625,,6.429588317871094,2.088555097579956,0.2323891818523407,,1.0,0.0,0.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,2.0,0.0,3.017777777777778,1568,1440,74.0,38.300000000000004,3.0113888,305.0,1570,1436,74.25,38.6,3.0113888,305.0
22,-66.8931884765625,-36.004371643066406,0.0,3.0,200128.12574949305,17.0,0.0,0.09494131803512573,420.0809020996094,761.1595458984375,975.379150390625,,6.429588317871094,2.1484315395355225,0.2323891818523407,,1.0,1.0,0.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,2.0,0.0,3.017777777777778,1568,1439,74.0,38.400000000000006,3.0113888,305.0,1570,1436,74.25,38.6,3.0113888,305.0
23,-66.90160369873047,-36.013282775878906,0.0,3.0,200128.12575121527,17.0,0.0,0.09494131803512573,429.4289245605469,740.3505249023438,975.379150390625,,6.279897689819336,2.3579986095428467,0.2323891818523407,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,2.0,2.0,0.0,3.017777777777778,1569,1439,74.125,38.300000000000004,3.0113888,305.0,1570,1436,74.25,38.6,3.0113888,305.0
24,-66.91001892089844,-36.02220153808594,0.0,3.0,200128.1257529375,17.0,0.0,0.09494131803512573,431.3231506347656,743.2879028320312,975.3790893554688,,6.249959468841553,2.3280603885650635,0.2323891818523407,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,2.0,2.0,0.0,3.0180555555555557,1569,1439,74.125,38.300000000000004,3.0113888,305.0,1570,1436,74.25,38.6,3.0113888,305.0
25,-66.91844177246094,-36.0311279296875,0.0,2.0,200128.12575465973,17.0,0.0,0.09494131803512573,400.22418212890625,971.6744384765625,,,6.758908271789551,0.2623273432254791,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,3.0180555555555557,1569,1439,74.125,38.300000000000004,3.0113888,305.0,1570,1436,74.25,38.6,3.0113888,305.0
26,-66.9268569946289,-36.04005432128906,0.0,3.0,200128.12575638195,17.0,0.0,0.09494131803512573,414.56903076171875,702.80517578125,964.3097534179688,,6.519402980804443,2.747194766998291,0.322203665971756,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,2.0,2.0,0.0,3.0180555555555557,1569,1439,74.125,38.300000000000004,3.0113888,305.0,1570,1436,74.25,38.6,3.0113888,305.0
27,-66.93527221679688,-36.04899215698242,0.0,3.0,200128.12575810417,17.0,0.0,0.09494131803512573,418.2347106933594,702.8050537109375,960.651123046875,,6.459526538848877,2.747194766998291,0.3521418273448944,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,2.0,2.0,0.0,3.0180555555555557,1569,1439,74.125,38.300000000000004,3.0113888,305.0,1570,1436,74.25,38.6,3.0113888,305.0
28,-66.94368743896484,-36.057926177978516,0.0,2.0,200128.1257598264,17.0,0.0,0.09494131803512573,393.2113952636719,960.6510620117188,,,6.878660678863525,0.3521418273448944,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,3.0180555555555557,1569,1439,74.125,38.300000000000004,3.0113888,305.0,1571,1435,74.25,38.7,3.0113888,305.0
29,-66.95211791992188,-36.06680679321289,0.0,3.0,200128.1257615486,17.0,0.0,0.09494131803512573,423.7939758300781,694.3685302734375,960.6510620117188,,6.3697123527526855,2.8370091915130615,0.3521418273448944,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,2.0,2.0,0.0,3.0180555555555557,1569,1439,74.125,38.300000000000004,3.0113888,305.0,1571,1436,74.25,38.6,3.0113888,305.0
30,-66.9605484008789,-36.07568359375,0.0,3.0,200128.12576327083,17.0,0.0,0.09494131803512573,387.94696044921875,797.975830078125,967.9837036132812,,6.968475341796875,1.7891736030578613,0.29226550459861755,,1.0,1.0,0.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,2.0,0.0,3.0180555555555557,1569,1439,74.125,38.300000000000004,3.0113888,305.0,1571,1435,74.25,38.7,3.0113888,305.0
31,-66.96898651123047,-36.084564208984375,0.0,3.0,200128.12576499305,17.0,0.0,0.09494131803512573,407.332275390625,779.3792114257812,971.67431640625,,6.639155387878418,1.9688024520874023,0.2623273432254791,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,2.0,2.0,0.0,3.018333333333333,1569,1439,74.125,38.300000000000004,3.0113888,305.0,1571,1435,74.25,38.7,3.0113888,305.0
32,-66.9774169921875,-36.09345245361328,0.0,3.0,200128.12576671527,17.0,0.0,0.09494131803512573,401.98828125,773.2658081054688,971.6742553710938,,6.728970050811768,2.0286788940429688,0.2623273432254791,,1.0,1.0,0.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,2.0,0.0,3.018333333333333,1569,1439,74.125,38.300000000000004,3.0113888,305.0,1571,1435,74.25,38.7,3.0113888,305.0
33,-66.98584747314453,-36.10234451293945,0.0,3.0,200128.1257684375,17.0,0.0,0.09494131803512573,405.542724609375,776.3163452148438,971.6742553710938,,6.669093608856201,1.9987406730651855,0.2623273432254791,,1.0,1.0,0.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,2.0,0.0,3.018333333333333,1569,1438,74.125,38.400000000000006,3.0113888,305.0,1571,1435,74.25,38.7,3.0113888,305.0
34,-66.99427795410156,-36.11126708984375,0.0,2.0,200128.12577015974,17.0,0.0,0.09494131803512573,448.435546875,967.9835815429688,,,5.980515956878662,0.29226550459861755,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,2.0,0.0,0.0,3.018333333333333,1569,1438,74.125,38.400000000000006,3.0113888,305.0,1571,1435,74.25,38.7,3.0113888,305.0
35,-67.00271606445312,-36.12030029296875,0.0,3.0,200128.12577188195,17.0,0.0,0.09494131803512573,464.2010498046875,688.7965698242188,964.3095703125,,5.741010665893555,2.896885395050049,0.322203665971756,,1.0,1.0,0.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,2.0,0.0,3.018333333333333,1570,1438,74.25,38.400000000000006,3.0113888,305.0,1571,1435,74.25,38.7,3.0113888,305.0
36,-67.01114654541016,-36.12934875488281,0.0,3.0,200128.12577360417,17.0,0.0,0.09494131803512573,438.8545837402344,683.2587890625,957.0060424804688,,6.130207061767578,2.9567618370056152,0.38207998871803284,,1.0,1.0,0.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,2.0,0.0,3.018333333333333,1570,1438,74.25,38.400000000000006,3.0113888,305.0,1571,1435,74.25,38.7,3.0113888,305.0
37,-67.01957702636719,-36.138404846191406,0.0,3.0,200128.1257753264,17.0,0.0,0.09494131803512573,423.7922058105469,746.2354125976562,957.0060424804688,,6.3697123527526855,2.2981221675872803,0.38207998871803284,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,2.0,2.0,0.0,3.018333333333333,1570,1438,74.25,38.400000000000006,3.0113888,305.0,1571,1435,74.25,38.7,3.0113888,305.0
38,-67.02800750732422,-36.14746856689453,0.0,2.0,200128.1257770486,17.0,0.0,0.09494131803512573,421.93060302734375,957.0059814453125,,,6.3996500968933105,0.38207998871803284,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,3.018611111111111,1570,1438,74.25,38.400000000000006,3.0113888,305.0,1571,1435,74.25,38.7,3.0113888,305.0
39,-67.03643798828125,-36.15653610229492,0.0,3.0,200128.12577877083,17.0,0.0,0.09494131803512573,436.96258544921875,705.6381225585938,957.0059814453125,,6.160144805908203,2.717256546020508,0.38207998871803284,,1.0,1.0,0.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,2.0,0.0,3.018611111111111,1570,1438,74.25,38.400000000000006,3.0113888,305.0,1571,1435,74.25,38.7,3.0113888,305.0
40,-67.04486846923828,-36.165611267089844,0.0,2.0,200128.12578049305,17.0,0.0,0.09494131803512573,418.2318420410156,697.1676635742188,,,6.459526538848877,2.8070709705352783,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,3.018611111111111,1570,1438,74.25,38.400000000000006,3.0113888,305.0,1572,1435,74.25,38.7,3.0113888,305.0
41,-67.05329895019531,-36.17469024658203,0.0,2.0,200128.12578221527,17.0,0.0,0.09494131803512573,429.4249572753906,688.7957153320312,,,6.279897689819336,2.896885395050049,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,3.018611111111111,1570,1438,74.25,38.400000000000006,3.0113888,305.0,1572,1435,74.25,38.7,3.0113888,305.0
42,-67.06170654296875,-36.18377685546875,0.0,2.0,200128.1257839375,17.0,0.0,0.09494131803512573,418.2314147949219,705.6376342773438,,,6.459526538848877,2.717256546020508,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,3.018611111111111,1570,1438,74.25,38.400000000000006,3.0113888,305.0,1572,1434,74.25,38.800000000000004,3.0113888,305.0
43,-67.0700912475586,-36.192867279052734,0.0,2.0,200128.12578565974,17.0,0.0,0.09494131803512573,405.54052734375,711.3414916992188,,,6.669093608856201,2.6573801040649414,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,3.018611111111111,1570,1438,74.25,38.400000000000006,3.0113888,305.0,1572,1434,74.25,38.800000000000004,3.0113888,305.0
44,-67.07847595214844,-36.201961517333984,0.0,1.0,200128.12578738196,17.0,0.0,0.09494131803512573,405.5403137207031,,,,6.669093608856201,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.0188888888888887,1570,1437,74.25,38.5,3.0113888,305.0,1572,1434,74.25,38.800000000000004,3.0113888,305.0
45,-67.08686065673828,-36.211063385009766,0.0,1.0,200128.12578910418,17.0,0.0,0.09494131803512573,403.75885009765625,,,,6.699031829833984,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.0188888888888887,1570,1437,74.25,38.5,3.0113888,305.0,1572,1434,74.25,38.800000000000004,3.0113888,305.0
46,-67.09524536132812,-36.22017288208008,0.0,1.0,200128.1257908264,17.0,0.0,0.09494131803512573,394.96905517578125,,,,6.8487229347229,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.0188888888888887,1570,1437,74.25,38.5,3.0113888,305.0,1572,1434,74.25,38.800000000000004,3.0113888,305.0
47,-67.10363006591797,-36.229286193847656,0.0,1.0,200128.1257925486,17.0,0.0,0.09494131803512573,394.9688415527344,,,,6.8487229347229,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.0188888888888887,1571,1437,74.25,38.5,3.0113888,305.0,1572,1434,74.25,38.800000000000004,3.0113888,305.0
48,-67.11201477050781,-36.238407135009766,0.0,1.0,200128.12579427083,17.0,0.0,0.09494131803512573,387.94293212890625,,,,6.968475341796875,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.0188888888888887,1571,1437,74.25,38.5,3.0113888,305.0,1572,1434,74.25,38.800000000000004,3.0113888,305.0
49,-67.12040710449219,-36.247520446777344,0.0,1.0,200128.12579599305,17.0,0.0,0.09494131803512573,393.2066650390625,,,,6.878660678863525,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.0188888888888887,1571,1437,74.25,38.5,3.0113888,305.0,1572,1434,74.25,38.800000000000004,3.0113888,305.0
50,-67.12875366210938,-36.25657653808594,0.0,2.0,200128.12579770372,17.0,0.0,0.09494131803512573,379.3253479003906,859.3641967773438,,,7.118165969848633,1.2203484773635864,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,3.0188888888888887,1571,1437,74.25,38.5,3.0113888,305.0,1573,1433,74.375,38.900000000000006,3.0113888,305.0
51,-67.13715362548828,-36.26570129394531,0.0,2.0,200128.12579942594,17.0,0.0,0.09494131803512573,418.2294616699219,852.7162475585938,,,6.459526538848877,1.2802248001098633,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,3.0191666666666666,1571,1437,74.25,38.5,3.0113888,305.0,1572,1434,74.25,38.800000000000004,3.0113888,305.0
52,-67.14555358886719,-36.27482986450195,0.0,2.0,200128.12580114816,17.0,0.0,0.09494131803512573,414.5633239746094,859.3640747070312,,,6.519402980804443,1.2203484773635864,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,3.0191666666666666,1571,1437,74.25,38.5,3.0113888,305.0,1573,1433,74.375,38.900000000000006,3.0113888,305.0
53,-67.1539535522461,-36.283966064453125,0.0,1.0,200128.12580287037,17.0,0.0,0.09494131803512573,384.4717102050781,,,,7.028351783752441,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.0191666666666666,1571,1437,74.25,38.5,3.0113888,305.0,1573,1433,74.375,38.900000000000006,3.0113888,305.0
54,-67.162353515625,-36.29311752319336,0.0,2.0,200128.1258045926,17.0,0.0,0.09494131803512573,386.20263671875,869.4486694335938,,,6.998413562774658,1.130534052848816,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,3.0191666666666666,1571,1437,74.25,38.5,3.0113888,305.0,1573,1433,74.375,38.900000000000006,3.0113888,305.0
55,-67.17082977294922,-36.3023567199707,0.0,1.0,200128.1258063148,17.0,0.0,0.09494131803512573,436.95916748046875,,,,6.160144805908203,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.0191666666666666,1571,1436,74.25,38.6,3.0113888,305.0,1573,1433,74.375,38.900000000000006,3.0113888,305.0
56,-67.17931365966797,-36.31162643432617,0.0,1.0,200128.12580803703,17.0,0.0,0.09494131803512573,446.4981384277344,,,,6.010454177856445,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.0191666666666666,1571,1436,74.25,38.6,3.0113888,305.0,1573,1433,74.375,38.900000000000006,3.0113888,305.0
57,-67.18779754638672,-36.320899963378906,0.0,1.0,200128.12580975925,17.0,0.0,0.09494131803512573,429.4214782714844,,,,6.279897689819336,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.0191666666666666,1571,1436,74.25,38.6,3.0113888,305.0,1573,1433,74.375,38.900000000000006,3.0113888,305.0
58,-67.19627380371094,-36.330177307128906,0.0,1.0,200128.12581148147,17.0,0.0,0.09494131803512573,377.6232604980469,,,,7.148104190826416,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.0194444444444444,1571,1436,74.25,38.6,3.0113888,305.0,1573,1433,74.375,38.900000000000006,3.0113888,305.0
59,-67.20475769042969,-36.3394660949707,0.0,1.0,200128.1258132037,17.0,0.0,0.09494131803512573,379.3233337402344,,,,7.118165969848633,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.0194444444444444,1572,1436,74.25,38.6,3.0113888,305.0,1573,1432,74.375,39.0,3.0113888,305.0
60,-67.21324157714844,-36.348758697509766,0.0,1.0,200128.12581492594,17.0,0.0,0.09494131803512573,328.2168273925781,,,,8.076187133789062,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.0194444444444444,1572,1436,74.25,38.6,3.0113888,305.0,1574,1432,74.375,39.0,3.011111,305.0
61,-67.22171783447266,-36.358055114746094,0.0,1.0,200128.12581664816,17.0,0.0,0.09494131803512573,328.21661376953125,,,,8.076187133789062,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.0194444444444444,1572,1436,74.25,38.6,3.0113888,305.0,1574,1432,74.375,39.0,3.011111,305.0
62,-67.23011779785156,-36.367244720458984,0.0,1.0,200128.12581837038,17.0,0.0,0.09494131803512573,329.7112731933594,,,,8.046249389648438,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.0194444444444444,1572,1436,74.25,38.6,3.0113888,305.0,1574,1432,74.375,39.0,3.011111,305.0
63,-67.23835754394531,-36.3762321472168,0.0,1.0,200128.1258200926,17.0,0.0,0.09494131803512573,326.72802734375,,,,8.106125831604004,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.0194444444444444,1572,1436,74.25,38.6,3.0113888,305.0,1574,1432,74.375,39.0,3.011111,305.0
64,-67.24659729003906,-36.38521957397461,0.0,1.0,200128.1258218148,17.0,0.0,0.09494131803512573,326.7278137207031,,,,8.106125831604004,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.019722222222222,1572,1436,74.25,38.6,3.0113888,305.0,1574,1431,74.5,39.1,3.011111,305.0
65,-67.25484466552734,-36.39421844482422,0.0,1.0,200128.12582353703,17.0,0.0,0.09494131803512573,348.5812072753906,,,,7.686991214752197,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.019722222222222,1572,1436,74.25,38.6,3.0113888,305.0,1574,1432,74.375,39.0,3.011111,305.0