,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
14809,-34.270347595214844,-171.2167510986328,0.0,0.0,200131.54046394443,17.0,0.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.971111111111112,1242,87,53.75,50.400000000000006,13.137777,664.0,1242,87,53.75,50.400000000000006,13.137777,664.0
14810,-34.27924728393555,-171.21926879882812,0.0,1.0,200131.54046566668,17.0,0.0,0.09509149938821793,965.797119140625,,,,0.4419563114643097,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.971111111111112,1242,87,53.75,50.400000000000006,13.137777,664.0,1242,87,53.75,50.400000000000006,13.137777,664.0
14811,-34.288150787353516,-171.22178649902344,0.0,1.0,200131.5404673889,17.0,0.0,0.09509149938821793,965.7970581054688,,,,0.4419563114643097,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.971111111111112,1242,87,53.75,50.400000000000006,13.137777,664.0,1242,87,53.75,50.400000000000006,13.137777,664.0
14812,-34.297115325927734,-171.22427368164062,0.0,1.0,200131.54046911112,17.0,0.0,0.09509149938821793,959.072021484375,,,,0.5018326044082642,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.971111111111112,1242,87,53.75,50.400000000000006,13.137777,664.0,1243,87,53.875,50.400000000000006,13.137777,664.0
14813,-34.30607986450195,-171.2267608642578,0.0,1.0,200131.54047083334,17.0,0.0,0.09509149938821793,959.0719604492188,,,,0.5018326044082642,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.971111111111112,1243,87,53.875,50.400000000000006,13.137777,664.0,1243,87,53.875,50.400000000000006,13.137777,664.0
14814,-34.31504440307617,-171.22926330566406,0.0,1.0,200131.54047255556,17.0,0.0,0.09509149938821793,949.0725708007812,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.971111111111112,1243,87,53.875,50.400000000000006,13.137777,664.0,1243,87,53.875,50.400000000000006,13.137777,664.0
14815,-34.324005126953125,-171.23175048828125,0.0,1.0,200131.54047427778,17.0,0.0,0.09509149938821793,955.7271118164062,,,,0.5317707657814026,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.971111111111112,1243,87,53.875,50.400000000000006,13.137777,664.0,1243,87,53.875,50.400000000000006,13.137777,664.0
14816,-34.332969665527344,-171.2342529296875,0.0,1.0,200131.540476,17.0,0.0,0.09509149938821793,945.754638671875,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.971388888888889,1243,87,53.875,50.400000000000006,13.137777,664.0,1243,87,53.875,50.400000000000006,13.137777,664.0
14817,-34.34193420410156,-171.2367401123047,0.0,1.0,200131.5404777222,17.0,0.0,0.09509149938821793,942.441162109375,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.971388888888889,1243,87,53.875,50.400000000000006,13.137777,664.0,1243,87,53.875,50.400000000000006,13.137777,664.0
14818,-34.35089874267578,-171.23924255371094,0.0,1.0,200131.54047944443,17.0,0.0,0.09509149938821793,942.4411010742188,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.971388888888889,1243,87,53.875,50.400000000000006,13.137777,664.0,1243,87,53.875,50.400000000000006,13.137777,664.0
14819,-34.35985565185547,-171.2417449951172,0.0,1.0,200131.54048116665,17.0,0.0,0.09509149938821793,929.3114013671875,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.971388888888889,1243,87,53.875,50.400000000000006,13.137777,664.0,1243,87,53.875,50.400000000000006,13.137777,664.0
14820,-34.368812561035156,-171.24424743652344,0.0,1.0,200131.5404828889,17.0,0.0,0.09509149938821793,910.0003051757812,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.971388888888889,1243,87,53.875,50.400000000000006,13.137777,664.0,1243,87,53.875,50.400000000000006,13.137777,664.0
14821,-34.377769470214844,-171.2467498779297,0.0,1.0,200131.54048461112,17.0,0.0,0.09509149938821793,945.7542724609375,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.971388888888889,1243,87,53.875,50.400000000000006,13.137777,664.0,1243,87,53.875,50.400000000000006,13.137777,664.0
14822,-34.38672637939453,-171.24925231933594,0.0,1.0,200131.54048633334,17.0,0.0,0.09509149938821793,922.8301391601562,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.971666666666668,1243,87,53.875,50.400000000000006,13.137777,664.0,1243,87,53.875,50.400000000000006,13.137777,664.0
14823,-34.39568328857422,-171.2517547607422,0.0,1.0,200131.54048805556,17.0,0.0,0.09509149938821793,922.8300170898438,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.971666666666668,1243,87,53.875,50.400000000000006,13.137777,664.0,1244,87,53.875,50.300000000000004,13.137777,664.0
14824,-34.404640197753906,-171.2542724609375,0.0,1.0,200131.54048977778,17.0,0.0,0.09509149938821793,929.3109741210938,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.971666666666668,1244,87,53.875,50.300000000000004,13.137777,664.0,1244,87,53.875,50.300000000000004,13.137777,664.0
14825,-34.413597106933594,-171.25682067871094,0.0,1.0,200131.5404915,17.0,0.0,0.09509149938821793,926.064697265625,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.971666666666668,1244,87,53.875,50.300000000000004,13.137777,664.0,1244,87,53.875,50.300000000000004,13.137777,664.0
14826,-34.42255401611328,-171.25936889648438,0.0,1.0,200131.54049322222,17.0,0.0,0.09509149938821793,922.8297729492188,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.971666666666668,1244,87,53.875,50.300000000000004,13.137777,664.0,1244,87,53.875,50.300000000000004,13.137777,664.0
14827,-34.43151092529297,-171.2619171142578,0.0,0.0,200131.54049494443,17.0,0.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.971666666666668,1244,87,53.875,50.300000000000004,13.137777,664.0,1244,87,53.875,50.300000000000004,13.137777,664.0
14828,-34.440467834472656,-171.26446533203125,0.0,0.0,200131.54049666665,17.0,0.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.971666666666668,1244,87,53.875,50.300000000000004,13.137777,664.0,1244,87,53.875,50.300000000000004,13.137777,664.0
14829,-34.449424743652344,-171.2670135498047,0.0,1.0,200131.5404983889,17.0,0.0,0.09509149938821793,919.60595703125,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.971944444444444,1244,87,53.875,50.300000000000004,13.137777,664.0,1244,87,53.875,50.300000000000004,13.137777,664.0
14830,-34.45838165283203,-171.26956176757812,0.0,1.0,200131.54050011112,17.0,0.0,0.09509149938821793,935.8482055664062,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.971944444444444,1244,87,53.875,50.300000000000004,13.137777,664.0,1244,87,53.875,50.300000000000004,13.137777,664.0
14831,-34.46733856201172,-171.27210998535156,0.0,1.0,200131.54050183334,17.0,0.0,0.09509149938821793,919.6057739257812,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.971944444444444,1244,87,53.875,50.300000000000004,13.137777,664.0,1244,87,53.875,50.300000000000004,13.137777,664.0
14832,-34.47633743286133,-171.2746124267578,0.0,1.0,200131.54050355556,17.0,0.0,0.09509149938821793,922.8292846679688,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.971944444444444,1244,87,53.875,50.300000000000004,13.137777,664.0,1244,87,53.875,50.300000000000004,13.137777,664.0
14833,-34.4853401184082,-171.27711486816406,0.0,1.0,200131.54050527778,17.0,0.0,0.09509149938821793,894.1920166015625,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.971944444444444,1244,87,53.875,50.300000000000004,13.137777,664.0,1244,87,53.875,50.300000000000004,13.137777,664.0
14834,-34.49434280395508,-171.27960205078125,0.0,1.0,200131.540507,17.0,0.0,0.09509149938821793,916.3930053710938,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.971944444444444,1244,87,53.875,50.300000000000004,13.137777,664.0,1245,87,54.0,50.2,13.137777,664.0
14835,-34.50334930419922,-171.2821044921875,0.0,1.0,200131.54050872222,17.0,0.0,0.09509149938821793,929.3101196289062,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.971944444444444,1245,87,54.0,50.2,13.137777,664.0,1245,87,54.0,50.2,13.137777,664.0
14836,-34.512351989746094,-171.2845916748047,0.0,1.0,200131.54051044444,17.0,0.0,0.09509149938821793,922.8289184570312,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.972222222222223,1245,87,54.0,50.2,13.137777,664.0,1245,87,54.0,50.2,13.137777,664.0
14837,-34.52135467529297,-171.28709411621094,0.0,1.0,200131.54051216666,17.0,0.0,0.09509149938821793,906.8184814453125,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.972222222222223,1245,87,54.0,50.2,13.137777,664.0,1245,87,54.0,50.2,13.137777,664.0
14838,-34.53035354614258,-171.2895965576172,0.0,1.0,200131.54051388887,17.0,0.0,0.09509149938821793,909.9986572265625,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.972222222222223,1245,87,54.0,50.2,13.137777,664.0,1245,86,54.125,50.300000000000004,13.137777,664.0
14839,-34.53932571411133,-171.2921142578125,0.0,0.0,200131.54051561112,17.0,0.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.972222222222223,1245,87,54.0,50.2,13.137777,664.0,1245,87,54.0,50.2,13.137777,664.0
14840,-34.54829788208008,-171.29464721679688,0.0,1.0,200131.54051733334,17.0,0.0,0.09509149938821793,913.1898803710938,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.972222222222223,1245,87,54.0,50.2,13.137777,664.0,1245,86,54.125,50.300000000000004,13.137777,664.0
14841,-34.55727005004883,-171.29718017578125,0.0,1.0,200131.54051905556,17.0,0.0,0.09509149938821793,919.6049194335938,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.972222222222223,1245,87,54.0,50.2,13.137777,664.0,1245,86,54.125,50.300000000000004,13.137777,664.0
14842,-34.56624221801758,-171.29971313476562,0.0,1.0,200131.54052077778,17.0,0.0,0.09509149938821793,919.6048583984375,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.972222222222223,1245,87,54.0,50.2,13.137777,664.0,1245,86,54.125,50.300000000000004,13.137777,664.0
14843,-34.57521438598633,-171.30224609375,0.0,1.0,200131.5405225,17.0,0.0,0.09509149938821793,909.9981689453125,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.9725,1245,86,54.125,50.300000000000004,13.137777,664.0,1245,86,54.125,50.300000000000004,13.137777,664.0
14844,-34.58417892456055,-171.30477905273438,0.0,0.0,200131.54052422222,17.0,0.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.9725,1245,86,54.125,50.300000000000004,13.137777,664.0,1245,86,54.125,50.300000000000004,13.137777,664.0
14845,-34.593135833740234,-171.30734252929688,0.0,1.0,200131.54052594444,17.0,0.0,0.09509149938821793,919.6045532226562,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.9725,1245,86,54.125,50.300000000000004,13.137777,664.0,1245,86,54.125,50.300000000000004,13.137777,664.0
14846,-34.60209274291992,-171.3098907470703,0.0,1.0,200131.54052766666,17.0,0.0,0.09509149938821793,922.828125,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.9725,1246,86,54.125,50.2,13.137777,664.0,1246,86,54.125,50.2,13.137777,664.0
14847,-34.61104965209961,-171.3124542236328,0.0,1.0,200131.54052938888,17.0,0.0,0.09509149938821793,929.3092041015625,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.9725,1246,86,54.125,50.2,13.137777,664.0,1246,86,54.125,50.2,13.137777,664.0
14848,-34.6200065612793,-171.31500244140625,0.0,0.0,200131.54053111112,17.0,0.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.9725,1246,86,54.125,50.2,13.137777,664.0,1246,86,54.125,50.2,13.137777,664.0
14849,-34.628963470458984,-171.31756591796875,0.0,0.0,200131.54053283334,17.0,0.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.972777777777777,1246,86,54.125,50.2,13.137777,664.0,1246,86,54.125,50.2,13.137777,664.0
14850,-34.63792037963867,-171.3201141357422,0.0,0.0,200131.54053455556,17.0,0.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.972777777777777,1246,86,54.125,50.2,13.137777,664.0,1246,86,54.125,50.2,13.137777,664.0
14851,-34.64687728881836,-171.3226776123047,0.0,1.0,200131.54053627778,17.0,0.0,0.09509149938821793,935.8466186523438,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.972777777777777,1246,86,54.125,50.2,13.137777,664.0,1246,86,54.125,50.2,13.137777,664.0
14852,-34.65578842163086,-171.32518005371094,0.0,0.0,200131.540538,17.0,0.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.972777777777777,1246,86,54.125,50.2,13.137777,664.0,1246,86,54.125,50.2,13.137777,664.0
14853,-34.66468811035156,-171.32766723632812,0.0,0.0,200131.54053972222,17.0,0.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.972777777777777,1246,86,54.125,50.2,13.137777,664.0,1246,86,54.125,50.2,13.137777,664.0
14854,-34.673583984375,-171.33013916015625,0.0,0.0,200131.54054144444,17.0,0.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.972777777777777,1246,86,54.125,50.2,13.137777,664.0,1246,86,54.125,50.2,13.137777,664.0
14855,-34.68247985839844,-171.33262634277344,0.0,0.0,200131.54054316666,17.0,0.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.972777777777777,1246,86,54.125,50.2,13.137777,664.0,1246,86,54.125,50.2,13.137777,664.0
14856,-34.691375732421875,-171.33511352539062,0.0,0.0,200131.54054488888,17.0,0.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.973055555555556,1246,86,54.125,50.2,13.137777,664.0,1246,86,54.125,50.2,13.137777,664.0
14857,-34.70027160644531,-171.3376007080078,0.0,0.0,200131.5405466111,17.0,0.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.973055555555556,1247,86,54.25,50.2,13.137777,664.0,1247,86,54.25,50.2,13.137777,664.0
14858,-34.70916748046875,-171.340087890625,0.0,0.0,200131.54054833335,17.0,0.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.973055555555556,1247,86,54.25,50.2,13.137777,664.0,1247,86,54.25,50.2,13.137777,664.0
14859,-34.71812057495117,-171.34263610839844,0.0,0.0,200131.54055005556,17.0,0.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.973055555555556,1247,86,54.25,50.2,13.137777,664.0,1247,86,54.25,50.2,13.137777,664.0
14860,-34.72707748413086,-171.34518432617188,0.0,0.0,200131.54055177778,17.0,0.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.973055555555556,1247,86,54.25,50.2,13.137777,664.0,1247,86,54.25,50.2,13.137777,664.0
14861,-34.73603057861328,-171.34774780273438,0.0,0.0,200131.5405535,17.0,0.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.973055555555556,1247,86,54.25,50.2,13.137777,664.0,1247,86,54.25,50.2,13.137777,664.0
14862,-34.7449836730957,-171.35031127929688,0.0,0.0,200131.54055522222,17.0,0.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.973055555555556,1247,86,54.25,50.2,13.137777,664.0,1247,86,54.25,50.2,13.137777,664.0
14863,-34.753936767578125,-171.3528594970703,0.0,0.0,200131.54055694444,17.0,0.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.973333333333333,1247,86,54.25,50.2,13.137777,664.0,1247,86,54.25,50.2,13.137777,664.0
14864,-34.76288604736328,-171.3554229736328,0.0,0.0,200131.54055866666,17.0,0.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.973333333333333,1247,86,54.25,50.2,13.137777,664.0,1247,86,54.25,50.2,13.137777,664.0
14865,-34.77178192138672,-171.3579559326172,0.0,0.0,200131.54056038888,17.0,0.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.973333333333333,1247,86,54.25,50.2,13.137777,664.0,1247,86,54.25,50.2,13.137777,664.0
14866,-34.780677795410156,-171.36050415039062,0.0,0.0,200131.5405621111,17.0,0.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.973333333333333,1247,86,54.25,50.2,13.137777,664.0,1247,86,54.25,50.2,13.137777,664.0
14867,-34.78956985473633,-171.363037109375,0.0,0.0,200131.54056383335,17.0,0.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.973333333333333,1247,86,54.25,50.2,13.137777,664.0,1247,86,54.25,50.2,13.137777,664.0
14868,-34.798465728759766,-171.36558532714844,0.0,0.0,200131.54056555557,17.0,0.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.973333333333333,1247,86,54.25,50.2,13.137777,664.0,1247,86,54.25,50.2,13.137777,664.0
14869,-34.8073616027832,-171.3681182861328,0.0,0.0,200131.54056727779,17.0,0.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.973611111111111,1248,86,54.25,50.1,13.137777,664.0,1248,86,54.25,50.1,13.137777,664.0
14870,-34.81625747680664,-171.37066650390625,0.0,0.0,200131.540569,17.0,0.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.973611111111111,1248,86,54.25,50.1,13.137777,664.0,1248,86,54.25,50.1,13.137777,664.0
14871,-34.82515335083008,-171.3732147216797,0.0,0.0,200131.54057072222,17.0,0.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.973611111111111,1248,86,54.25,50.1,13.137777,664.0,1248,86,54.25,50.1,13.137777,664.0
14872,-34.834049224853516,-171.37574768066406,0.0,0.0,200131.54057244444,17.0,0.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.973611111111111,1248,86,54.25,50.1,13.137777,664.0,1248,86,54.25,50.1,13.137777,664.0
14873,-34.84294128417969,-171.37831115722656,0.0,0.0,200131.54057416666,17.0,0.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.973611111111111,1248,86,54.25,50.1,13.137777,664.0,1248,86,54.25,50.1,13.137777,664.0
14874,-34.85183334350586,-171.380859375,0.0,0.0,200131.54057588888,17.0,0.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.973611111111111,1248,86,54.25,50.1,13.137777,664.0,1248,86,54.25,50.1,13.137777,664.0
14875,-34.86072540283203,-171.38340759277344,0.0,1.0,200131.5405776111,17.0,0.0,0.09509149938821793,932.2384033203125,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.973611111111111,1248,86,54.25,50.1,13.137777,664.0,1248,86,54.25,50.1,13.137777,664.0
14876,-34.8696174621582,-171.38595581054688,0.0,0.0,200131.54057933332,17.0,0.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.973888888888888,1248,86,54.25,50.1,13.137777,664.0,1248,86,54.25,50.1,13.137777,664.0
14877,-34.878509521484375,-171.38851928710938,0.0,0.0,200131.54058105557,17.0,0.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.973888888888888,1248,86,54.25,50.1,13.137777,664.0,1248,86,54.25,50.1,13.137777,664.0
14878,-34.887413024902344,-171.39100646972656,0.0,1.0,200131.5405827778,17.0,0.0,0.09509149938821793,942.06640625,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.973888888888888,1248,86,54.25,50.1,13.137777,664.0,1248,86,54.25,50.1,13.137777,664.0
14879,-34.896324157714844,-171.39349365234375,0.0,0.0,200131.5405845,17.0,0.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.973888888888888,1248,86,54.25,50.1,13.137777,664.0,1248,86,54.25,50.1,13.137777,664.0
14880,-34.90523147583008,-171.39596557617188,0.0,0.0,200131.54058622223,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.973888888888888,1249,86,54.375,50.0,13.137777,664.0,1249,86,54.375,50.0,13.137777,664.0
14881,-34.91414260864258,-171.3984375,0.0,1.0,200131.54058794444,17.0,0.0,0.0951608270406723,955.345458984375,,,,0.5317707657814026,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,12.973888888888888,1249,86,54.375,50.0,13.137777,664.0,1249,85,54.375,50.1,13.137777,664.0
14882,-34.92304992675781,-171.4009246826172,0.0,0.0,200131.54058966666,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.973888888888888,1249,85,54.375,50.1,13.137777,664.0,1249,85,54.375,50.1,13.137777,664.0
14883,-34.93196105957031,-171.4033966064453,0.0,0.0,200131.54059138888,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.974166666666667,1249,85,54.375,50.1,13.137777,664.0,1249,85,54.375,50.1,13.137777,664.0
14884,-34.94086837768555,-171.4058837890625,0.0,1.0,200131.5405931111,17.0,0.0,0.0951608270406723,955.3452758789062,,,,0.5317707657814026,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,12.974166666666667,1249,85,54.375,50.1,13.137777,664.0,1249,85,54.375,50.1,13.137777,664.0
14885,-34.949764251708984,-171.40841674804688,0.0,0.0,200131.54059483332,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.974166666666667,1249,85,54.375,50.1,13.137777,664.0,1249,85,54.375,50.1,13.137777,664.0
14886,-34.958656311035156,-171.4109649658203,0.0,0.0,200131.54059655557,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.974166666666667,1249,85,54.375,50.1,13.137777,664.0,1249,85,54.375,50.1,13.137777,664.0