,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
6624,-54.250125885009766,-154.63172912597656,0.0,2.0,200114.04152792593,17.0,0.0,0.003872572211548686,416.15496826171875,557.4736328125,,,6.609217643737793,4.513545989990234,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.9966666666666666,1442,253,63.875,21.400000000000002,1.1633333,664.0,1443,252,64.0,21.5,1.1633333,664.0
6625,-54.24134826660156,-154.6360321044922,0.0,2.0,200114.04152964815,17.0,0.0,0.003872572211548686,418.7076110839844,553.701416015625,,,6.57927942276001,4.573422431945801,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.9966666666666666,1442,253,63.875,21.400000000000002,1.1633333,664.0,1443,252,64.0,21.5,1.1633333,664.0
6626,-54.232574462890625,-154.6403350830078,0.0,2.0,200114.04153137037,17.0,0.0,0.003872572211548686,379.32452392578125,555.9449462890625,,,7.267857074737549,4.543484210968018,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.9966666666666666,1442,253,63.875,21.400000000000002,1.1633333,664.0,1443,252,64.0,21.5,1.1633333,664.0
6627,-54.22379684448242,-154.64463806152344,0.0,2.0,200114.0415330926,17.0,0.0,0.003872572211548686,401.16741943359375,555.9452514648438,,,6.878660678863525,4.543484210968018,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.9966666666666666,1442,253,63.875,21.400000000000002,1.1633333,664.0,1443,252,64.0,21.5,1.1633333,664.0
6628,-54.21501922607422,-154.64894104003906,0.0,2.0,200114.0415348148,17.0,0.0,0.003872572211548686,399.4545593261719,558.1978759765625,,,6.908598899841309,4.513545989990234,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.9966666666666666,1442,253,63.875,21.400000000000002,1.1633333,664.0,1443,252,64.0,21.5,1.1633333,664.0
6629,-54.206241607666016,-154.65325927734375,0.0,2.0,200114.04153653703,17.0,0.0,0.003872572211548686,385.9426574707031,560.4596557617188,,,7.148104190826416,4.483608245849609,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.9966666666666666,1442,253,63.875,21.400000000000002,1.1633333,664.0,1443,252,64.0,21.5,1.1633333,664.0
6630,-54.19746017456055,-154.65762329101562,0.0,2.0,200114.04153825925,17.0,0.0,0.003872572211548686,444.3955993652344,555.9459838867188,,,6.160144805908203,4.543484210968018,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,0.9966666666666666,1441,253,63.75,21.400000000000002,1.1633333,664.0,1443,252,64.0,21.5,1.1633333,664.0
6631,-54.188682556152344,-154.66200256347656,0.0,1.0,200114.0415399815,17.0,0.0,0.003872572211548686,551.4686889648438,,,,4.603360652923584,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.9969444444444444,1441,253,63.75,21.400000000000002,1.1633333,664.0,1442,252,63.875,21.5,1.1633333,664.0
6632,-54.179901123046875,-154.6663818359375,0.0,1.0,200114.04154170371,17.0,0.0,0.003872572211548686,553.7031860351562,,,,4.573422431945801,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.9969444444444444,1441,253,63.75,21.400000000000002,1.1633333,664.0,1442,252,63.875,21.5,1.1633333,664.0
6633,-54.171119689941406,-154.67076110839844,0.0,2.0,200114.04154342593,17.0,0.0,0.003872572211548686,435.09222412109375,560.460693359375,,,6.309835910797119,4.483608245849609,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.9969444444444444,1441,253,63.75,21.400000000000002,1.1633333,664.0,1442,252,63.875,21.5,1.1633333,664.0
6634,-54.16233825683594,-154.6751251220703,0.0,4.0,200114.04154514815,17.0,0.0,0.003872572211548686,352.4573974609375,435.0924987792969,562.7316284179688,891.259033203125,7.776805877685547,6.309835910797119,4.453670024871826,0.8910287022590637,1.0,1.0,2.0,2.0,2.0,2.0,2.0,2.0,3.0,3.0,3.0,2.0,6.0,6.0,4.0,3.0,0.9969444444444444,1441,253,63.75,21.400000000000002,1.1633333,664.0,1442,252,63.875,21.5,1.1633333,664.0
6635,-54.153560638427734,-154.67950439453125,0.0,1.0,200114.04154687037,17.0,0.0,0.003872572211548686,562.7318725585938,,,,4.453670024871826,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.9969444444444444,1441,253,63.75,21.400000000000002,1.1633333,664.0,1442,252,63.875,21.5,1.1633333,664.0
6636,-54.144779205322266,-154.68386840820312,0.0,2.0,200114.0415485926,17.0,0.0,0.003872572211548686,390.9832763671875,560.46142578125,,,7.058290004730225,4.483608245849609,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.9969444444444444,1441,253,63.75,21.400000000000002,1.1633333,664.0,1442,252,63.875,21.5,1.1633333,664.0
6637,-54.13602828979492,-154.688232421875,0.0,2.0,200114.0415503148,17.0,0.0,0.003872572211548686,390.8770446777344,562.7728881835938,,,7.058290004730225,4.453670024871826,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.9969444444444444,1441,253,63.75,21.400000000000002,1.1633333,664.0,1442,252,63.875,21.5,1.1633333,664.0
6638,-54.1273078918457,-154.69259643554688,0.0,2.0,200114.04155203703,17.0,0.0,0.003872572211548686,385.7841491699219,565.0763549804688,,,7.148104190826416,4.423731803894043,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.9972222222222221,1441,253,63.75,21.400000000000002,1.1633333,664.0,1442,252,63.875,21.5,1.1633333,664.0
6639,-54.118587493896484,-154.69696044921875,0.0,2.0,200114.04155375925,17.0,0.0,0.003872572211548686,385.7844543457031,560.52001953125,,,7.148104190826416,4.483608245849609,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.9972222222222221,1441,253,63.75,21.400000000000002,1.1633333,664.0,1442,252,63.875,21.5,1.1633333,664.0
6640,-54.109867095947266,-154.70132446289062,0.0,2.0,200114.04155548147,17.0,0.0,0.0038496521301567554,387.4574890136719,558.2557983398438,,,7.118165969848633,4.513545989990234,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.9972222222222221,1441,252,63.75,21.5,1.1633333,664.0,1442,252,63.875,21.5,1.1633333,664.0
6641,-54.10115051269531,-154.7056884765625,0.0,2.0,200114.04155720372,17.0,0.0,0.0038496521301567554,387.4577941894531,562.794189453125,,,7.118165969848633,4.453670024871826,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.9972222222222221,1441,252,63.75,21.5,1.1633333,664.0,1442,252,63.875,21.5,1.1633333,664.0
6642,-54.092430114746094,-154.7100372314453,0.0,2.0,200114.04155892594,17.0,0.0,0.0038496521301567554,390.8252868652344,562.79443359375,,,7.058290004730225,4.453670024871826,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.9972222222222221,1440,252,63.75,21.6,1.1633333,664.0,1442,252,63.875,21.5,1.1633333,664.0
6643,-54.083709716796875,-154.71438598632812,0.0,2.0,200114.04156064815,17.0,0.0,0.0038496521301567554,389.13836669921875,562.7947387695312,,,7.088228225708008,4.453670024871826,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,0.9972222222222221,1440,252,63.75,21.6,1.1633333,664.0,1442,252,63.875,21.5,1.1633333,664.0
6644,-54.07498550415039,-154.71876525878906,0.0,3.0,200114.04156237037,17.0,0.0,0.0038496521301567554,385.7859802246094,558.2568359375,787.94580078125,,7.148104190826416,4.513545989990234,1.8789880275726318,,0.0,2.0,1.0,0.0,2.0,2.0,2.0,1.0,0.0,3.0,3.0,0.0,6.0,4.0,2.0,0.0,0.9972222222222221,1440,252,63.75,21.6,1.1633333,664.0,1441,251,63.75,21.700000000000003,1.1633333,664.0
6645,-54.06626510620117,-154.72312927246094,0.0,3.0,200114.0415640926,17.0,0.0,0.0038496521301567554,402.7414245605469,565.078125,773.11474609375,,6.8487229347229,4.423731803894043,2.0286788940429688,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,2.0,0.0,0.9974999999999999,1440,252,63.75,21.6,1.1633333,664.0,1441,251,63.75,21.700000000000003,1.1633333,664.0
6646,-54.05754089355469,-154.72750854492188,0.0,2.0,200114.0415658148,17.0,0.0,0.0038496521301567554,565.0784301757812,776.0640258789062,,,4.423731803894043,1.9987406730651855,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,0.9974999999999999,1440,252,63.75,21.6,1.1633333,664.0,1441,252,63.75,21.5,1.1633333,664.0
6647,-54.0488166809082,-154.73187255859375,0.0,1.0,200114.04156753703,17.0,0.0,0.0038496521301567554,707.8139038085938,,,,2.717256546020508,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.9974999999999999,1440,252,63.75,21.6,1.1633333,664.0,1440,252,63.75,21.6,1.1633333,664.0
6648,-54.040096282958984,-154.73623657226562,0.0,2.0,200114.04156925925,17.0,0.0,0.0038496521301567554,409.7020568847656,702.3338012695312,,,6.728970050811768,2.777132749557495,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,0.9974999999999999,1440,252,63.75,21.6,1.1633333,664.0,1441,251,63.75,21.700000000000003,1.1633333,664.0
6649,-54.0313720703125,-154.7406005859375,0.0,2.0,200114.04157098147,17.0,0.0,0.0038496521301567554,395.9011535644531,705.0687866210938,,,6.968475341796875,2.747194766998291,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,0.9974999999999999,1440,252,63.75,21.6,1.1633333,664.0,1441,251,63.75,21.700000000000003,1.1633333,664.0
6650,-54.02265548706055,-154.74490356445312,0.0,2.0,200114.04157270372,17.0,0.0,0.0038496521301567554,392.5223388671875,705.0689697265625,,,7.028351783752441,2.747194766998291,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,0.9974999999999999,1440,252,63.75,21.6,1.1633333,664.0,1441,251,63.75,21.700000000000003,1.1633333,664.0
6651,-54.01394271850586,-154.7491912841797,0.0,2.0,200114.04157442594,17.0,0.0,0.0038496521301567554,389.14080810546875,707.8146362304688,,,7.088228225708008,2.717256546020508,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,0.9977777777777778,1440,252,63.75,21.6,1.1633333,664.0,1441,251,63.75,21.700000000000003,1.1633333,664.0
6652,-54.00522994995117,-154.7534637451172,0.0,2.0,200114.04157614816,17.0,0.0,0.0038496521301567554,399.30816650390625,699.6103515625,,,6.908598899841309,2.8070709705352783,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,0.9977777777777778,1440,252,63.75,21.6,1.1633333,664.0,1441,251,63.75,21.700000000000003,1.1633333,664.0
6653,-53.996517181396484,-154.75775146484375,0.0,3.0,200114.04157787038,17.0,0.0,0.0038496521301567554,402.7438659667969,569.673828125,702.3347778320312,,6.8487229347229,4.363855361938477,2.777132749557495,,1.0,0.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,4.0,2.0,0.0,0.9977777777777778,1439,252,63.75,21.6,1.1633333,664.0,1441,251,63.75,21.700000000000003,1.1633333,664.0
6654,-53.9878044128418,-154.76202392578125,0.0,3.0,200114.0415795926,17.0,0.0,0.0038496521301567554,395.9026794433594,567.3726196289062,732.8308715820312,,6.968475341796875,4.39379358291626,2.447813034057617,,1.0,2.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,2.0,0.0,0.9977777777777778,1439,252,63.75,21.6,1.1633333,664.0,1441,251,63.75,21.700000000000003,1.1633333,664.0
6655,-53.97909164428711,-154.7663116455078,0.0,2.0,200114.0415813148,17.0,0.0,0.0038496521301567554,385.78936767578125,567.3728637695312,,,7.148104190826416,4.39379358291626,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,5.0,0.0,0.0,0.9977777777777778,1439,252,63.75,21.6,1.1633333,664.0,1441,251,63.75,21.700000000000003,1.1633333,664.0
6656,-53.97037887573242,-154.7705841064453,0.0,2.0,200114.04158303703,17.0,0.0,0.0038496521301567554,389.142333984375,565.0809936523438,,,7.088228225708008,4.423731803894043,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,0.9977777777777778,1439,252,63.75,21.6,1.1633333,664.0,1440,251,63.75,21.700000000000003,1.1633333,664.0
6657,-53.96163558959961,-154.77490234375,0.0,3.0,200114.04158475925,17.0,0.0,0.0038496521301567554,385.78997802734375,565.0812377929688,781.9976806640625,,7.148104190826416,4.423731803894043,1.9388643503189087,,1.0,2.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,2.0,0.0,0.9977777777777778,1439,252,63.75,21.6,1.1633333,664.0,1440,251,63.75,21.700000000000003,1.1633333,664.0
6658,-53.95283508300781,-154.77931213378906,0.0,3.0,200114.04158648147,17.0,0.0,0.0038496521301567554,390.8302307128906,567.3736572265625,781.9978637695312,,7.058290004730225,4.39379358291626,1.9388643503189087,,1.0,2.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,2.0,0.0,0.9980555555555555,1439,252,63.75,21.6,1.1633333,664.0,1440,251,63.75,21.700000000000003,1.1633333,664.0
6659,-53.944034576416016,-154.78370666503906,0.0,3.0,200114.0415882037,17.0,0.0,0.0038496521301567554,397.6036376953125,565.081787109375,787.9478759765625,,6.938537120819092,4.423731803894043,1.8789880275726318,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,2.0,0.0,0.9980555555555555,1439,252,63.75,21.6,1.1633333,664.0,1440,251,63.75,21.700000000000003,1.1633333,664.0
6660,-53.93523406982422,-154.78810119628906,0.0,1.0,200114.04158992594,17.0,0.0,0.0038496521301567554,562.7991333007812,,,,4.453670024871826,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.9980555555555555,1439,252,63.75,21.6,1.1633333,664.0,1440,251,63.75,21.700000000000003,1.1633333,664.0
6661,-53.92643356323242,-154.79249572753906,0.0,2.0,200114.04159164816,17.0,0.0,0.0038496521301567554,565.082275390625,830.6533813476562,,,4.423731803894043,1.4598537683486938,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,0.9980555555555555,1439,252,63.75,21.6,1.1633333,664.0,1440,251,63.75,21.700000000000003,1.1633333,664.0
6662,-53.917633056640625,-154.79689025878906,0.0,2.0,200114.04159337038,17.0,0.0,0.0038496521301567554,569.6761474609375,796.9444580078125,,,4.363855361938477,1.7891736030578613,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,0.9980555555555555,1439,252,63.75,21.6,1.1633333,664.0,1439,251,63.75,21.700000000000003,1.1633333,664.0
6663,-53.90883255004883,-154.80128479003906,0.0,1.0,200114.0415950926,17.0,0.0,0.0038496521301567554,569.6763916015625,,,,4.363855361938477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.9980555555555555,1439,251,63.75,21.700000000000003,1.1633333,664.0,1439,251,63.75,21.700000000000003,1.1633333,664.0
6664,-53.90013885498047,-154.80557250976562,0.0,2.0,200114.04159681482,17.0,0.0,0.0038496521301567554,567.375244140625,840.0640869140625,,,4.39379358291626,1.3700393438339233,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,0.9980555555555555,1439,251,63.75,21.700000000000003,1.1633333,664.0,1439,251,63.75,21.700000000000003,1.1633333,664.0
6665,-53.891510009765625,-154.8097686767578,0.0,1.0,200114.04159853703,17.0,0.0,0.0038496521301567554,567.37548828125,,,,4.39379358291626,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.9983333333333333,1438,251,63.625,21.700000000000003,1.1633333,664.0,1439,251,63.75,21.700000000000003,1.1633333,664.0
6666,-53.88288497924805,-154.81398010253906,0.0,2.0,200114.04160025925,17.0,0.0,0.0038496521301567554,567.375732421875,793.9349365234375,,,4.39379358291626,1.819111704826355,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,0.9983333333333333,1438,251,63.625,21.700000000000003,1.1633333,664.0,1439,251,63.75,21.700000000000003,1.1633333,664.0
6667,-53.8742561340332,-154.8181915283203,0.0,2.0,200114.04160198147,17.0,0.0,0.0038496521301567554,571.9882202148438,793.93505859375,,,4.333917140960693,1.819111704826355,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,2.0,0.0,0.0,0.9983333333333333,1438,251,63.625,21.700000000000003,1.1633333,664.0,1439,251,63.75,21.700000000000003,1.1633333,664.0
6668,-53.86562728881836,-154.8223876953125,0.0,2.0,200114.0416037037,17.0,0.0,0.0038496521301567554,571.9884643554688,796.9452514648438,,,4.333917140960693,1.7891736030578613,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,0.9983333333333333,1438,251,63.625,21.700000000000003,1.1633333,664.0,1439,251,63.75,21.700000000000003,1.1633333,664.0
6669,-53.85700225830078,-154.82659912109375,0.0,1.0,200114.04160542594,17.0,0.0,0.0038496521301567554,569.6779174804688,,,,4.363855361938477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.9983333333333333,1438,251,63.625,21.700000000000003,1.1633333,664.0,1439,251,63.75,21.700000000000003,1.1633333,664.0
6670,-53.848289489746094,-154.8308868408203,0.0,3.0,200114.04160714816,17.0,0.0,0.0038496521301567554,418.57781982421875,574.3091430664062,865.5097045898438,,6.57927942276001,4.30397891998291,1.130534052848816,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,4.0,2.0,0.0,0.9983333333333333,1438,251,63.625,21.700000000000003,1.1633333,664.0,1439,250,63.75,21.8,1.1633333,664.0
6671,-53.83955001831055,-154.83518981933594,0.0,3.0,200114.04160887038,17.0,0.0,0.0038496521301567554,423.9914245605469,571.9892578125,761.4338989257812,,6.48946475982666,4.333917140960693,2.1484315395355225,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,4.0,2.0,0.0,0.998611111111111,1438,251,63.625,21.700000000000003,1.1633333,664.0,1439,250,63.75,21.8,1.1633333,664.0
6672,-53.830810546875,-154.83950805664062,0.0,2.0,200114.0416105926,17.0,0.0,0.0038496521301567554,423.99176025390625,758.5398559570312,,,6.48946475982666,2.1783695220947266,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,0.998611111111111,1438,251,63.625,21.700000000000003,1.1633333,664.0,1439,250,63.75,21.8,1.1633333,664.0
6673,-53.82206726074219,-154.8438262939453,0.0,3.0,200114.04161231482,17.0,0.0,0.0038496521301567554,415.0083312988281,574.3098754882812,758.5399780273438,,6.639155387878418,4.30397891998291,2.1783695220947266,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,2.0,0.0,0.998611111111111,1438,251,63.625,21.700000000000003,1.1633333,664.0,1439,250,63.75,21.8,1.1633333,664.0
6674,-53.81332778930664,-154.84812927246094,0.0,3.0,200114.04161403704,17.0,0.0,0.0038496521301567554,416.7900085449219,571.989990234375,758.5401611328125,,6.609217643737793,4.333917140960693,2.1783695220947266,,1.0,2.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,2.0,0.0,0.998611111111111,1438,251,63.625,21.700000000000003,1.1633333,664.0,1439,250,63.75,21.8,1.1633333,664.0
6675,-53.80458450317383,-154.85244750976562,0.0,3.0,200114.04161575926,17.0,0.0,0.0038496521301567554,415.00897216796875,574.3104248046875,764.3390502929688,,6.639155387878418,4.30397891998291,2.1184933185577393,,0.0,2.0,1.0,0.0,2.0,2.0,2.0,1.0,0.0,3.0,3.0,0.0,6.0,4.0,2.0,0.0,0.998611111111111,1438,251,63.625,21.700000000000003,1.1633333,664.0,1439,250,63.75,21.8,1.1633333,664.0
6676,-53.79584503173828,-154.85675048828125,0.0,3.0,200114.04161748147,17.0,0.0,0.0038496521301567554,411.46929931640625,574.3106689453125,764.3392333984375,,6.699031829833984,4.30397891998291,2.1184933185577393,,1.0,0.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,4.0,2.0,0.0,0.998611111111111,1437,251,63.5,21.8,1.1633333,664.0,1439,250,63.75,21.8,1.1633333,664.0
6677,-53.7870979309082,-154.86105346679688,0.0,2.0,200114.0416192037,17.0,0.0,0.0038496521301567554,411.4696044921875,764.33935546875,,,6.699031829833984,2.1184933185577393,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,0.998611111111111,1437,251,63.5,21.8,1.1633333,664.0,1438,250,63.625,21.900000000000002,1.1633333,664.0
6678,-53.778324127197266,-154.8653564453125,0.0,3.0,200114.0416209259,17.0,0.0,0.0038496521301567554,406.21649169921875,574.3112182617188,764.3395385742188,,6.788846492767334,4.30397891998291,2.1184933185577393,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,4.0,2.0,0.0,0.9988888888888888,1437,251,63.5,21.8,1.1633333,664.0,1438,250,63.625,21.900000000000002,1.1633333,664.0
6679,-53.76954650878906,-154.86965942382812,0.0,3.0,200114.04162264816,17.0,0.0,0.0038496521301567554,392.53131103515625,574.3114624023438,767.2552490234375,,7.028351783752441,4.30397891998291,2.088555097579956,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,4.0,2.0,0.0,0.9988888888888888,1437,251,63.5,21.8,1.1633333,664.0,1438,250,63.625,21.900000000000002,1.1633333,664.0
6680,-53.760772705078125,-154.87396240234375,0.0,2.0,200114.04162437038,17.0,0.0,0.0038496521301567554,571.9915771484375,773.1199951171875,,,4.333917140960693,2.0286788940429688,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,0.9988888888888888,1437,251,63.5,21.8,1.1633333,664.0,1438,250,63.625,21.900000000000002,1.1633333,664.0
6681,-53.75199890136719,-154.8782501220703,0.0,2.0,200114.0416260926,17.0,0.0,0.0038496521301567554,572.392822265625,773.5369262695312,,,4.333917140960693,2.0286788940429688,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,2.0,0.0,0.0,0.9988888888888888,1437,251,63.5,21.8,1.1633333,664.0,1438,250,63.625,21.900000000000002,1.1633333,664.0
6682,-53.743221282958984,-154.88255310058594,0.0,4.0,200114.04162781482,17.0,0.0,0.0038496521301567554,573.195068359375,640.7047729492188,759.782958984375,847.6382446289062,4.333917140960693,3.4956486225128174,2.1783695220947266,1.3101630210876465,1.0,0.0,1.0,2.0,2.0,2.0,2.0,2.0,3.0,0.0,3.0,2.0,4.0,4.0,2.0,2.0,0.9988888888888888,1437,251,63.5,21.8,1.1633333,664.0,1438,250,63.625,21.900000000000002,1.1633333,664.0
6683,-53.73444747924805,-154.8868408203125,0.0,3.0,200114.04162953704,17.0,0.0,0.0038496521301567554,573.1953125,768.5023803710938,847.6383666992188,,4.333917140960693,2.088555097579956,1.3101630210876465,,0.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,0.0,3.0,2.0,0.0,4.0,2.0,2.0,0.0,0.9988888888888888,1437,251,63.5,21.8,1.1633333,664.0,1438,250,63.625,21.900000000000002,1.1633333,664.0
6684,-53.725677490234375,-154.89112854003906,0.0,3.0,200114.04163125926,17.0,0.0,0.0038496521301567554,412.9201965332031,566.2818603515625,771.43115234375,,6.699031829833984,4.423731803894043,2.058616876602173,,1.0,2.0,0.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,2.0,0.0,0.9988888888888888,1437,251,63.5,21.8,1.1633333,664.0,1438,250,63.625,21.900000000000002,1.1633333,664.0
6685,-53.716915130615234,-154.8954315185547,0.0,4.0,200114.04163298148,17.0,0.0,0.0038496521301567554,399.0699157714844,563.99609375,768.502685546875,853.9953002929688,6.938537120819092,4.453670024871826,2.088555097579956,1.2502866983413696,1.0,0.0,1.0,2.0,2.0,2.0,2.0,2.0,3.0,0.0,3.0,2.0,6.0,4.0,2.0,2.0,0.9991666666666666,1437,251,63.5,21.8,1.1633333,664.0,1438,250,63.625,21.900000000000002,1.1633333,664.0
6686,-53.708152770996094,-154.89971923828125,0.0,3.0,200114.0416347037,17.0,0.0,0.0038496521301567554,402.48870849609375,559.4520263671875,765.5853881835938,,6.878660678863525,4.513545989990234,2.1184933185577393,,1.0,2.0,0.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,2.0,0.0,0.9991666666666666,1437,251,63.5,21.8,1.1633333,664.0,1438,250,63.625,21.900000000000002,1.1633333,664.0