,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
927,-70.69459533691406,-175.34512329101562,0.0,1.0,200111.49983945832,17.0,33.0,0.003910875413566828,667.7167358398438,,,,3.106452703475952,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.99611111111111,1606,46,79.75,-45.6,12.1625,167.0,1608,49,79.875,-45.900000000000006,12.1625,167.0
928,-70.70274353027344,-175.3574676513672,0.0,1.0,200111.49984118054,17.0,33.0,0.003910875413566828,667.7166137695312,,,,3.106452703475952,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.99611111111111,1607,46,79.75,-45.6,12.1625,167.0,1608,49,79.875,-45.900000000000006,12.1625,167.0
929,-70.71088409423828,-175.3698272705078,0.0,1.0,200111.4998429028,17.0,33.0,0.003910875413566828,673.0452270507812,,,,3.0465762615203857,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.99611111111111,1607,46,79.75,-45.6,12.1625,167.0,1608,49,79.875,-45.900000000000006,12.1625,167.0
930,-70.71902465820312,-175.3822021484375,0.0,1.0,200111.499844625,17.0,33.0,0.003910875413566828,670.3754272460938,,,,3.076514482498169,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.99611111111111,1607,46,79.75,-45.6,12.1625,167.0,1608,49,79.875,-45.900000000000006,12.1625,167.0
931,-70.72716522216797,-175.3945770263672,0.0,1.0,200111.49984634723,17.0,33.0,0.003910875413566828,670.3753051757812,,,,3.076514482498169,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.99611111111111,1607,46,79.75,-45.6,12.1625,167.0,1608,49,79.875,-45.900000000000006,12.1625,167.0
932,-70.73532104492188,-175.40692138671875,0.0,1.0,200111.49984806945,17.0,33.0,0.003910875413566828,711.5107421875,,,,2.6274421215057373,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.99611111111111,1607,45,79.75,-45.5,12.1625,167.0,1608,48,79.875,-45.800000000000004,12.1625,167.0
933,-70.74348449707031,-175.4192657470703,0.0,1.0,200111.49984979167,17.0,33.0,0.003910875413566828,705.8873901367188,,,,2.6873183250427246,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.996388888888887,1607,45,79.75,-45.5,12.1625,167.0,1608,48,79.875,-45.800000000000004,12.1625,167.0
934,-70.75164794921875,-175.4315948486328,0.0,1.0,200111.4998515139,17.0,33.0,0.003910875413566828,711.154541015625,,,,2.6274421215057373,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.996388888888887,1607,45,79.75,-45.5,12.1625,167.0,1608,48,79.875,-45.800000000000004,12.1625,167.0
935,-70.75981140136719,-175.44395446777344,0.0,1.0,200111.4998532361,17.0,33.0,0.003910875413566828,708.1597290039062,,,,2.6573801040649414,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.996388888888887,1607,45,79.75,-45.5,12.1625,167.0,1608,48,79.875,-45.800000000000004,12.1625,167.0
936,-70.7679672241211,-175.45631408691406,0.0,1.0,200111.49985495833,17.0,33.0,0.003910875413566828,710.976318359375,,,,2.6274421215057373,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.996388888888887,1607,45,79.75,-45.5,12.1625,167.0,1608,48,79.875,-45.800000000000004,12.1625,167.0
937,-70.77613067626953,-175.4686737060547,0.0,1.0,200111.49985668054,17.0,33.0,0.003910875413566828,677.8659057617188,,,,2.9867000579833984,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.996388888888887,1607,45,79.75,-45.5,12.1625,167.0,1608,48,79.875,-45.800000000000004,12.1625,167.0
938,-70.78429412841797,-175.48104858398438,0.0,1.0,200111.49985840276,17.0,33.0,0.003910875413566828,675.1688232421875,,,,3.0166380405426025,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.996388888888887,1607,45,79.75,-45.5,12.1625,167.0,1608,48,79.875,-45.800000000000004,12.1625,167.0
939,-70.79244232177734,-175.49351501464844,0.0,1.0,200111.499860125,17.0,33.0,0.003910875413566828,675.168701171875,,,,3.0166380405426025,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.996388888888887,1607,45,79.75,-45.5,12.1625,167.0,1608,48,79.875,-45.800000000000004,12.1625,167.0
940,-70.80058288574219,-175.50601196289062,0.0,2.0,200111.49986184723,17.0,28.0,0.003910875413566828,648.7344360351562,929.6527099609375,,,3.3160197734832764,0.561708927154541,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,3.0,0.0,0.0,11.996666666666666,1608,44,79.75,-45.400000000000006,12.1625,167.0,1609,48,79.875,-45.800000000000004,12.1625,167.0
941,-70.80872344970703,-175.5185089111328,0.0,1.0,200111.49986356945,17.0,28.0,0.003910875413566828,640.9666137695312,,,,3.405834197998047,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.996666666666666,1608,44,79.75,-45.400000000000006,12.1625,167.0,1609,48,79.875,-45.800000000000004,12.1625,167.0
942,-70.81686401367188,-175.53102111816406,0.0,0.0,200111.49986529167,17.0,28.0,0.003910875413566828,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.996666666666666,1608,44,79.75,-45.400000000000006,12.1625,167.0,1608,44,79.75,-45.400000000000006,12.1625,167.0
943,-70.82500457763672,-175.54354858398438,0.0,1.0,200111.4998670139,17.0,28.0,0.003910875413566828,699.7755126953125,,,,2.747194766998291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.996666666666666,1608,44,79.75,-45.400000000000006,12.1625,167.0,1609,47,79.875,-45.7,12.1625,167.0
944,-70.83313751220703,-175.5560760498047,0.0,1.0,200111.4998687361,17.0,28.0,0.003910875413566828,686.0208129882812,,,,2.896885395050049,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.996666666666666,1608,44,79.75,-45.400000000000006,12.1625,167.0,1609,47,79.875,-45.7,12.1625,167.0
945,-70.84124755859375,-175.56854248046875,0.0,1.0,200111.49987045833,17.0,20.0,0.003910875413566828,688.751708984375,,,,2.8669474124908447,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.996666666666666,1608,44,79.75,-45.400000000000006,12.1625,167.0,1609,47,79.875,-45.7,12.1625,167.0
946,-70.8493423461914,-175.58099365234375,0.0,1.0,200111.49987218055,17.0,20.0,0.003910875413566828,680.5725708007812,,,,2.9567618370056152,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.996666666666666,1608,44,79.75,-45.400000000000006,12.1625,167.0,1609,47,79.875,-45.7,12.1625,167.0
947,-70.8574447631836,-175.59344482421875,0.0,0.0,200111.49987390277,17.0,20.0,0.003910875413566828,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.996944444444443,1608,44,79.75,-45.400000000000006,12.1625,167.0,1608,44,79.75,-45.400000000000006,12.1625,167.0
948,-70.86553955078125,-175.6059112548828,0.0,1.0,200111.499875625,17.0,20.0,0.003910875413566828,680.5723266601562,,,,2.9567618370056152,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.996944444444443,1608,43,79.75,-45.300000000000004,12.1625,167.0,1609,47,79.875,-45.7,12.1625,167.0
949,-70.8736343383789,-175.61839294433594,0.0,1.0,200111.49987734723,17.0,20.0,0.003910875413566828,697.0025024414062,,,,2.777132749557495,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.996944444444443,1608,43,79.75,-45.300000000000004,12.1625,167.0,1609,46,79.875,-45.6,12.1625,167.0
950,-70.88172912597656,-175.63087463378906,0.0,1.0,200111.49987906945,17.0,20.0,0.003910875413566828,697.00244140625,,,,2.777132749557495,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.996944444444443,1608,43,79.75,-45.300000000000004,12.1625,167.0,1609,46,79.875,-45.6,12.1625,167.0
951,-70.88982391357422,-175.6433868408203,0.0,1.0,200111.49988079167,17.0,20.0,0.003910875413566828,697.0023193359375,,,,2.777132749557495,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.996944444444443,1608,43,79.75,-45.300000000000004,12.1625,167.0,1609,46,79.875,-45.6,12.1625,167.0
952,-70.89794158935547,-175.6559295654297,0.0,1.0,200111.4998825139,17.0,20.0,0.003910875413566828,697.002197265625,,,,2.777132749557495,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.996944444444443,1608,43,79.75,-45.300000000000004,12.1625,167.0,1609,46,79.875,-45.6,12.1625,167.0
953,-70.90608978271484,-175.66859436035156,0.0,1.0,200111.4998842361,17.0,20.0,0.003910875413566828,697.0020751953125,,,,2.777132749557495,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.996944444444443,1609,43,79.75,-45.300000000000004,12.1625,167.0,1610,46,79.875,-45.5,12.1625,167.0
954,-70.91424560546875,-175.6812744140625,0.0,1.0,200111.49988595833,17.0,20.0,0.003910875413566828,697.001953125,,,,2.777132749557495,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.997222222222222,1609,43,79.75,-45.300000000000004,12.1625,167.0,1610,46,79.875,-45.5,12.1625,167.0
955,-70.92239379882812,-175.69395446777344,0.0,1.0,200111.49988768055,17.0,20.0,0.003910875413566828,699.774169921875,,,,2.747194766998291,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.997222222222222,1609,43,79.75,-45.300000000000004,12.1625,167.0,1610,46,79.875,-45.5,12.1625,167.0
956,-70.93054962158203,-175.7066650390625,0.0,1.0,200111.49988940277,17.0,20.0,0.003910875413566828,702.5574340820312,,,,2.717256546020508,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.997222222222222,1609,42,79.75,-45.2,12.1625,167.0,1610,45,79.875,-45.400000000000006,12.1625,167.0
957,-70.9386978149414,-175.7193603515625,0.0,1.0,200111.499891125,17.0,20.0,0.003910875413566828,702.5573120117188,,,,2.717256546020508,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.997222222222222,1609,42,79.75,-45.2,12.1625,167.0,1610,45,79.875,-45.400000000000006,12.1625,167.0
958,-70.94685363769531,-175.73208618164062,0.0,1.0,200111.49989284723,17.0,20.0,0.003910875413566828,705.3516235351562,,,,2.6873183250427246,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.997222222222222,1609,42,79.75,-45.2,12.1625,167.0,1610,45,79.875,-45.400000000000006,12.1625,167.0
959,-70.95496368408203,-175.74473571777344,0.0,0.0,200111.49989456945,17.0,20.0,0.003910875413566828,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.997222222222222,1609,42,79.75,-45.2,12.1625,167.0,1609,42,79.75,-45.2,12.1625,167.0
960,-70.96305084228516,-175.75732421875,0.0,1.0,200111.49989629167,17.0,20.0,0.0038534689228981733,705.3513793945312,,,,2.6873183250427246,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.997499999999999,1609,42,79.75,-45.2,12.1625,167.0,1610,45,79.875,-45.400000000000006,12.1625,167.0
961,-70.97113037109375,-175.76992797851562,0.0,1.0,200111.4998980139,17.0,20.0,0.0038534689228981733,705.351318359375,,,,2.6873183250427246,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.997499999999999,1609,42,79.75,-45.2,12.1625,167.0,1610,45,79.875,-45.400000000000006,12.1625,167.0
962,-70.97921752929688,-175.7825469970703,0.0,1.0,200111.4998997361,17.0,20.0,0.0038534689228981733,236.34556579589844,,,,10.336518287658691,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.997499999999999,1609,42,79.75,-45.2,12.1625,167.0,1613,53,80.125,-46.2,12.1625,167.0
963,-70.98729705810547,-175.795166015625,0.0,1.0,200111.49990145833,17.0,20.0,0.0038534689228981733,705.35107421875,,,,2.6873183250427246,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.997499999999999,1609,42,79.75,-45.2,12.1625,167.0,1610,44,79.875,-45.300000000000004,12.1625,167.0
964,-70.99537658691406,-175.8078155517578,0.0,0.0,200111.49990318055,17.0,20.0,0.0038534689228981733,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.997499999999999,1609,41,79.75,-45.1,12.1625,167.0,1609,41,79.75,-45.1,12.1625,167.0
965,-71.00345611572266,-175.82044982910156,0.0,3.0,200111.49990490277,17.0,18.0,0.0038534689228981733,584.2808227539062,705.350830078125,796.6187744140625,,4.094411849975586,2.6873183250427246,1.7592353820800781,,0.0,2.0,0.0,0.0,2.0,2.0,2.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,2.0,0.0,11.997499999999999,1610,41,79.875,-45.0,12.1625,167.0,1611,46,79.875,-45.5,12.1625,167.0
966,-71.01154327392578,-175.8330841064453,0.0,0.0,200111.499906625,17.0,18.0,0.0038534689228981733,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.997499999999999,1610,41,79.875,-45.0,12.1625,167.0,1610,41,79.875,-45.0,12.1625,167.0
967,-71.01962280273438,-175.8457489013672,0.0,2.0,200111.49990834724,17.0,18.0,0.0038534689228981733,699.7727661132812,787.3662109375,,,2.747194766998291,1.8490498065948486,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,2.0,0.0,0.0,11.997777777777777,1610,41,79.875,-45.0,12.1625,167.0,1611,44,79.875,-45.300000000000004,12.1625,167.0
968,-71.0277099609375,-175.85841369628906,0.0,3.0,200111.49991006945,17.0,18.0,0.0038534689228981733,584.2804565429688,697.0003662109375,824.9660034179688,,4.094411849975586,2.777132749557495,1.489791989326477,,0.0,2.0,0.0,0.0,2.0,2.0,2.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,2.0,0.0,11.997777777777777,1610,41,79.875,-45.0,12.1625,167.0,1611,45,79.875,-45.400000000000006,12.1625,167.0
969,-71.0357894897461,-175.87107849121094,0.0,1.0,200111.49991179167,17.0,18.0,0.0038534689228981733,697.000244140625,,,,2.777132749557495,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.997777777777777,1610,41,79.875,-45.0,12.1625,167.0,1611,44,79.875,-45.300000000000004,12.1625,167.0
970,-71.04386901855469,-175.88377380371094,0.0,1.0,200111.4999135139,17.0,18.0,0.0038534689228981733,688.748779296875,,,,2.8669474124908447,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.997777777777777,1610,41,79.875,-45.0,12.1625,167.0,1611,44,79.875,-45.300000000000004,12.1625,167.0
971,-71.05194854736328,-175.89645385742188,0.0,0.0,200111.4999152361,17.0,18.0,0.0038534689228981733,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.997777777777777,1610,41,79.875,-45.0,12.1625,167.0,1610,41,79.875,-45.0,12.1625,167.0
972,-71.06002044677734,-175.90916442871094,0.0,0.0,200111.49991695833,17.0,18.0,0.0038534689228981733,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.997777777777777,1610,40,79.75,-44.900000000000006,12.1625,167.0,1610,40,79.75,-44.900000000000006,12.1625,167.0
973,-71.06803894042969,-175.92190551757812,0.0,1.0,200111.49991868055,17.0,18.0,0.0038534689228981733,683.2879638671875,,,,2.926823616027832,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.997777777777777,1610,40,79.75,-44.900000000000006,12.1625,167.0,1611,43,79.875,-45.2,12.1625,167.0
974,-71.07605743408203,-175.93466186523438,0.0,1.0,200111.49992040277,17.0,18.0,0.0038534689228981733,683.232421875,,,,2.926823616027832,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.998055555555554,1610,40,79.75,-44.900000000000006,12.1625,167.0,1611,43,79.875,-45.2,12.1625,167.0
975,-71.08407592773438,-175.94741821289062,0.0,1.0,200111.499922125,17.0,18.0,0.0038534689228981733,699.6077270507812,,,,2.747194766998291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.998055555555554,1610,40,79.75,-44.900000000000006,12.1625,167.0,1611,43,79.875,-45.2,12.1625,167.0
976,-71.09209442138672,-175.96018981933594,0.0,1.0,200111.4999238472,17.0,18.0,0.0038534689228981733,699.6076049804688,,,,2.747194766998291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.998055555555554,1610,40,79.75,-44.900000000000006,12.1625,167.0,1611,43,79.875,-45.2,12.1625,167.0
977,-71.10010528564453,-175.97296142578125,0.0,1.0,200111.49992556946,17.0,18.0,0.0038534689228981733,699.6074829101562,,,,2.747194766998291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.998055555555554,1611,40,79.875,-44.900000000000006,12.1625,167.0,1611,43,79.875,-45.2,12.1625,167.0
978,-71.10813903808594,-175.98574829101562,0.0,1.0,200111.49992729168,17.0,18.0,0.0038534689228981733,699.6073608398438,,,,2.747194766998291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.998055555555554,1611,40,79.875,-44.900000000000006,12.1625,167.0,1612,43,80.0,-45.2,12.1625,167.0
979,-71.11621856689453,-175.9984893798828,0.0,1.0,200111.4999290139,17.0,18.0,0.0038534689228981733,702.3919067382812,,,,2.717256546020508,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.998055555555554,1611,40,79.875,-44.900000000000006,12.1625,167.0,1612,42,79.875,-45.1,12.1625,167.0
980,-71.1242904663086,-176.01124572753906,0.0,1.0,200111.4999307361,17.0,18.0,0.0038534689228981733,705.1875610351562,,,,2.6873183250427246,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.998333333333333,1611,39,79.875,-44.800000000000004,12.1625,167.0,1612,42,79.875,-45.1,12.1625,167.0
981,-71.13236999511719,-176.02401733398438,0.0,1.0,200111.49993245833,17.0,18.0,0.0038534689228981733,705.1874389648438,,,,2.6873183250427246,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.998333333333333,1611,39,79.875,-44.800000000000004,12.1625,167.0,1612,42,79.875,-45.1,12.1625,167.0
982,-71.14044189453125,-176.0367889404297,0.0,1.0,200111.49993418055,17.0,18.0,0.0038534689228981733,705.1873168945312,,,,2.6873183250427246,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.998333333333333,1611,39,79.875,-44.800000000000004,12.1625,167.0,1612,42,79.875,-45.1,12.1625,167.0
983,-71.14851379394531,-176.04959106445312,0.0,1.0,200111.49993590277,17.0,18.0,0.0038534689228981733,705.187255859375,,,,2.6873183250427246,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.998333333333333,1611,39,79.875,-44.800000000000004,12.1625,167.0,1612,42,79.875,-45.1,12.1625,167.0
984,-71.15658569335938,-176.0623779296875,0.0,1.0,200111.499937625,17.0,18.0,0.0038534689228981733,705.1871337890625,,,,2.6873183250427246,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.998333333333333,1611,39,79.875,-44.800000000000004,12.1625,167.0,1612,42,79.875,-45.1,12.1625,167.0
985,-71.16462707519531,-176.0751953125,0.0,1.0,200111.4999393472,17.0,18.0,0.0038534689228981733,705.18701171875,,,,2.6873183250427246,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.998333333333333,1611,39,79.875,-44.800000000000004,12.1625,167.0,1612,42,79.875,-45.1,12.1625,167.0
986,-71.17263793945312,-176.0880126953125,0.0,1.0,200111.49994106946,17.0,18.0,0.0038534689228981733,705.1868896484375,,,,2.6873183250427246,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.998333333333333,1611,39,79.875,-44.800000000000004,12.1625,167.0,1612,42,79.875,-45.1,12.1625,167.0
987,-71.1806411743164,-176.10086059570312,0.0,1.0,200111.49994279168,17.0,18.0,0.0038534689228981733,705.186767578125,,,,2.6873183250427246,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.99861111111111,1611,38,79.875,-44.7,12.1625,167.0,1612,41,79.875,-45.0,12.1625,167.0
988,-71.18864440917969,-176.1136932373047,0.0,1.0,200111.4999445139,17.0,18.0,0.0038534689228981733,705.1866455078125,,,,2.6873183250427246,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.99861111111111,1611,38,79.875,-44.7,12.1625,167.0,1612,41,79.875,-45.0,12.1625,167.0
989,-71.19664764404297,-176.12655639648438,0.0,1.0,200111.49994623612,17.0,18.0,0.0038534689228981733,707.9934692382812,,,,2.6573801040649414,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.99861111111111,1611,38,79.875,-44.7,12.1625,167.0,1612,41,79.875,-45.0,12.1625,167.0
990,-71.20465087890625,-176.13941955566406,0.0,1.0,200111.49994795833,17.0,18.0,0.0038534689228981733,707.9933471679688,,,,2.6573801040649414,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.99861111111111,1612,38,79.875,-44.7,12.1625,167.0,1612,41,79.875,-45.0,12.1625,167.0
991,-71.21265411376953,-176.1522979736328,0.0,1.0,200111.49994968055,17.0,18.0,0.0038534689228981733,702.3905639648438,,,,2.717256546020508,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.99861111111111,1612,38,79.875,-44.7,12.1625,167.0,1613,41,80.0,-45.0,12.1625,167.0
992,-71.22065734863281,-176.16517639160156,0.0,1.0,200111.49995140277,17.0,18.0,0.0038534689228981733,705.1862182617188,,,,2.6873183250427246,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.99861111111111,1612,38,79.875,-44.7,12.1625,167.0,1613,41,80.0,-45.0,12.1625,167.0
993,-71.22872924804688,-176.17808532714844,0.0,1.0,200111.499953125,17.0,11.0,0.0038534689228981733,702.390380859375,,,,2.717256546020508,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.99861111111111,1612,38,79.875,-44.7,12.1625,167.0,1613,41,80.0,-45.0,12.1625,167.0
994,-71.23680877685547,-176.19100952148438,0.0,1.0,200111.4999548472,17.0,11.0,0.0038534689228981733,705.18603515625,,,,2.6873183250427246,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.998888888888889,1612,38,79.875,-44.7,12.1625,167.0,1613,41,80.0,-45.0,12.1625,167.0
995,-71.24488067626953,-176.2039337158203,0.0,1.0,200111.49995656943,17.0,11.0,0.0038534689228981733,707.9927978515625,,,,2.6573801040649414,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.998888888888889,1612,37,79.875,-44.6,12.1625,167.0,1613,40,79.875,-44.900000000000006,12.1625,167.0
996,-71.2529525756836,-176.2168731689453,0.0,1.0,200111.49995829168,17.0,11.0,0.0038534689228981733,707.5005493164062,,,,2.6573801040649414,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.998888888888889,1612,37,79.875,-44.6,12.1625,167.0,1613,40,79.875,-44.900000000000006,12.1625,167.0
997,-71.26102447509766,-176.22982788085938,0.0,1.0,200111.4999600139,17.0,11.0,0.0038534689228981733,707.5004272460938,,,,2.6573801040649414,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.998888888888889,1612,37,79.875,-44.6,12.1625,167.0,1613,40,79.875,-44.900000000000006,12.1625,167.0
998,-71.26909637451172,-176.2427978515625,0.0,1.0,200111.49996173612,17.0,11.0,0.0038534689228981733,710.3223266601562,,,,2.6274421215057373,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.998888888888889,1612,37,79.875,-44.6,12.1625,167.0,1613,40,79.875,-44.900000000000006,12.1625,167.0
999,-71.27709197998047,-176.25576782226562,0.0,1.0,200111.49996345834,17.0,11.0,0.0038534689228981733,707.500244140625,,,,2.6573801040649414,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.998888888888889,1612,37,79.875,-44.6,12.1625,167.0,1613,40,79.875,-44.900000000000006,12.1625,167.0