,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
14239,14.462705612182617,-32.8016357421875,0.0,0.0,200119.66539497452,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.969444444444445,755,1471,40.0,111.10000000000001,16.13611,305.0,755,1471,40.0,111.10000000000001,16.13611,305.0
14240,14.471710205078125,-32.80363845825195,0.0,1.0,200119.66539669677,17.0,0.0,0.09462948888540268,958.34619140625,,,,0.5018326044082642,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.969444444444445,755,1471,40.0,111.10000000000001,16.13611,305.0,755,1471,40.0,111.10000000000001,16.13611,305.0
14241,14.480714797973633,-32.80563735961914,0.0,1.0,200119.665398419,17.0,0.0,0.09462948888540268,958.3461303710938,,,,0.5018326044082642,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.969444444444445,755,1471,40.0,111.10000000000001,16.13611,305.0,755,1471,40.0,111.10000000000001,16.13611,305.0
14242,14.48971939086914,-32.80763626098633,0.0,1.0,200119.6654001412,17.0,0.0,0.09462948888540268,958.3461303710938,,,,0.5018326044082642,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.969444444444445,755,1471,40.0,111.10000000000001,16.13611,305.0,755,1471,40.0,111.10000000000001,16.13611,305.0
14243,14.498723983764648,-32.80963897705078,0.0,0.0,200119.66540186343,17.0,0.0,0.09462948888540268,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.969444444444445,755,1471,40.0,111.10000000000001,16.13611,305.0,755,1471,40.0,111.10000000000001,16.13611,305.0
14245,14.516695976257324,-32.813594818115234,0.0,0.0,200119.66540530787,17.0,0.0,0.09462948888540268,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.969722222222222,754,1471,40.0,111.30000000000001,16.136389,305.0,754,1471,40.0,111.30000000000001,16.136389,305.0
14246,14.525674819946289,-32.81556701660156,0.0,0.0,200119.6654070301,17.0,0.0,0.09462948888540268,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.969722222222222,754,1471,40.0,111.30000000000001,16.136389,305.0,754,1471,40.0,111.30000000000001,16.136389,305.0
14247,14.534653663635254,-32.81753921508789,0.0,1.0,200119.6654087523,17.0,0.0,0.09462948888540268,951.88330078125,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.969722222222222,754,1471,40.0,111.30000000000001,16.136389,305.0,754,1471,40.0,111.30000000000001,16.136389,305.0
14248,14.543632507324219,-32.81951141357422,0.0,1.0,200119.66541047452,17.0,0.0,0.09462948888540268,951.8832397460938,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.969722222222222,754,1471,40.0,111.30000000000001,16.136389,305.0,754,1471,40.0,111.30000000000001,16.136389,305.0
14249,14.552611351013184,-32.82148742675781,0.0,0.0,200119.66541219677,17.0,0.0,0.09462948888540268,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.969722222222222,754,1471,40.0,111.30000000000001,16.136389,305.0,754,1471,40.0,111.30000000000001,16.136389,305.0
14250,14.561609268188477,-32.8234977722168,0.0,1.0,200119.665413919,17.0,0.0,0.09462948888540268,948.58447265625,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.969722222222222,754,1471,40.0,111.30000000000001,16.136389,305.0,754,1471,40.0,111.30000000000001,16.136389,305.0
14251,14.570621490478516,-32.825538635253906,0.0,0.0,200119.6654156412,17.0,0.0,0.09462948888540268,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.969722222222222,754,1471,40.0,111.30000000000001,16.136389,305.0,754,1471,40.0,111.30000000000001,16.136389,305.0
14252,14.579632759094238,-32.827579498291016,0.0,0.0,200119.66541736343,17.0,0.0,0.09462948888540268,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.97,754,1471,40.0,111.30000000000001,16.136389,305.0,754,1471,40.0,111.30000000000001,16.136389,305.0
14253,14.588644027709961,-32.829620361328125,0.0,1.0,200119.66541908565,17.0,0.0,0.09462948888540268,948.5843505859375,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.97,754,1471,40.0,111.30000000000001,16.136389,305.0,754,1471,40.0,111.30000000000001,16.136389,305.0
14254,14.597655296325684,-32.831661224365234,0.0,1.0,200119.66542080787,17.0,0.0,0.09462948888540268,951.883056640625,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.97,754,1471,40.0,111.30000000000001,16.136389,305.0,754,1471,40.0,111.30000000000001,16.136389,305.0
14255,14.606666564941406,-32.833702087402344,0.0,1.0,200119.6654225301,17.0,0.0,0.09462948888540268,945.2988891601562,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.97,753,1471,40.0,111.4,16.136389,305.0,753,1471,40.0,111.4,16.136389,305.0
14256,14.615677833557129,-32.83574295043945,0.0,1.0,200119.6654242523,17.0,0.0,0.09462948888540268,945.298828125,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.97,753,1471,40.0,111.4,16.136389,305.0,753,1471,40.0,111.4,16.136389,305.0
14257,14.624689102172852,-32.83777618408203,0.0,1.0,200119.66542597453,17.0,0.0,0.09462948888540268,945.2987670898438,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.97,753,1471,40.0,111.4,16.136389,305.0,753,1471,40.0,111.4,16.136389,305.0
14258,14.633667945861816,-32.83975601196289,0.0,1.0,200119.66542769675,17.0,0.0,0.09462948888540268,948.5841674804688,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.97,753,1471,40.0,111.4,16.136389,305.0,753,1471,40.0,111.4,16.136389,305.0
14259,14.642646789550781,-32.841732025146484,0.0,1.0,200119.665429419,17.0,0.0,0.09462948888540268,948.5841064453125,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.970277777777778,753,1471,40.0,111.4,16.136389,305.0,753,1471,40.0,111.4,16.136389,305.0
14260,14.651625633239746,-32.84370422363281,0.0,1.0,200119.6654311412,17.0,0.0,0.09462948888540268,945.2986450195312,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.970277777777778,753,1471,40.0,111.4,16.136389,305.0,753,1471,40.0,111.4,16.136389,305.0
14261,14.660605430603027,-32.845680236816406,0.0,1.0,200119.66543286343,17.0,0.0,0.09462948888540268,951.8828125,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.970277777777778,753,1471,40.0,111.4,16.136389,305.0,753,1471,40.0,111.4,16.136389,305.0
14262,14.669584274291992,-32.847652435302734,0.0,1.0,200119.66543458565,17.0,0.0,0.09462948888540268,951.8827514648438,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.970277777777778,753,1471,40.0,111.4,16.136389,305.0,753,1471,40.0,111.4,16.136389,305.0
14263,14.678565979003906,-32.84962844848633,0.0,1.0,200119.66543630787,17.0,0.0,0.09462948888540268,948.583984375,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.970277777777778,753,1471,40.0,111.4,16.136389,305.0,753,1471,40.0,111.4,16.136389,305.0
14264,14.687565803527832,-32.85161209106445,0.0,1.0,200119.6654380301,17.0,0.0,0.09462948888540268,951.8826904296875,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.970277777777778,753,1471,40.0,111.4,16.136389,305.0,753,1471,40.0,111.4,16.136389,305.0
14265,14.696566581726074,-32.853599548339844,0.0,1.0,200119.6654397523,17.0,0.0,0.09462948888540268,951.8826293945312,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.970277777777778,753,1471,40.0,111.4,16.136389,305.0,753,1471,40.0,111.4,16.136389,305.0
14266,14.70556640625,-32.85558319091797,0.0,0.0,200119.66544147453,17.0,0.0,0.09462948888540268,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.970555555555556,752,1471,40.125,111.5,16.136667,305.0,752,1471,40.125,111.5,16.136667,305.0
14267,14.714566230773926,-32.85757064819336,0.0,1.0,200119.66544319675,17.0,0.0,0.09462948888540268,945.2984008789062,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.970555555555556,752,1471,40.125,111.5,16.136667,305.0,752,1471,40.125,111.5,16.136667,305.0
14268,14.723566055297852,-32.859554290771484,0.0,1.0,200119.665444919,17.0,0.0,0.09462948888540268,948.5838012695312,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.970555555555556,752,1471,40.125,111.5,16.136667,305.0,752,1471,40.125,111.5,16.136667,305.0
14269,14.732565879821777,-32.86153793334961,0.0,1.0,200119.66544664121,17.0,0.0,0.09462948888540268,948.583740234375,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.970555555555556,752,1471,40.125,111.5,16.136667,305.0,752,1471,40.125,111.5,16.136667,305.0
14270,14.741586685180664,-32.86355209350586,0.0,0.0,200119.66544836343,17.0,0.0,0.09462948888540268,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.970555555555556,752,1471,40.125,111.5,16.136667,305.0,752,1471,40.125,111.5,16.136667,305.0
14271,14.75063419342041,-32.865596771240234,0.0,0.0,200119.66545008565,17.0,0.0,0.09462948888540268,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.970555555555556,752,1471,40.125,111.5,16.136667,305.0,752,1471,40.125,111.5,16.136667,305.0
14272,14.759682655334473,-32.867645263671875,0.0,0.0,200119.66545180787,17.0,0.0,0.09462948888540268,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.970833333333333,752,1471,40.125,111.5,16.136667,305.0,752,1471,40.125,111.5,16.136667,305.0
14273,14.768730163574219,-32.86968994140625,0.0,1.0,200119.6654535301,17.0,0.0,0.09462948888540268,942.2052001953125,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.970833333333333,752,1471,40.125,111.5,16.136667,305.0,752,1471,40.125,111.5,16.136667,305.0
14274,14.777777671813965,-32.87173843383789,0.0,0.0,200119.6654552523,17.0,0.0,0.09462948888540268,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.970833333333333,752,1471,40.125,111.5,16.136667,305.0,752,1471,40.125,111.5,16.136667,305.0
14275,14.786825180053711,-32.87378692626953,0.0,0.0,200119.66545697453,17.0,0.0,0.09462948888540268,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.970833333333333,752,1471,40.125,111.5,16.136667,305.0,752,1471,40.125,111.5,16.136667,305.0
14276,14.795873641967773,-32.875831604003906,0.0,1.0,200119.66545869675,17.0,0.0,0.09462948888540268,948.7807006835938,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.970833333333333,752,1471,40.125,111.5,16.136667,305.0,752,1471,40.125,111.5,16.136667,305.0
14277,14.804845809936523,-32.8778190612793,0.0,0.0,200119.66546041897,17.0,0.0,0.09462948888540268,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.970833333333333,751,1471,40.125,111.60000000000001,16.136944,305.0,751,1471,40.125,111.60000000000001,16.136944,305.0
14278,14.813788414001465,-32.879783630371094,0.0,0.0,200119.66546214122,17.0,0.0,0.09462948888540268,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.970833333333333,751,1471,40.125,111.60000000000001,16.136944,305.0,751,1471,40.125,111.60000000000001,16.136944,305.0
14279,14.82273006439209,-32.88174819946289,0.0,1.0,200119.66546386344,17.0,0.0,0.09462948888540268,948.7805786132812,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.971111111111112,751,1471,40.125,111.60000000000001,16.136944,305.0,751,1471,40.125,111.60000000000001,16.136944,305.0
14280,14.831672668457031,-32.88370895385742,0.0,1.0,200119.66546558565,17.0,0.0,0.09462948888540268,948.780517578125,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.971111111111112,751,1471,40.125,111.60000000000001,16.136944,305.0,751,1471,40.125,111.60000000000001,16.136944,305.0
14281,14.840614318847656,-32.88567352294922,0.0,0.0,200119.66546730787,17.0,0.0,0.09462948888540268,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.971111111111112,751,1471,40.125,111.60000000000001,16.136944,305.0,751,1471,40.125,111.60000000000001,16.136944,305.0
14282,14.849556922912598,-32.887638092041016,0.0,1.0,200119.6654690301,17.0,0.0,0.09462948888540268,948.7804565429688,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.971111111111112,751,1471,40.125,111.60000000000001,16.136944,305.0,751,1471,40.125,111.60000000000001,16.136944,305.0
14283,14.858498573303223,-32.88960266113281,0.0,0.0,200119.6654707523,17.0,0.0,0.09462948888540268,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.971111111111112,751,1471,40.125,111.60000000000001,16.136944,305.0,751,1471,40.125,111.60000000000001,16.136944,305.0
14284,14.867498397827148,-32.891597747802734,0.0,0.0,200119.66547247453,17.0,0.0,0.09462948888540268,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.971111111111112,751,1471,40.125,111.60000000000001,16.136944,305.0,751,1471,40.125,111.60000000000001,16.136944,305.0
14285,14.876498222351074,-32.89360046386719,0.0,0.0,200119.66547419675,17.0,0.0,0.09462948888540268,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.971111111111112,751,1471,40.125,111.60000000000001,16.136944,305.0,751,1471,40.125,111.60000000000001,16.136944,305.0
14286,14.885498046875,-32.895599365234375,0.0,0.0,200119.66547591897,17.0,0.0,0.09462948888540268,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.971388888888889,751,1471,40.125,111.60000000000001,16.136944,305.0,751,1471,40.125,111.60000000000001,16.136944,305.0
14287,14.894498825073242,-32.89759826660156,0.0,0.0,200119.66547764122,17.0,0.0,0.09462948888540268,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.971388888888889,751,1471,40.125,111.60000000000001,16.136944,305.0,751,1471,40.125,111.60000000000001,16.136944,305.0
14288,14.903498649597168,-32.89959716796875,0.0,1.0,200119.66547936344,17.0,0.0,0.09462948888540268,942.20458984375,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.971388888888889,750,1471,40.125,111.80000000000001,16.137222,305.0,750,1470,40.25,111.7,16.137222,305.0
14289,14.912498474121094,-32.90159606933594,0.0,1.0,200119.66548108566,17.0,0.0,0.09462948888540268,945.483642578125,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.971388888888889,750,1470,40.25,111.7,16.137222,305.0,750,1470,40.25,111.7,16.137222,305.0
14290,14.92149829864502,-32.90359878540039,0.0,1.0,200119.66548280788,17.0,0.0,0.09462948888540268,942.2045288085938,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.971388888888889,750,1470,40.25,111.7,16.137222,305.0,750,1470,40.25,111.7,16.137222,305.0
14291,14.930486679077148,-32.905616760253906,0.0,0.0,200119.6654845301,17.0,0.0,0.09462948888540268,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.971388888888889,750,1470,40.25,111.7,16.137222,305.0,750,1470,40.25,111.7,16.137222,305.0
14292,14.939459800720215,-32.90765380859375,0.0,0.0,200119.6654862523,17.0,0.0,0.09462948888540268,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.971666666666668,750,1470,40.25,111.7,16.137222,305.0,750,1470,40.25,111.7,16.137222,305.0
14293,14.948432922363281,-32.90969467163086,0.0,1.0,200119.66548797453,17.0,0.0,0.09462948888540268,948.780029296875,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.971666666666668,750,1470,40.25,111.7,16.137222,305.0,750,1470,40.25,111.7,16.137222,305.0
14294,14.957406044006348,-32.91173553466797,0.0,1.0,200119.66548969675,17.0,0.0,0.09462948888540268,942.204345703125,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.971666666666668,750,1470,40.25,111.7,16.137222,305.0,750,1470,40.25,111.7,16.137222,305.0
14295,14.966379165649414,-32.91377639770508,0.0,0.0,200119.66549141897,17.0,0.0,0.09462948888540268,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.971666666666668,750,1470,40.25,111.7,16.137222,305.0,750,1470,40.25,111.7,16.137222,305.0
14296,14.97535228729248,-32.91581726074219,0.0,1.0,200119.6654931412,17.0,0.0,0.09462948888540268,948.7799072265625,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.971666666666668,750,1470,40.25,111.7,16.137222,305.0,750,1470,40.25,111.7,16.137222,305.0
14297,14.984339714050293,-32.91783142089844,0.0,1.0,200119.66549486344,17.0,0.0,0.09462948888540268,942.2042236328125,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.971666666666668,750,1470,40.25,111.7,16.137222,305.0,750,1470,40.25,111.7,16.137222,305.0
14298,14.993338584899902,-32.91981887817383,0.0,1.0,200119.66549658566,17.0,0.0,0.09462948888540268,942.2041625976562,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.971666666666668,750,1470,40.25,111.7,16.137222,305.0,750,1470,40.25,111.7,16.137222,305.0
14299,15.002338409423828,-32.92180633544922,0.0,0.0,200119.66549830788,17.0,0.0,0.09462948888540268,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.971944444444444,749,1470,40.25,111.80000000000001,16.137222,305.0,749,1470,40.25,111.80000000000001,16.137222,305.0
14300,15.011338233947754,-32.923797607421875,0.0,0.0,200119.6655000301,17.0,0.0,0.09462948888540268,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.971944444444444,749,1470,40.25,111.80000000000001,16.137222,305.0,749,1470,40.25,111.80000000000001,16.137222,305.0
14301,15.02033805847168,-32.925785064697266,0.0,0.0,200119.66550175232,17.0,0.0,0.09462948888540268,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.971944444444444,749,1470,40.25,111.80000000000001,16.137222,305.0,749,1470,40.25,111.80000000000001,16.137222,305.0
14302,15.029336929321289,-32.92777633666992,0.0,1.0,200119.66550347453,17.0,0.0,0.09462948888540268,945.483154296875,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.971944444444444,749,1470,40.25,111.80000000000001,16.137222,305.0,749,1470,40.25,111.80000000000001,16.137222,305.0
14303,15.038336753845215,-32.92976379394531,0.0,1.0,200119.66550519675,17.0,0.0,0.09462948888540268,942.2039794921875,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.971944444444444,749,1470,40.25,111.80000000000001,16.137222,305.0,749,1470,40.25,111.80000000000001,16.137222,305.0
14304,15.047335624694824,-32.93175506591797,0.0,1.0,200119.66550691897,17.0,0.0,0.09462948888540268,942.2039184570312,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.971944444444444,749,1470,40.25,111.80000000000001,16.137222,305.0,749,1470,40.25,111.80000000000001,16.137222,305.0
14305,15.05633544921875,-32.93374252319336,0.0,0.0,200119.6655086412,17.0,0.0,0.09462948888540268,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.971944444444444,749,1470,40.25,111.80000000000001,16.137222,305.0,749,1470,40.25,111.80000000000001,16.137222,305.0
14306,15.065335273742676,-32.935733795166016,0.0,1.0,200119.66551036344,17.0,0.0,0.09462948888540268,942.203857421875,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.972222222222223,749,1470,40.25,111.80000000000001,16.137222,305.0,749,1470,40.25,111.80000000000001,16.137222,305.0
14307,15.074334144592285,-32.93772506713867,0.0,0.0,200119.66551208566,17.0,0.0,0.09462948888540268,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.972222222222223,749,1470,40.25,111.80000000000001,16.137222,305.0,749,1470,40.25,111.80000000000001,16.137222,305.0
14308,15.083333969116211,-32.93971252441406,0.0,0.0,200119.66551380788,17.0,0.0,0.09462948888540268,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.972222222222223,749,1470,40.25,111.80000000000001,16.137222,305.0,749,1470,40.25,111.80000000000001,16.137222,305.0
14309,15.09233283996582,-32.94170379638672,0.0,0.0,200119.6655155301,17.0,0.0,0.09462948888540268,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.972222222222223,749,1470,40.25,111.80000000000001,16.137222,305.0,749,1470,40.25,111.80000000000001,16.137222,305.0
14310,15.10133171081543,-32.943702697753906,0.0,1.0,200119.66551725232,17.0,0.0,0.09462948888540268,942.2036743164062,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.972222222222223,748,1470,40.25,112.0,16.1375,305.0,748,1470,40.25,112.0,16.1375,305.0
14311,15.110325813293457,-32.945743560791016,0.0,1.0,200119.66551897454,17.0,0.0,0.09462948888540268,942.2036743164062,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.972222222222223,748,1470,40.25,112.0,16.1375,305.0,748,1470,40.25,112.0,16.1375,305.0
14312,15.119319915771484,-32.947792053222656,0.0,1.0,200119.66552069676,17.0,0.0,0.09462948888540268,942.20361328125,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.972222222222223,748,1470,40.25,112.0,16.1375,305.0,748,1470,40.25,112.0,16.1375,305.0
14313,15.128314018249512,-32.94983673095703,0.0,1.0,200119.66552241897,17.0,0.0,0.09462948888540268,935.6793212890625,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.9725,748,1470,40.25,112.0,16.1375,305.0,748,1470,40.25,112.0,16.1375,305.0
14314,15.137307167053223,-32.951881408691406,0.0,1.0,200119.6655241412,17.0,0.0,0.09462948888540268,935.6793212890625,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.9725,748,1470,40.25,112.0,16.1375,305.0,748,1470,40.25,112.0,16.1375,305.0
14315,15.14630126953125,-32.95392608642578,0.0,0.0,200119.6655258634,17.0,0.0,0.09462948888540268,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.9725,748,1470,40.25,112.0,16.1375,305.0,748,1470,40.25,112.0,16.1375,305.0