Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1663222153,C;S;V;F,13.2,0x00c000,-38.0,
1663222154,,13.2,0x00c000,-38.4,0.00e-0
1663222155,C;S;V;F,13.5,0x00c000,-38.1,0.00e-0
1663222156,C;S;V;F,12.4,0x00c000,-39.1,1.51e-7
1663222157,C;S;V;F,13.4,0x00c000,-37.8,1.51e-6
1663222158,C;S;V;F,,0x00c000,-38.1,1.66e-6
1663222159,C;S;V;F,13.7,0x00c000,-38.1,0.00e-0
1663222160,C;S;V;F,13.1,0x00c000,-38.1,0.00e-0
1663222161,C;S;V;F,13.4,0x00c000,,0.00e-0
1663222162,C;S;V;F,13.3,0x00c000,-38.1,0.00e-0
1663222163,C;S;V;F,13.4,0x00c000,-38.1,0.00e-0
1663222164,C;S;V;F,12.6,0x00c000,-38.8,3.03e-7
1663222165,C;S;V;F,13.1,0x00c000,-38.1,3.03e-7
1663222166,C;S;V;F,13.5,0x00c000,-38.2,0.00e-0
1663222167,C;S;V;F,14.0,0x00c000,-37.9,0.00e-0
1663222168,C;S;V;F,13.7,0x00c000,-37.8,0.00e-0
1663222169,C;S;V;F,13.5,0x00c000,-38.2,0.00e-0
1663222170,C;S;V;F,13.3,0x00c000,-38.0,0.00e-0
1663222171,C;S;V;F,13.6,0x00c000,-38.1,0.00e-0
1663222172,C;S;V;F,13.4,0x00c000,-38.0,0.00e-0
1663222173,C;S;V;F,13.4,0x00c000,-37.8,0.00e-0
1663222174,C;S;V;F,13.2,0x00c000,-38.4,
1663222175,,13.4,0x00c000,-38.3,0.00e-0
1663222176,C;S;V;F,13.4,0x00c000,-38.0,1.51e-7
1663222177,C;S;V;F,12.9,0x00c000,-38.6,0.00e-0
1663222178,C;S;V;F,,0x00c000,-38.0,0.00e-0
1663222179,C;S;V;F,13.4,0x00c000,-38.3,1.51e-7
1663222180,C;S;V;F,13.1,0x00c000,,0.00e-0
1663222181,C;S;V;F,13.3,0x00c000,-38.0,1.51e-7
1663222182,C;S;V;F,13.8,0x00c000,-38.0,0.00e-0
1663222183,C;S;V;F,13.4,0x00c000,-38.3,0.00e-0
1663222184,C;S;V;F,14.1,0x00c000,-37.5,0.00e-0
1663222185,C;S;V;F,13.9,0x00c000,-37.9,0.00e-0
1663222186,C;S;V;F,13.8,0x00c000,-38.2,0.00e-0
1663222187,C;S;V;F,13.6,0x00c000,-38.0,0.00e-0
1663222188,C;S;V;F,14.0,0x00c000,-37.7,0.00e-0
1663222190,,,0x00c000,-38.0,
1663222191,C;S;V;F,13.6,0x00c000,,0.00e-0
1663222192,C;S;V;F,13.9,0x00c000,-37.6,0.00e-0
1663222193,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1663222194,C;S;V;F,13.9,0x00c000,-37.8,0.00e-0
1663222195,C;S;V;F,14.1,0x00c000,-37.4,0.00e-0
1663222196,C;S;V;F,13.6,0x00c000,-38.0,0.00e-0
1663222197,C;S;V;F,14.2,0x00c000,-37.8,0.00e-0
1663222198,C;S;V;F,13.9,0x00c000,-37.5,0.00e-0
1663222199,C;S;V;F,13.9,0x00c000,-37.7,0.00e-0
1663222200,C;S;V;F,13.7,0x00c000,-38.0,
1663222201,,13.9,0x00c000,-37.8,0.00e-0
1663222202,C;S;V;F,13.8,0x00c000,-38.0,0.00e-0
1663222203,C;S;V;F,13.6,0x00c000,-38.0,0.00e-0
1663222204,C;S;V;F,13.7,0x00c000,-37.9,0.00e-0
1663222205,C;S;V;F,,0x00c000,-38.0,0.00e-0
1663222206,C;S;V;F,13.5,0x00c000,-38.1,0.00e-0
1663222207,C;S;V;F,13.5,0x00c000,,0.00e-0
1663222208,C;S;V;F,13.6,0x00c000,-38.0,0.00e-0
1663222209,C;S;V;F,13.4,0x00c000,-38.2,0.00e-0
1663222210,C;S;V;F,13.8,0x00c000,-37.9,0.00e-0
1663222211,C;S;V;F,14.0,0x00c000,-37.9,0.00e-0
1663222212,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1663222213,C;S;V;F,13.5,0x00c000,-38.2,0.00e-0
1663222214,C;S;V;F,13.6,0x00c000,-38.4,0.00e-0
1663222215,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1663222216,C;S;V;F,14.2,0x00c000,-37.9,0.00e-0
1663222217,C;S;V;F,13.7,0x00c000,-38.0,
1663222218,,14.0,0x00c000,-38.0,0.00e-0
1663222219,C;S;V;F,14.0,0x00c000,-37.9,0.00e-0
1663222220,C;S;V;F,,0x00c000,-38.6,0.00e-0
1663222221,C;S;V;F,13.4,0x00c000,-38.3,0.00e-0
1663222222,C;S;V;F,13.6,0x00c000,,0.00e-0
1663222223,C;S;V;F,13.7,0x00c000,-38.0,0.00e-0
1663222224,C;S;V;F,13.5,0x00c000,-38.0,0.00e-0
1663222225,C;S;V;F,13.8,0x00c000,-38.0,0.00e-0
1663222226,C;S;V;F,13.8,0x00c000,-38.1,0.00e-0
1663222227,C;S;V;F,13.4,0x00c000,-38.2,0.00e-0
1663222228,C;S;V;F,13.5,0x00c000,-38.0,0.00e-0
1663222229,C;S;V;F,13.5,0x00c000,-38.3,0.00e-0
1663222230,C;S;V;F,13.6,0x00c000,-38.2,0.00e-0
1663222231,C;S;V;F,13.8,0x00c000,-38.6,0.00e-0
1663222232,C;S;V;F,13.4,0x00c000,-38.4,1.51e-7
1663222233,C;S;V;F,13.2,0x00c000,-38.8,1.51e-7
1663222234,C;S;V;F,13.3,0x00c000,-38.4,0.00e-0
1663222235,C;S;V;F,13.8,0x00c000,-38.0,0.00e-0
1663222236,C;S;V;F,13.5,0x00c000,-38.4,0.00e-0
1663222237,C;S;V;F,13.6,0x00c000,-38.1,
1663222238,,,,,0.00e-0
1663222241,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1663222242,C;S;V;F,14.3,0x00c000,-37.8,0.00e-0
1663222243,C;S;V;F,14.2,0x00c000,-37.9,0.00e-0
1663222244,C;S;V;F,14.3,0x00c000,-37.8,0.00e-0
1663222245,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1663222246,C;S;V;F,13.8,0x00c000,-38.0,
1663222247,C;S;V;F,13.7,0x00c000,-38.3,0.00e-0
1663222248,,13.8,0x00c000,-38.0,0.00e-0
1663222249,C;S;V;F,13.7,0x00c000,-38.1,0.00e-0
1663222250,C;S;V;F,13.7,0x00c000,-38.3,0.00e-0
1663222251,C;S;V;F,,0x00c000,,0.00e-0
1663222253,C;S;V;F,13.8,0x00c000,-38.0,
1663222254,,13.7,0x00c000,-38.2,0.00e-0
1663222255,C;S;V;F,13.7,0x00c000,-38.4,0.00e-0
1663222256,C;S;V;F,14.0,0x00c000,-37.9,0.00e-0
1663222257,C;S;V;F,,0x00c000,-38.3,0.00e-0
1663222258,C;S;V;F,13.8,0x00c000,-37.8,0.00e-0
1663222259,C;S;V;F,14.0,0x00c000,-37.6,0.00e-0
1663222260,C;S;V;F,14.3,0x00c000,,0.00e-0
1663222261,C;S;V;F,14.3,0x00c000,-37.6,0.00e-0
1663222262,C;S;V;F,14.2,0x00c000,-37.6,0.00e-0
1663222263,C;S;V;F,13.7,0x00c000,-38.1,0.00e-0
1663222264,C;S;V;F,13.8,0x00c000,-38.0,0.00e-0
1663222265,C;S;V;F,13.7,0x00c000,-38.1,0.00e-0
1663222266,C;S;V;F,13.9,0x00c000,-38.1,0.00e-0
1663222267,C;S;V;F,14.2,0x00c000,-37.7,0.00e-0
1663222268,C;S;V;F,14.1,0x00c000,-37.7,0.00e-0
1663222269,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1663222270,C;S;V;F,14.0,0x00c000,-37.9,0.00e-0
1663222271,C;S;V;F,14.0,0x00c000,-38.0,0.00e-0
1663222272,C;S;V;F,14.0,0x00c000,-38.0,0.00e-0
1663222273,C;S;V;F,14.1,0x00c000,-37.7,0.00e-0
1663222274,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1663222276,C;S;V;F,14.4,0x00c000,-37.6,0.00e-0
1663222277,C;S;V;F,14.0,0x00c000,-37.7,0.00e-0
1663222278,C;S;V;F,14.2,0x00c000,-37.6,0.00e-0
1663222279,C;S;V;F,14.2,0x00c000,-37.5,0.00e-0
1663222280,C;S;V;F,14.5,0x00c000,-37.5,0.00e-0
1663222281,C;S;V;F,14.5,0x00c000,-37.4,0.00e-0
1663222282,C;S;V;F,14.2,0x00c000,-37.5,0.00e-0
1663222283,C;S;V;F,14.5,0x00c000,-37.4,0.00e-0
1663222284,C;S;V;F,14.8,0x00c000,-37.2,
1663222285,,14.5,0x00c000,-37.3,0.00e-0
1663222286,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1663222287,C;S;V;F,14.8,0x00c000,-37.1,0.00e-0
1663222288,C;S;V;F,,0x00c000,-37.2,0.00e-0
1663222289,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1663222290,C;S;V;F,14.7,0x00c000,-37.6,0.00e-0
1663222291,C;S;V;F,14.4,0x00c000,,0.00e-0
1663222292,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1663222293,C;S;V;F,14.6,0x00c000,-37.5,0.00e-0
1663222294,C;S;V;F,14.6,0x00c000,-37.3,0.00e-0
1663222295,C;S;V;F,14.5,0x00c000,-37.6,0.00e-0
1663222296,C;S;V;F,14.5,0x00c000,-37.4,0.00e-0
1663222297,C;S;V;F,14.4,0x00c000,-37.7,0.00e-0
1663222298,C;S;V;F,14.5,0x00c000,-37.5,0.00e-0
1663222299,C;S;V;F,14.5,0x00c000,-37.6,0.00e-0
1663222300,C;S;V;F,14.6,0x00c000,-37.7,0.00e-0
1663222301,C;S;V;F,14.4,0x00c000,-37.6,0.00e-0
1663222302,,14.2,0x00c000,-37.9,
1663222303,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1663222304,C;S;V;F,14.2,0x00c000,-37.9,0.00e-0
1663222305,C;S;V;F,,0x00c000,-38.3,0.00e-0
1663222306,C;S;V;F,13.7,0x00c000,,0.00e-0
1663222307,C;S;V;F,13.7,0x00c000,-38.4,0.00e-0
1663222308,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1663222309,C;S;V;F,13.8,0x00c000,-38.2,0.00e-0
1663222310,C;S;V;F,13.8,0x00c000,-38.2,0.00e-0
1663222311,C;S;V;F,13.6,0x00c000,-38.2,0.00e-0
1663222312,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1663222313,C;S;V;F,13.9,0x00c000,-38.1,0.00e-0
1663222316,C;S;V;F,13.7,0x00c000,-38.5,0.00e-0
1663222317,C;S;V;F,13.7,0x00c000,-38.6,0.00e-0
1663222318,C;S;V;F,13.4,0x00c000,-38.9,0.00e-0
1663222319,C;S;V;F,13.4,0x00c000,-38.8,
1663222320,,13.0,0x00c000,-38.8,0.00e-0
1663222321,C;S;V;F,13.3,0x00c000,-38.9,0.00e-0
1663222322,C;S;V;F,12.9,0x00c000,-39.1,0.00e-0
1663222323,C;S;V;F,13.2,0x00c000,-38.9,0.00e-0
1663222324,C;S;V;F,,0x00c000,-38.9,1.51e-7
1663222325,C;S;V;F,13.0,0x00c000,,0.00e-0
1663222326,C;S;V;F,13.2,0x00c000,-38.8,1.51e-7
1663222327,C;S;V;F,13.4,0x00c000,-38.6,0.00e-0
1663222328,C;S;V;F,13.6,0x00c000,-38.3,0.00e-0
1663222329,C;S;V;F,13.7,0x00c000,-38.3,0.00e-0
1663222330,C;S;V;F,13.6,0x00c000,-38.7,0.00e-0
1663222331,C;S;V;F,13.7,0x00c000,-38.1,0.00e-0
1663222332,C;S;V;F,13.8,0x00c000,-38.4,0.00e-0
1663222333,C;S;V;F,13.9,0x00c000,-38.1,0.00e-0
1663222334,C;S;V;F,13.7,0x00c000,-38.4,0.00e-0
1663222335,,13.5,0x00c000,-38.6,
1663222336,C;S;V;F,,0x00c000,-38.8,0.00e-0
1663222337,C;S;V;F,13.3,0x00c000,-38.5,0.00e-0
1663222338,C;S;V;F,13.4,0x00c000,-38.6,0.00e-0
1663222339,C;S;V;F,13.4,0x00c000,,0.00e-0
1663222340,C;S;V;F,13.2,0x00c000,-38.4,0.00e-0
1663222341,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1663222342,C;S;V;F,14.2,0x00c000,-37.9,0.00e-0
1663222343,C;S;V;F,14.2,0x00c000,-37.9,0.00e-0
1663222344,C;S;V;F,14.2,0x00c000,-38.0,0.00e-0
1663222345,C;S;V;F,13.8,0x00c000,-38.3,0.00e-0
1663222346,C;S;V;F,13.8,0x00c000,-38.0,0.00e-0
1663222347,C;S;V;F,14.1,0x00c000,-37.6,0.00e-0
1663222348,C;S;V;F,14.1,0x00c000,-38.2,
1663222349,,13.9,0x00c000,-38.3,0.00e-0
1663222350,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1663222351,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1663222352,C;S;V;F,13.8,0x00c000,-38.4,0.00e-0
1663222353,C;S;V;F,,0x00c000,-38.4,0.00e-0
1663222354,C;S;V;F,13.8,0x00c000,,0.00e-0
1663222355,C;S;V;F,13.5,0x00c000,-38.4,0.00e-0
1663222356,C;S;V;F,13.6,0x00c000,-38.6,0.00e-0
1663222357,C;S;V;F,13.2,0x00c000,-38.6,0.00e-0
1663222358,C;S;V;F,13.3,0x00c000,-38.7,0.00e-0
1663222359,C;S;V;F,13.3,0x00c000,-38.7,0.00e-0
1663222360,C;S;V;F,13.3,0x00c000,-38.7,0.00e-0
1663222361,C;S;V;F,13.4,0x00c000,-38.5,0.00e-0
1663222362,C;S;V;F,13.4,0x00c000,-38.3,0.00e-0
1663222363,C;S;V;F,13.6,0x00c000,-38.2,
1663222364,,13.5,0x00c000,-38.4,0.00e-0
1663222365,C;S;V;F,13.4,0x00c000,-38.4,0.00e-0
1663222366,C;S;V;F,13.6,0x00c000,-38.2,0.00e-0
1663222367,C;S;V;F,,0x00c000,-38.0,0.00e-0
1663222368,C;S;V;F,13.7,0x00c000,,0.00e-0
1663222369,C;S;V;F,13.3,0x00c000,-38.5,0.00e-0
1663222370,C;S;V;F,13.0,0x00c000,-38.6,0.00e-0
1663222371,C;S;V;F,13.2,0x00c000,-38.4,3.03e-7
1663222372,C;S;V;F,13.0,0x00c000,-38.7,1.51e-7
1663222373,C;S;V;F,12.7,0x00c000,-38.8,4.54e-7
1663222374,C;S;V;F,12.7,0x00c000,-38.8,6.06e-7
1663222375,C;S;V;F,12.6,0x00c000,-38.7,6.06e-7
1663222376,C;S;V;F,12.7,0x00c000,-38.7,4.54e-7
1663222379,C;S;V;F,12.6,0x00c000,-38.5,3.03e-7
1663222380,C;S;V;F,12.6,0x00c000,-38.6,6.06e-7
1663222381,C;S;V;F,12.6,0x00c000,-38.7,6.06e-7
1663222382,C;S;V;F,12.4,0x00c000,-38.5,9.09e-7
1663222383,C;S;V;F,12.4,0x00c000,-38.8,7.57e-7
1663222384,C;S;V;F,12.2,0x00c000,-38.9,1.96e-6
1663222385,C;S;V;F,12.3,0x00c000,-38.7,2.42e-6
1663222386,C;S;V;F,12.1,0x00c000,-38.8,1.51e-6
1663222387,C;S;V;F,12.4,0x00c000,-38.9,1.51e-6
1663222388,C;S;V;F,11.9,0x00c000,-38.9,
1663222389,C;S;V;F,12.1,0x00c000,-38.9,1.36e-6
1663222390,,12.2,0x00c000,-38.7,9.09e-7
1663222391,C;S;V;F,12.4,0x00c000,-38.5,1.51e-6
1663222392,C;S;V;F,12.7,0x00c000,-38.3,1.05e-6
1663222393,C;S;V;F,12.6,0x00c000,-38.2,6.06e-7
1663222394,C;S;V;F,12.6,0x00c000,-38.5,4.54e-7
1663222395,C;S;V;F,,0x00c000,-38.5,7.57e-7
1663222396,C;S;V;F,12.6,0x00c000,,9.09e-7
1663222397,C;S;V;F,12.4,0x00c000,-38.8,1.36e-6
1663222398,C;S;V;F,12.4,0x00c000,-38.9,1.66e-6
1663222399,C;S;V;F,12.4,0x00c000,-38.8,1.66e-6
1663222400,C;S;V;F,12.5,0x00c000,-38.7,1.66e-6
1663222401,C;S;V;F,12.4,0x00c000,-38.6,1.51e-6
1663222402,C;S;V;F,12.5,0x00c000,-38.8,1.21e-6
1663222403,C;S;V;F,12.5,0x00c000,-38.7,1.36e-6
1663222404,C;S;V;F,12.5,0x00c000,-38.7,1.36e-6
1663222405,C;S;V;F,13.1,0x00c000,-38.3,
1663222406,,12.9,0x00c000,-38.4,6.06e-7
1663222407,C;S;V;F,13.1,0x00c000,-38.3,1.51e-7
1663222408,C;S;V;F,13.3,0x00c000,-37.9,1.51e-7
1663222409,C;S;V;F,,0x00c000,-38.0,0.00e-0
1663222410,C;S;V;F,13.5,0x00c000,,0.00e-0
1663222411,C;S;V;F,13.5,0x00c000,-37.9,0.00e-0
1663222412,C;S;V;F,13.8,0x00c000,-37.8,0.00e-0
1663222413,C;S;V;F,13.8,0x00c000,-37.9,0.00e-0
1663222414,C;S;V;F,14.1,0x00c000,-37.8,0.00e-0
1663222415,C;S;V;F,13.7,0x00c000,-37.8,0.00e-0
1663222416,C;S;V;F,13.9,0x00c000,-37.8,0.00e-0
1663222417,C;S;V;F,13.8,0x00c000,-38.0,0.00e-0
1663222418,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1663222419,C;S;V;F,14.1,0x00c000,-38.0,
1663222420,,13.9,0x00c000,-37.9,0.00e-0
1663222421,C;S;V;F,13.8,0x00c000,-38.1,0.00e-0
1663222422,C;S;V;F,14.3,0x00c000,-37.8,0.00e-0
1663222423,C;S;V;F,14.6,0x00c000,-37.4,0.00e-0
1663222424,C;S;V;F,,0x00c000,-37.5,0.00e-0
1663222425,C;S;V;F,14.6,0x00c000,,0.00e-0
1663222426,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1663222427,C;S;V;F,14.8,0x00c000,-37.0,0.00e-0
1663222428,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1663222429,C;S;V;F,15.3,0x00c000,-36.8,0.00e-0
1663222430,C;S;V;F,15.3,0x00c000,-36.6,0.00e-0
1663222431,C;S;V;F,15.0,0x00c000,-36.8,0.00e-0
1663222432,C;S;V;F,15.2,0x00c000,-36.8,0.00e-0
1663222433,C;S;V;F,15.2,0x00c000,-36.6,0.00e-0
1663222434,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1663222435,C;S;V;F,15.7,0x00c000,-36.2,0.00e-0
1663222436,,15.9,0x00c000,-36.1,
1663222437,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1663222438,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1663222439,C;S;V;F,,0x00c000,,0.00e-0
1663222441,,15.9,0x00c000,-35.9,
1663222442,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1663222443,C;S;V;F,,0x00c000,-35.6,0.00e-0
1663222444,C;S;V;F,16.3,0x00c000,,0.00e-0
1663222445,C;S;V;F,16.1,0x00c000,-35.7,0.00e-0
1663222446,C;S;V;F,16.4,0x00c000,-35.7,0.00e-0
1663222447,C;S;V;F,16.2,0x00c000,-35.7,0.00e-0
1663222448,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1663222449,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1663222450,C;S;V;F,16.2,0x00c000,-35.7,0.00e-0
1663222451,C;S;V;F,16.1,0x00c000,-35.8,0.00e-0
1663222452,C;S;V;F,16.3,0x00c000,-35.7,0.00e-0
1663222453,C;S;V;F,15.8,0x00c000,-35.9,
1663222454,,15.8,0x00c000,-35.9,0.00e-0
1663222455,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1663222456,C;S;V;F,16.0,0x00c000,-35.8,0.00e-0
1663222457,C;S;V;F,16.0,0x00c000,-35.8,0.00e-0
1663222458,C;S;V;F,,0x00c000,-35.8,0.00e-0
1663222459,C;S;V;F,16.0,0x00c000,-35.7,0.00e-0
1663222460,C;S;V;F,15.9,0x00c000,-35.7,0.00e-0
1663222461,C;S;V;F,16.3,0x00c000,,0.00e-0
1663222462,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1663222463,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1663222464,C;S;V;F,15.8,0x00c000,-36.0,0.00e-0
1663222465,C;S;V;F,16.0,0x00c000,-35.7,0.00e-0
1663222466,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1663222467,C;S;V;F,15.8,0x00c000,-35.9,0.00e-0
1663222468,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1663222469,C;S;V;F,16.1,0x00c000,-35.6,0.00e-0
1663222470,C;S;V;F,16.2,0x00c000,-35.7,0.00e-0
1663222471,C;S;V;F,16.3,0x00c000,-35.5,0.00e-0
1663222472,C;S;V;F,16.3,0x00c000,-35.5,
1663222473,,16.0,0x00c000,-35.7,0.00e-0
1663222474,C;S;V;F,15.8,0x00c000,-35.8,0.00e-0
1663222475,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1663222476,C;S;V;F,15.7,0x00c000,-36.1,0.00e-0
1663222477,C;S;V;F,15.6,0x00c000,-36.2,0.00e-0
1663222478,C;S;V;F,,0x00c000,-36.4,0.00e-0
1663222479,C;S;V;F,15.5,0x00c000,,0.00e-0
1663222480,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1663222481,C;S;V;F,15.8,0x00c000,-36.1,0.00e-0
1663222482,C;S;V;F,15.9,0x00c000,-35.9,0.00e-0
1663222483,C;S;V;F,16.0,0x00c000,-35.6,0.00e-0
1663222484,C;S;V;F,16.1,0x00c000,-36.1,0.00e-0
1663222485,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1663222486,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1663222487,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1663222488,C;S;V;F,15.5,0x00c000,-36.5,
1663222489,,15.3,0x00c000,-37.0,0.00e-0
1663222490,C;S;V;F,14.6,0x00c000,-37.5,0.00e-0
1663222491,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1663222492,C;S;V;F,,0x00c000,,0.00e-0
1663222493,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1663222494,C;S;V;F,14.6,0x00c000,-37.4,0.00e-0
1663222495,C;S;V;F,14.5,0x00c000,-37.6,0.00e-0
1663222496,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1663222497,C;S;V;F,14.2,0x00c000,-38.0,0.00e-0
1663222498,C;S;V;F,13.8,0x00c000,-38.3,0.00e-0
1663222499,C;S;V;F,13.7,0x00c000,-38.2,
1663222500,,13.7,0x00c000,-38.7,0.00e-0
1663222501,C;S;V;F,13.5,0x00c000,-38.5,0.00e-0
1663222502,C;S;V;F,,,,0.00e-0
1663222504,C;S;V;F,13.8,0x00c000,-38.0,
1663222505,,13.8,0x00c000,-38.0,0.00e-0
1663222506,C;S;V;F,14.0,0x00c000,-38.2,0.00e-0
1663222507,C;S;V;F,13.7,0x00c000,-38.2,0.00e-0
1663222508,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1663222509,C;S;V;F,13.8,0x00c000,-38.0,0.00e-0
1663222510,C;S;V;F,,0x00c000,-38.1,0.00e-0
1663222511,C;S;V;F,13.8,0x00c000,,0.00e-0
1663222512,C;S;V;F,13.9,0x00c000,-38.1,0.00e-0
1663222513,C;S;V;F,13.4,0x00c000,-38.6,0.00e-0
1663222514,C;S;V;F,13.3,0x00c000,-38.7,0.00e-0
1663222515,C;S;V;F,13.3,0x00c000,-38.7,0.00e-0
1663222516,C;S;V;F,12.8,0x00c000,-39.2,1.51e-7
1663222517,C;S;V;F,12.3,0x00c000,-39.7,6.06e-7
1663222518,C;S;V;F,12.1,0x00c000,-39.7,2.42e-6
1663222519,C;S;V;F,11.8,0x00c000,-40.0,4.23e-6
1663222520,C;S;V;F,11.9,0x00c000,-39.9,6.65e-6
1663222521,C;S;V;F,12.1,0x00c000,-39.9,5.14e-6
1663222522,,11.6,0x00c000,-40.0,
1663222523,C;S;V;F,11.6,0x00c000,-39.9,6.35e-6
1663222524,C;S;V;F,,0x00c000,-40.3,8.31e-6
1663222525,C;S;V;F,11.7,0x00c000,,1.01e-5
1663222526,C;S;V;F,11.8,0x00c000,-39.6,8.77e-6
1663222527,C;S;V;F,12.3,0x00c000,-39.5,3.02e-6
1663222528,C;S;V;F,11.9,0x00c000,-40.0,2.87e-6
1663222529,C;S;V;F,11.9,0x00c000,-40.2,6.65e-6
1663222530,C;S;V;F,12.4,0x00c000,-39.4,7.10e-6
1663222531,C;S;V;F,12.4,0x00c000,-39.6,2.11e-6
1663222532,C;S;V;F,12.8,0x00c000,-39.0,1.05e-6
1663222533,C;S;V;F,12.3,0x00c000,-39.5,9.09e-7
1663222534,C;S;V;F,12.0,0x00c000,-39.7,
1663222535,,12.1,0x00c000,-39.6,1.81e-6
1663222536,C;S;V;F,11.6,0x00c000,-40.1,2.87e-6
1663222537,C;S;V;F,11.5,0x00c000,-40.1,3.63e-6
1663222538,C;S;V;F,,0x00c000,-40.0,6.95e-6
1663222539,C;S;V;F,11.7,0x00c000,-39.9,7.10e-6
1663222540,C;S;V;F,11.8,0x00c000,,5.44e-6
1663222543,,,0x00c000,-39.3,
1663222544,C;S;V;F,12.6,0x00c000,-38.9,7.57e-7
1663222545,C;S;V;F,12.8,0x00c000,-38.9,6.06e-7
1663222546,C;S;V;F,13.0,0x00c000,,6.06e-7
1663222547,C;S;V;F,13.1,0x00c000,-38.7,3.03e-7
1663222548,C;S;V;F,13.3,0x00c000,-39.1,0.00e-0
1663222549,C;S;V;F,12.7,0x00c000,-39.5,1.36e-6
1663222550,C;S;V;F,12.2,0x00c000,-39.6,3.17e-6
1663222551,C;S;V;F,12.1,0x00c000,-39.6,3.63e-6
1663222552,C;S;V;F,11.8,0x00c000,-39.8,3.63e-6
1663222553,C;S;V;F,12.3,0x00c000,-39.6,4.08e-6
1663222554,C;S;V;F,12.7,0x00c000,-39.2,
1663222555,,12.6,0x00c000,-39.2,1.36e-6
1663222556,C;S;V;F,13.0,0x00c000,-39.1,7.57e-7
1663222557,C;S;V;F,13.4,0x00c000,-38.7,1.05e-6
1663222558,C;S;V;F,,0x00c000,-38.0,3.03e-7
1663222559,C;S;V;F,13.7,0x00c000,,0.00e-0
1663222560,C;S;V;F,13.6,0x00c000,-38.0,0.00e-0
1663222561,C;S;V;F,13.1,0x00c000,-38.8,0.00e-0
1663222562,C;S;V;F,12.8,0x00c000,-38.9,1.51e-7
1663222563,C;S;V;F,13.8,0x00c000,-38.0,1.51e-7
1663222564,C;S;V;F,13.5,0x00c000,-38.5,0.00e-0
1663222566,C;S;V;F,12.9,0x00c000,-38.9,1.51e-7
1663222567,C;S;V;F,12.7,0x00c000,-39.1,4.54e-7
1663222568,C;S;V;F,13.4,0x00c000,-38.4,3.03e-7
1663222569,C;S;V;F,13.8,0x00c000,-38.0,0.00e-0
1663222570,C;S;V;F,13.7,0x00c000,-38.3,
1663222571,,13.4,0x00c000,-38.5,0.00e-0
1663222572,C;S;V;F,12.9,0x00c000,-38.7,0.00e-0
1663222573,C;S;V;F,12.7,0x00c000,-39.1,1.51e-7
1663222574,C;S;V;F,12.8,0x00c000,-38.9,6.06e-7
1663222575,C;S;V;F,12.5,0x00c000,-39.2,6.06e-7
1663222576,C;S;V;F,,0x00c000,-38.1,3.03e-7
1663222577,C;S;V;F,13.0,0x00c000,,4.54e-7
1663222578,C;S;V;F,13.8,0x00c000,-38.0,1.51e-7
1663222579,C;S;V;F,13.7,0x00c000,-37.9,0.00e-0
1663222580,C;S;V;F,13.8,0x00c000,-37.9,0.00e-0
1663222581,C;S;V;F,13.6,0x00c000,-37.9,0.00e-0
1663222582,C;S;V;F,13.4,0x00c000,-38.3,0.00e-0
1663222583,C;S;V;F,14.3,0x00c000,-37.7,0.00e-0
1663222584,C;S;V;F,14.2,0x00c000,-37.4,
1663222585,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1663222586,,14.3,0x00c000,-37.4,0.00e-0
1663222587,C;S;V;F,14.0,0x00c000,-37.9,0.00e-0
1663222588,C;S;V;F,14.4,0x00c000,-37.0,0.00e-0
1663222589,C;S;V;F,14.4,0x00c000,-37.8,0.00e-0
1663222590,C;S;V;F,,0x00c000,-38.1,0.00e-0
1663222591,C;S;V;F,13.7,0x00c000,-37.6,0.00e-0
1663222592,C;S;V;F,14.0,0x00c000,-37.5,0.00e-0
1663222593,C;S;V;F,14.3,0x00c000,,0.00e-0
1663222594,C;S;V;F,14.1,0x00c000,-37.5,0.00e-0
1663222595,C;S;V;F,14.5,0x00c000,-37.0,0.00e-0
1663222596,C;S;V;F,14.7,0x00c000,-37.1,0.00e-0
1663222597,C;S;V;F,14.3,0x00c000,-37.5,0.00e-0
1663222598,C;S;V;F,14.2,0x00c000,-37.7,0.00e-0
1663222599,C;S;V;F,13.4,0x00c000,-38.3,0.00e-0
1663222600,C;S;V;F,13.2,0x00c000,-38.1,1.51e-7
1663222601,C;S;V;F,13.5,0x00c000,-37.9,0.00e-0
1663222602,C;S;V;F,14.3,0x00c000,-37.1,0.00e-0
1663222603,C;S;V;F,13.4,0x00c000,-39.3,1.21e-6
1663222604,C;S;V;F,12.8,0x00c000,-38.6,1.36e-6
1663222605,C;S;V;F,13.1,0x00c000,-38.2,
1663222606,C;S;V;F,13.8,0x00c000,-38.4,1.51e-7
1663222607,,15.3,0x00c000,-36.5,6.06e-7
1663222608,C;S;V;F,13.0,0x00c000,-38.4,6.06e-7
1663222609,C;S;V;F,13.7,0x00c000,-37.9,1.51e-7
1663222610,C;S;V;F,,0x00c000,-37.9,3.03e-7
1663222611,C;S;V;F,13.7,0x00c000,-37.5,1.51e-7
1663222612,C;S;V;F,13.8,0x00c000,,0.00e-0
1663222613,C;S;V;F,14.8,0x00c000,-36.3,0.00e-0
1663222614,C;S;V;F,13.3,0x00c000,-38.9,1.51e-7
1663222615,C;S;V;F,13.4,0x00c000,-37.5,3.03e-7
1663222616,C;S;V;F,14.2,0x00c000,-37.3,1.51e-7
1663222617,C;S;V;F,13.9,0x00c000,-37.5,0.00e-0
1663222618,,0.0,0xc0504d,-40.4,
1663222619,-;-;-;-,,,,-1e-7
