Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1664519238,C;S;V;F,13.7,0x00c000,-37.5,0.00e-0
1664519239,C;S;V;F,13.4,0x00c000,-38.0,0.00e-0
1664519240,C;S;V;F,13.6,0x00c000,-37.8,0.00e-0
1664519241,C;S;V;F,14.1,0x00c000,-37.3,0.00e-0
1664519242,C;S;V;F,13.8,0x00c000,-37.7,0.00e-0
1664519243,C;S;V;F,13.8,0x00c000,-37.5,0.00e-0
1664519244,C;S;V;F,13.9,0x00c000,-37.4,0.00e-0
1664519245,C;S;V;F,14.1,0x00c000,-37.5,
1664519246,,13.8,0x00c000,-37.6,0.00e-0
1664519247,C;S;V;F,13.7,0x00c000,-37.5,0.00e-0
1664519248,C;S;V;F,13.8,0x00c000,-37.6,0.00e-0
1664519249,C;S;V;F,13.8,0x00c000,-37.5,0.00e-0
1664519250,C;S;V;F,14.2,0x00c000,-37.1,0.00e-0
1664519251,C;S;V;F,,0x00c000,-37.2,0.00e-0
1664519252,C;S;V;F,14.3,0x00c000,,0.00e-0
1664519253,C;S;V;F,14.2,0x00c000,-37.0,0.00e-0
1664519254,C;S;V;F,14.2,0x00c000,-37.1,0.00e-0
1664519255,C;S;V;F,14.2,0x00c000,-36.9,0.00e-0
1664519256,C;S;V;F,14.5,0x00c000,-37.0,0.00e-0
1664519257,C;S;V;F,14.9,0x00c000,-36.6,0.00e-0
1664519258,C;S;V;F,15.0,0x00c000,-36.7,0.00e-0
1664519259,C;S;V;F,14.8,0x00c000,-36.8,0.00e-0
1664519260,C;S;V;F,14.9,0x00c000,-36.4,0.00e-0
1664519261,C;S;V;F,15.0,0x00c000,-36.5,0.00e-0
1664519262,C;S;V;F,15.0,0x00c000,-36.6,0.00e-0
1664519263,C;S;V;F,14.4,0x00c000,-36.8,0.00e-0
1664519264,,14.8,0x00c000,-36.6,
1664519265,C;S;V;F,15.1,0x00c000,-36.6,0.00e-0
1664519266,C;S;V;F,15.1,0x00c000,-36.4,0.00e-0
1664519267,C;S;V;F,14.6,0x00c000,-36.6,0.00e-0
1664519268,C;S;V;F,,0x00c000,-36.4,0.00e-0
1664519269,C;S;V;F,15.0,0x00c000,-36.4,0.00e-0
1664519270,C;S;V;F,15.1,0x00c000,,0.00e-0
1664519271,C;S;V;F,14.9,0x00c000,-36.5,0.00e-0
1664519272,C;S;V;F,15.0,0x00c000,-36.6,0.00e-0
1664519273,C;S;V;F,14.7,0x00c000,-36.7,0.00e-0
1664519274,C;S;V;F,14.9,0x00c000,-36.5,0.00e-0
1664519275,C;S;V;F,14.7,0x00c000,-36.8,0.00e-0
1664519276,C;S;V;F,14.7,0x00c000,-36.6,0.00e-0
1664519279,C;S;V;F,14.9,0x00c000,-36.7,0.00e-0
1664519280,C;S;V;F,14.7,0x00c000,-36.9,0.00e-0
1664519281,C;S;V;F,14.5,0x00c000,-36.8,0.00e-0
1664519282,C;S;V;F,14.9,0x00c000,-36.6,0.00e-0
1664519283,C;S;V;F,14.9,0x00c000,-36.6,0.00e-0
1664519284,C;S;V;F,15.0,0x00c000,-36.8,0.00e-0
1664519285,C;S;V;F,14.9,0x00c000,-36.7,0.00e-0
1664519286,C;S;V;F,15.1,0x00c000,-36.4,0.00e-0
1664519287,C;S;V;F,15.0,0x00c000,-36.5,0.00e-0
1664519288,C;S;V;F,15.0,0x00c000,-36.5,
1664519289,C;S;V;F,15.0,0x00c000,-36.6,0.00e-0
1664519290,,14.9,0x00c000,-36.6,0.00e-0
1664519291,C;S;V;F,15.2,0x00c000,-36.4,0.00e-0
1664519292,C;S;V;F,15.2,0x00c000,-36.3,0.00e-0
1664519293,C;S;V;F,15.3,0x00c000,-36.3,0.00e-0
1664519294,C;S;V;F,,0x00c000,-36.4,0.00e-0
1664519295,C;S;V;F,15.2,0x00c000,-36.2,0.00e-0
1664519296,C;S;V;F,15.2,0x00c000,,0.00e-0
1664519297,C;S;V;F,15.2,0x00c000,-36.1,0.00e-0
1664519298,C;S;V;F,15.5,0x00c000,-36.2,0.00e-0
1664519299,C;S;V;F,15.5,0x00c000,-35.8,0.00e-0
1664519300,C;S;V;F,15.4,0x00c000,-36.0,0.00e-0
1664519301,C;S;V;F,15.5,0x00c000,-35.7,0.00e-0
1664519302,C;S;V;F,15.6,0x00c000,-35.6,0.00e-0
1664519303,C;S;V;F,15.7,0x00c000,-35.9,0.00e-0
1664519304,C;S;V;F,15.5,0x00c000,-35.6,0.00e-0
1664519305,C;S;V;F,15.9,0x00c000,-35.6,0.00e-0
1664519306,C;S;V;F,15.9,0x00c000,-35.5,0.00e-0
1664519307,C;S;V;F,15.9,0x00c000,-35.6,
1664519308,,15.8,0x00c000,-35.6,0.00e-0
1664519309,C;S;V;F,16.0,0x00c000,-35.6,0.00e-0
1664519310,C;S;V;F,16.0,0x00c000,-35.6,0.00e-0
1664519311,C;S;V;F,,0x00c000,-35.2,0.00e-0
1664519312,C;S;V;F,16.0,0x00c000,,0.00e-0
1664519313,C;S;V;F,16.1,0x00c000,-35.3,0.00e-0
1664519314,C;S;V;F,16.1,0x00c000,-35.3,0.00e-0
1664519315,C;S;V;F,16.4,0x00c000,-35.2,0.00e-0
1664519316,C;S;V;F,16.3,0x00c000,-35.2,0.00e-0
1664519317,C;S;V;F,16.4,0x00c000,-35.2,0.00e-0
1664519318,C;S;V;F,16.6,0x00c000,-34.9,0.00e-0
1664519319,C;S;V;F,16.6,0x00c000,-34.9,0.00e-0
1664519320,C;S;V;F,16.5,0x00c000,-34.9,0.00e-0
1664519321,C;S;V;F,16.4,0x00c000,-34.8,0.00e-0
1664519322,C;S;V;F,16.6,0x00c000,-35.1,
1664519323,,16.3,0x00c000,-35.2,0.00e-0
1664519324,C;S;V;F,16.5,0x00c000,-35.2,0.00e-0
1664519325,C;S;V;F,16.6,0x00c000,-35.0,0.00e-0
1664519326,C;S;V;F,16.5,0x00c000,-35.2,0.00e-0
1664519327,C;S;V;F,,0x00c000,-35.5,0.00e-0
1664519328,C;S;V;F,16.2,0x00c000,-35.3,0.00e-0
1664519329,C;S;V;F,16.2,0x00c000,,0.00e-0
1664519330,C;S;V;F,16.5,0x00c000,-34.9,0.00e-0
1664519331,C;S;V;F,16.5,0x00c000,-35.3,0.00e-0
1664519332,C;S;V;F,16.4,0x00c000,-34.9,0.00e-0
1664519333,C;S;V;F,16.3,0x00c000,-35.2,0.00e-0
1664519334,C;S;V;F,16.3,0x00c000,-35.0,0.00e-0
1664519335,C;S;V;F,16.4,0x00c000,-35.0,0.00e-0
1664519336,C;S;V;F,16.5,0x00c000,-34.9,0.00e-0
1664519337,C;S;V;F,16.6,0x00c000,-35.0,0.00e-0
1664519338,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1664519339,C;S;V;F,16.6,0x00c000,-35.0,
1664519340,,,,,0.00e-0
1664519341,,16.4,0x00c000,-35.3,
1664519342,C;S;V;F,16.4,0x00c000,-35.4,0.00e-0
1664519343,C;S;V;F,,0x00c000,-35.4,0.00e-0
1664519344,C;S;V;F,16.3,0x00c000,-35.1,0.00e-0
1664519345,C;S;V;F,16.4,0x00c000,-35.0,0.00e-0
1664519346,C;S;V;F,16.5,0x00c000,-35.2,0.00e-0
1664519347,C;S;V;F,16.5,0x00c000,,0.00e-0
1664519348,C;S;V;F,16.5,0x00c000,-35.2,0.00e-0
1664519349,C;S;V;F,16.6,0x00c000,-35.0,0.00e-0
1664519350,C;S;V;F,16.5,0x00c000,-35.2,0.00e-0
1664519351,C;S;V;F,16.6,0x00c000,-34.9,0.00e-0
1664519352,C;S;V;F,16.5,0x00c000,-35.0,0.00e-0
1664519353,C;S;V;F,16.3,0x00c000,-35.3,0.00e-0
1664519354,C;S;V;F,16.4,0x00c000,-35.2,0.00e-0
1664519355,C;S;V;F,16.4,0x00c000,-35.2,0.00e-0
1664519356,C;S;V;F,16.6,0x00c000,-35.2,
1664519357,,16.4,0x00c000,-35.3,0.00e-0
1664519358,C;S;V;F,16.5,0x00c000,-35.3,0.00e-0
1664519359,C;S;V;F,16.3,0x00c000,-35.2,0.00e-0
1664519360,C;S;V;F,16.2,0x00c000,-35.5,0.00e-0
1664519361,C;S;V;F,,0x00c000,-35.6,0.00e-0
1664519362,C;S;V;F,16.0,0x00c000,-35.6,0.00e-0
1664519363,C;S;V;F,16.0,0x00c000,,0.00e-0
1664519364,C;S;V;F,16.0,0x00c000,-35.8,0.00e-0
1664519365,C;S;V;F,15.9,0x00c000,-35.8,0.00e-0
1664519366,C;S;V;F,15.9,0x00c000,-35.6,0.00e-0
1664519367,C;S;V;F,16.1,0x00c000,-35.7,0.00e-0
1664519368,C;S;V;F,16.2,0x00c000,-35.8,0.00e-0
1664519369,C;S;V;F,15.9,0x00c000,-35.8,0.00e-0
1664519370,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1664519371,C;S;V;F,16.0,0x00c000,-36.1,0.00e-0
1664519372,C;S;V;F,15.5,0x00c000,-36.0,
1664519373,,15.9,0x00c000,-36.3,0.00e-0
1664519374,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1664519375,C;S;V;F,,0x00c000,-36.7,0.00e-0
1664519376,C;S;V;F,15.3,0x00c000,-36.8,0.00e-0
1664519377,C;S;V;F,15.2,0x00c000,,0.00e-0
1664519378,C;S;V;F,15.4,0x00c000,-36.7,0.00e-0
1664519379,C;S;V;F,15.3,0x00c000,-36.8,0.00e-0
1664519380,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1664519381,C;S;V;F,15.0,0x00c000,-36.7,0.00e-0
1664519382,C;S;V;F,15.3,0x00c000,-36.5,0.00e-0
1664519383,C;S;V;F,15.5,0x00c000,-36.6,0.00e-0
1664519384,C;S;V;F,15.2,0x00c000,-37.0,0.00e-0
1664519385,C;S;V;F,15.0,0x00c000,-37.1,
1664519386,C;S;V;F,15.1,0x00c000,-36.8,0.00e-0
1664519387,,15.0,0x00c000,-36.7,0.00e-0
1664519388,C;S;V;F,15.0,0x00c000,-36.7,0.00e-0
1664519389,C;S;V;F,14.9,0x00c000,-37.0,0.00e-0
1664519390,C;S;V;F,,0x00c000,-37.6,0.00e-0
1664519391,C;S;V;F,14.6,0x00c000,-37.6,0.00e-0
1664519392,C;S;V;F,14.2,0x00c000,,0.00e-0
1664519393,C;S;V;F,14.4,0x00c000,-37.8,0.00e-0
1664519394,C;S;V;F,14.4,0x00c000,-37.7,0.00e-0
1664519395,C;S;V;F,14.6,0x00c000,-37.6,0.00e-0
1664519396,C;S;V;F,14.8,0x00c000,-37.3,0.00e-0
1664519397,C;S;V;F,14.6,0x00c000,-37.5,0.00e-0
1664519398,C;S;V;F,14.4,0x00c000,-37.5,0.00e-0
1664519399,C;S;V;F,14.6,0x00c000,-37.6,0.00e-0
1664519400,C;S;V;F,14.5,0x00c000,-37.3,0.00e-0
1664519401,C;S;V;F,14.5,0x00c000,-37.4,0.00e-0
1664519404,C;S;V;F,14.0,0x00c000,-38.1,
1664519405,,13.7,0x00c000,-38.0,0.00e-0
1664519406,C;S;V;F,13.7,0x00c000,-38.1,0.00e-0
1664519407,C;S;V;F,13.9,0x00c000,-38.2,0.00e-0
1664519408,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1664519409,C;S;V;F,,0x00c000,-37.6,0.00e-0
1664519410,C;S;V;F,14.1,0x00c000,-37.6,0.00e-0
1664519411,C;S;V;F,14.5,0x00c000,-37.6,0.00e-0
1664519412,C;S;V;F,14.6,0x00c000,,0.00e-0
1664519413,C;S;V;F,14.4,0x00c000,-37.6,0.00e-0
1664519414,C;S;V;F,14.5,0x00c000,-37.0,0.00e-0
1664519415,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1664519416,C;S;V;F,15.1,0x00c000,-36.8,0.00e-0
1664519417,C;S;V;F,15.1,0x00c000,-37.1,0.00e-0
1664519418,C;S;V;F,15.0,0x00c000,-37.1,0.00e-0
1664519419,C;S;V;F,15.1,0x00c000,-36.9,0.00e-0
1664519420,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1664519421,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1664519422,C;S;V;F,15.3,0x00c000,-36.8,
1664519423,,15.2,0x00c000,-36.8,0.00e-0
1664519424,C;S;V;F,,,,0.00e-0
1664519427,,15.8,0x00c000,-35.9,
1664519428,C;S;V;F,15.8,0x00c000,-35.6,0.00e-0
1664519429,C;S;V;F,16.2,0x00c000,-35.4,0.00e-0
1664519430,C;S;V;F,,0x00c000,-35.3,0.00e-0
1664519431,C;S;V;F,16.3,0x00c000,-35.3,0.00e-0
1664519432,C;S;V;F,16.4,0x00c000,,0.00e-0
1664519433,C;S;V;F,16.4,0x00c000,-35.2,0.00e-0
1664519434,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1664519435,C;S;V;F,16.5,0x00c000,-35.4,0.00e-0
1664519436,C;S;V;F,16.5,0x00c000,-35.3,0.00e-0
1664519437,C;S;V;F,17.0,0x00c000,-35.1,0.00e-0
1664519438,C;S;V;F,16.4,0x00c000,-35.2,0.00e-0
1664519439,C;S;V;F,16.5,0x00c000,-35.3,0.00e-0
1664519440,C;S;V;F,16.5,0x00c000,-35.2,0.00e-0
1664519441,C;S;V;F,16.3,0x00c000,-35.2,
1664519442,,16.2,0x00c000,-35.3,0.00e-0
1664519443,C;S;V;F,16.2,0x00c000,-35.4,0.00e-0
1664519444,C;S;V;F,,0x00c000,-35.6,0.00e-0
1664519445,C;S;V;F,16.2,0x00c000,-35.7,0.00e-0
1664519446,C;S;V;F,16.1,0x00c000,,0.00e-0
1664519447,C;S;V;F,16.2,0x00c000,-35.7,0.00e-0
1664519448,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1664519449,C;S;V;F,16.1,0x00c000,-35.6,0.00e-0
1664519450,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1664519451,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1664519452,C;S;V;F,16.0,0x00c000,-35.7,0.00e-0
1664519453,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1664519454,C;S;V;F,16.1,0x00c000,-35.9,0.00e-0
1664519455,C;S;V;F,16.0,0x00c000,-35.8,0.00e-0
1664519456,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1664519457,C;S;V;F,15.8,0x00c000,-36.0,
1664519458,C;S;V;F,16.0,0x00c000,-36.2,0.00e-0
1664519459,,15.8,0x00c000,-36.2,0.00e-0
1664519460,C;S;V;F,15.8,0x00c000,-36.1,0.00e-0
1664519461,C;S;V;F,15.8,0x00c000,-36.1,0.00e-0
1664519462,C;S;V;F,,0x00c000,-36.1,0.00e-0
1664519463,C;S;V;F,15.8,0x00c000,,0.00e-0
1664519464,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1664519465,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1664519467,C;S;V;F,15.8,0x00c000,-36.1,0.00e-0
1664519468,C;S;V;F,15.7,0x00c000,-36.0,0.00e-0
1664519469,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1664519470,C;S;V;F,16.1,0x00c000,-35.9,0.00e-0
1664519471,C;S;V;F,16.2,0x00c000,-35.8,0.00e-0
1664519472,C;S;V;F,16.0,0x00c000,-35.9,
1664519473,,15.9,0x00c000,-36.0,0.00e-0
1664519474,C;S;V;F,16.0,0x00c000,-36.2,0.00e-0
1664519475,C;S;V;F,15.9,0x00c000,-36.1,0.00e-0
1664519476,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1664519477,C;S;V;F,,0x00c000,-35.9,0.00e-0
1664519478,C;S;V;F,15.9,0x00c000,,0.00e-0
1664519479,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1664519480,C;S;V;F,16.2,0x00c000,-35.5,0.00e-0
1664519481,C;S;V;F,16.0,0x00c000,-35.7,0.00e-0
1664519482,C;S;V;F,16.1,0x00c000,-35.6,0.00e-0
1664519483,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1664519484,C;S;V;F,16.1,0x00c000,-35.9,0.00e-0
1664519485,C;S;V;F,16.0,0x00c000,-35.8,0.00e-0
1664519486,C;S;V;F,16.3,0x00c000,-36.1,0.00e-0
1664519487,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1664519488,C;S;V;F,15.9,0x00c000,-36.1,0.00e-0
1664519489,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1664519490,,15.4,0x00c000,-36.4,
1664519491,C;S;V;F,15.6,0x00c000,-36.5,0.00e-0
1664519492,C;S;V;F,15.4,0x00c000,-36.7,0.00e-0
1664519493,C;S;V;F,15.5,0x00c000,-36.7,0.00e-0
1664519494,C;S;V;F,,0x00c000,-36.5,0.00e-0
1664519495,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1664519496,C;S;V;F,15.4,0x00c000,,0.00e-0
1664519497,C;S;V;F,15.6,0x00c000,-36.5,0.00e-0
1664519498,C;S;V;F,15.2,0x00c000,-36.3,0.00e-0
1664519499,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1664519500,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1664519501,C;S;V;F,15.1,0x00c000,-36.7,0.00e-0
1664519502,C;S;V;F,15.1,0x00c000,-37.0,
1664519503,,14.8,0x00c000,-37.1,0.00e-0
1664519504,C;S;V;F,14.5,0x00c000,-37.3,0.00e-0
1664519505,C;S;V;F,14.2,0x00c000,-37.6,0.00e-0
1664519506,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1664519507,C;S;V;F,,0x00c000,-37.8,0.00e-0
1664519508,C;S;V;F,14.0,0x00c000,-37.9,0.00e-0
1664519509,C;S;V;F,13.8,0x00c000,,0.00e-0
1664519510,C;S;V;F,13.6,0x00c000,-38.0,0.00e-0
1664519511,C;S;V;F,13.7,0x00c000,-38.0,0.00e-0
1664519512,C;S;V;F,13.9,0x00c000,-37.9,0.00e-0
1664519513,C;S;V;F,13.6,0x00c000,-38.0,0.00e-0
1664519514,C;S;V;F,13.7,0x00c000,-37.9,0.00e-0
1664519515,C;S;V;F,13.9,0x00c000,-37.6,0.00e-0
1664519516,C;S;V;F,13.7,0x00c000,-37.9,0.00e-0
1664519517,C;S;V;F,13.7,0x00c000,-37.8,
1664519518,,13.7,0x00c000,-38.0,0.00e-0
1664519519,C;S;V;F,13.6,0x00c000,-38.0,0.00e-0
1664519520,C;S;V;F,13.5,0x00c000,-38.1,0.00e-0
1664519521,C;S;V;F,13.4,0x00c000,-38.1,0.00e-0
1664519522,C;S;V;F,13.4,0x00c000,-38.0,0.00e-0
1664519523,C;S;V;F,,0x00c000,-38.2,0.00e-0
1664519524,C;S;V;F,13.4,0x00c000,-38.0,0.00e-0
1664519525,C;S;V;F,13.3,0x00c000,-37.9,0.00e-0
1664519526,C;S;V;F,13.5,0x00c000,,0.00e-0
1664519527,C;S;V;F,13.5,0x00c000,-38.0,0.00e-0
1664519530,C;S;V;F,13.7,0x00c000,-37.6,0.00e-0
1664519531,C;S;V;F,13.6,0x00c000,-37.6,0.00e-0
1664519532,C;S;V;F,13.8,0x00c000,-37.6,0.00e-0
1664519533,C;S;V;F,13.7,0x00c000,-37.5,0.00e-0
1664519534,C;S;V;F,14.2,0x00c000,-37.3,0.00e-0
1664519535,C;S;V;F,14.2,0x00c000,-37.4,0.00e-0
1664519536,C;S;V;F,14.2,0x00c000,-37.5,0.00e-0
1664519537,C;S;V;F,14.3,0x00c000,-37.5,0.00e-0
1664519538,C;S;V;F,14.2,0x00c000,-37.4,0.00e-0
1664519539,C;S;V;F,14.1,0x00c000,-37.4,0.00e-0
1664519540,C;S;V;F,14.4,0x00c000,-37.4,0.00e-0
1664519541,C;S;V;F,14.4,0x00c000,-37.1,0.00e-0
1664519542,,15.1,0x00c000,-36.8,
1664519543,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1664519544,C;S;V;F,15.5,0x00c000,-36.2,0.00e-0
1664519545,C;S;V;F,,0x00c000,-36.0,0.00e-0
1664519546,C;S;V;F,15.7,0x00c000,-35.8,0.00e-0
1664519547,C;S;V;F,15.8,0x00c000,-36.0,0.00e-0
1664519548,C;S;V;F,15.9,0x00c000,,0.00e-0
1664519549,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1664519550,C;S;V;F,15.8,0x00c000,-35.8,0.00e-0
1664519551,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1664519552,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1664519553,C;S;V;F,16.3,0x00c000,-35.7,0.00e-0
1664519554,C;S;V;F,16.1,0x00c000,-35.7,0.00e-0
1664519555,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1664519556,C;S;V;F,16.5,0x00c000,-35.4,0.00e-0
1664519557,C;S;V;F,16.6,0x00c000,-35.4,0.00e-0
1664519558,C;S;V;F,16.7,0x00c000,-35.0,0.00e-0
1664519559,C;S;V;F,16.6,0x00c000,-35.1,0.00e-0
1664519560,,16.7,0x00c000,-35.0,
1664519561,C;S;V;F,17.0,0x00c000,-34.8,0.00e-0
1664519562,C;S;V;F,17.0,0x00c000,-34.8,0.00e-0
1664519563,C;S;V;F,16.9,0x00c000,-34.8,0.00e-0
1664519564,C;S;V;F,17.0,0x00c000,-34.8,0.00e-0
1664519565,C;S;V;F,,0x00c000,-34.8,0.00e-0
1664519566,C;S;V;F,17.1,0x00c000,-34.8,0.00e-0
1664519567,C;S;V;F,16.9,0x00c000,,0.00e-0
1664519568,C;S;V;F,17.1,0x00c000,-34.8,0.00e-0
1664519569,C;S;V;F,17.3,0x00c000,-34.7,0.00e-0
1664519570,C;S;V;F,17.3,0x00c000,-34.5,0.00e-0
1664519571,C;S;V;F,17.4,0x00c000,-34.5,0.00e-0
1664519572,C;S;V;F,17.4,0x00c000,-34.5,0.00e-0
1664519573,C;S;V;F,17.1,0x00c000,-34.7,0.00e-0
1664519574,C;S;V;F,16.9,0x00c000,-34.8,0.00e-0
1664519575,C;S;V;F,16.9,0x00c000,-35.0,0.00e-0
1664519576,,16.9,0x00c000,-35.1,
1664519577,C;S;V;F,17.1,0x00c000,-34.9,0.00e-0
1664519578,C;S;V;F,17.0,0x00c000,-34.7,0.00e-0
1664519579,C;S;V;F,,0x00c000,-34.5,0.00e-0
1664519580,C;S;V;F,17.3,0x00c000,-34.5,0.00e-0
1664519581,C;S;V;F,17.1,0x00c000,,0.00e-0
1664519582,C;S;V;F,17.5,0x00c000,-34.1,0.00e-0
1664519583,C;S;V;F,17.7,0x00c000,-34.0,0.00e-0
1664519584,C;S;V;F,17.7,0x00c000,-33.7,0.00e-0
1664519585,C;S;V;F,17.8,0x00c000,-33.9,0.00e-0
1664519586,C;S;V;F,17.8,0x00c000,-33.6,0.00e-0
1664519587,C;S;V;F,18.0,0x00c000,-33.6,0.00e-0
1664519588,C;S;V;F,18.0,0x00c000,-33.4,0.00e-0
1664519589,C;S;V;F,17.8,0x00c000,-33.5,0.00e-0
1664519590,C;S;V;F,18.0,0x00c000,-33.6,0.00e-0
1664519592,,17.7,0x00c000,-33.7,
1664519593,C;S;V;F,17.8,0x00c000,-33.9,0.00e-0
1664519594,C;S;V;F,17.7,0x00c000,-34.0,0.00e-0
1664519595,C;S;V;F,,0x00c000,-34.0,0.00e-0
1664519596,C;S;V;F,17.7,0x00c000,-33.9,0.00e-0
1664519597,C;S;V;F,17.8,0x00c000,,0.00e-0
1664519598,C;S;V;F,17.8,0x00c000,-33.7,0.00e-0
1664519599,C;S;V;F,17.6,0x00c000,-33.6,0.00e-0
1664519600,C;S;V;F,17.8,0x00c000,-33.5,0.00e-0
1664519601,C;S;V;F,18.1,0x00c000,-33.3,0.00e-0
1664519602,C;S;V;F,17.9,0x00c000,-33.3,0.00e-0
1664519603,C;S;V;F,18.0,0x00c000,-33.2,0.00e-0
1664519604,C;S;V;F,17.9,0x00c000,-33.3,0.00e-0
1664519605,C;S;V;F,17.8,0x00c000,-33.5,0.00e-0
1664519606,,17.9,0x00c000,-33.5,
1664519607,C;S;V;F,17.6,0x00c000,-33.9,0.00e-0
1664519608,C;S;V;F,17.6,0x00c000,-34.1,0.00e-0
1664519609,C;S;V;F,,0x00c000,-34.4,0.00e-0
1664519610,C;S;V;F,17.4,0x00c000,,0.00e-0
1664519611,C;S;V;F,17.5,0x00c000,-34.2,0.00e-0
1664519612,C;S;V;F,17.5,0x00c000,-34.3,0.00e-0
1664519613,C;S;V;F,17.3,0x00c000,-34.0,0.00e-0
1664519614,C;S;V;F,17.6,0x00c000,-34.0,0.00e-0
1664519615,C;S;V;F,17.5,0x00c000,-34.1,0.00e-0
1664519616,C;S;V;F,17.4,0x00c000,-34.2,0.00e-0
1664519617,C;S;V;F,17.6,0x00c000,-34.3,0.00e-0
1664519618,C;S;V;F,17.3,0x00c000,-34.2,0.00e-0
1664519619,C;S;V;F,17.5,0x00c000,-34.1,0.00e-0
1664519620,C;S;V;F,17.2,0x00c000,-34.0,0.00e-0
1664519621,C;S;V;F,17.4,0x00c000,-34.0,
1664519622,,17.3,0x00c000,-34.1,0.00e-0
1664519623,C;S;V;F,17.3,0x00c000,-34.4,0.00e-0
1664519624,C;S;V;F,17.3,0x00c000,-34.7,0.00e-0
1664519625,C;S;V;F,16.9,0x00c000,-34.9,0.00e-0
1664519626,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1664519627,C;S;V;F,,0x00c000,-35.9,0.00e-0
1664519628,C;S;V;F,16.1,0x00c000,,0.00e-0
1664519629,C;S;V;F,15.6,0x00c000,-36.0,0.00e-0
1664519630,C;S;V;F,15.7,0x00c000,-36.0,0.00e-0
1664519631,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1664519632,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1664519633,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1664519634,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1664519635,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1664519636,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1664519637,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1664519638,C;S;V;F,15.7,0x00c000,-36.2,0.00e-0
1664519639,C;S;V;F,15.7,0x00c000,-36.1,
1664519640,,16.1,0x00c000,-35.7,0.00e-0
1664519641,C;S;V;F,15.9,0x00c000,-35.8,0.00e-0
1664519642,C;S;V;F,15.9,0x00c000,-35.8,0.00e-0
1664519643,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1664519644,C;S;V;F,15.9,0x00c000,-36.1,0.00e-0
1664519645,C;S;V;F,,0x00c000,-36.1,0.00e-0
1664519646,C;S;V;F,15.5,0x00c000,,0.00e-0
1664519647,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1664519648,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1664519649,C;S;V;F,15.4,0x00c000,-36.5,0.00e-0
1664519650,C;S;V;F,15.4,0x00c000,-36.8,0.00e-0
1664519651,C;S;V;F,15.2,0x00c000,-36.8,0.00e-0
1664519652,C;S;V;F,15.0,0x00c000,-37.1,0.00e-0
1664519654,C;S;V;F,15.1,0x00c000,-37.0,0.00e-0
1664519655,,15.0,0x00c000,-36.7,
1664519656,C;S;V;F,15.2,0x00c000,-36.5,0.00e-0
1664519657,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1664519658,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1664519659,C;S;V;F,,0x00c000,-36.3,0.00e-0
1664519660,C;S;V;F,15.7,0x00c000,,0.00e-0
1664519661,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1664519662,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1664519663,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1664519664,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1664519665,C;S;V;F,15.8,0x00c000,-36.2,0.00e-0
1664519666,C;S;V;F,16.1,0x00c000,-35.8,0.00e-0
1664519667,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1664519668,C;S;V;F,16.4,0x00c000,-35.4,0.00e-0
1664519669,C;S;V;F,16.3,0x00c000,-35.2,
1664519670,,16.4,0x00c000,-35.1,0.00e-0
1664519671,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1664519672,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1664519673,C;S;V;F,,0x00c000,-35.6,0.00e-0
1664519674,C;S;V;F,16.4,0x00c000,-35.7,0.00e-0
1664519675,C;S;V;F,16.0,0x00c000,,0.00e-0
1664519676,C;S;V;F,15.9,0x00c000,-35.7,0.00e-0
1664519677,C;S;V;F,15.8,0x00c000,-36.1,0.00e-0
1664519678,C;S;V;F,15.6,0x00c000,-36.2,0.00e-0
1664519679,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1664519680,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1664519681,C;S;V;F,15.5,0x00c000,-36.7,0.00e-0
1664519682,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1664519683,C;S;V;F,15.7,0x00c000,-36.0,
1664519684,,15.9,0x00c000,-35.7,0.00e-0
1664519685,C;S;V;F,16.2,0x00c000,-35.2,0.00e-0
1664519686,C;S;V;F,16.5,0x00c000,-35.2,0.00e-0
1664519687,C;S;V;F,16.6,0x00c000,-34.8,0.00e-0
1664519688,C;S;V;F,16.9,0x00c000,-34.7,0.00e-0
1664519689,C;S;V;F,,0x00c000,-34.7,0.00e-0
1664519690,C;S;V;F,16.8,0x00c000,-34.8,0.00e-0
1664519691,C;S;V;F,16.7,0x00c000,,0.00e-0
1664519692,C;S;V;F,16.7,0x00c000,-34.9,0.00e-0
1664519693,C;S;V;F,16.7,0x00c000,-35.3,0.00e-0
1664519694,C;S;V;F,16.6,0x00c000,-35.4,0.00e-0
1664519695,C;S;V;F,16.3,0x00c000,-35.4,0.00e-0
1664519696,C;S;V;F,16.4,0x00c000,-35.1,0.00e-0
1664519697,C;S;V;F,16.5,0x00c000,-35.2,0.00e-0
1664519698,C;S;V;F,16.6,0x00c000,-35.0,0.00e-0
1664519699,C;S;V;F,16.7,0x00c000,-35.0,0.00e-0
1664519700,C;S;V;F,16.6,0x00c000,-35.2,0.00e-0
1664519701,C;S;V;F,16.3,0x00c000,-35.3,
1664519702,,16.0,0x00c000,-35.5,0.00e-0
1664519703,C;S;V;F,16.3,0x00c000,-35.5,0.00e-0
1664519704,C;S;V;F,16.3,0x00c000,-35.5,0.00e-0
1664519705,C;S;V;F,,0x00c000,-35.3,0.00e-0
1664519706,C;S;V;F,16.3,0x00c000,,0.00e-0
1664519707,C;S;V;F,16.5,0x00c000,-35.0,0.00e-0
1664519708,C;S;V;F,16.6,0x00c000,-34.8,0.00e-0
1664519709,C;S;V;F,16.6,0x00c000,-34.8,0.00e-0
1664519710,C;S;V;F,16.8,0x00c000,-34.8,0.00e-0
1664519711,C;S;V;F,16.7,0x00c000,-34.8,0.00e-0
1664519712,C;S;V;F,16.5,0x00c000,-35.1,0.00e-0
1664519713,C;S;V;F,16.2,0x00c000,-35.3,0.00e-0
1664519714,C;S;V;F,16.1,0x00c000,-35.6,0.00e-0
1664519715,C;S;V;F,16.0,0x00c000,-35.6,0.00e-0
1664519718,C;S;V;F,15.9,0x00c000,-35.5,0.00e-0
1664519719,C;S;V;F,16.3,0x00c000,-35.3,0.00e-0
1664519720,C;S;V;F,16.3,0x00c000,-35.3,0.00e-0
1664519721,C;S;V;F,16.5,0x00c000,-35.2,0.00e-0
1664519722,C;S;V;F,16.5,0x00c000,-35.2,0.00e-0
1664519723,,16.4,0x00c000,-35.4,
1664519724,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1664519725,C;S;V;F,16.1,0x00c000,-35.7,0.00e-0
1664519726,C;S;V;F,,0x00c000,-35.9,0.00e-0
1664519727,C;S;V;F,15.6,0x00c000,,0.00e-0
1664519730,,16.0,0x00c000,-35.8,
1664519731,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1664519732,C;S;V;F,16.2,0x00c000,-35.3,0.00e-0
1664519733,C;S;V;F,16.3,0x00c000,-35.2,0.00e-0
1664519734,C;S;V;F,,0x00c000,,0.00e-0
1664519735,C;S;V;F,16.3,0x00c000,-35.2,0.00e-0
1664519736,C;S;V;F,16.2,0x00c000,-35.4,0.00e-0
1664519737,C;S;V;F,16.1,0x00c000,-35.6,0.00e-0
1664519738,C;S;V;F,15.7,0x00c000,-35.8,0.00e-0
1664519739,C;S;V;F,15.8,0x00c000,-35.9,0.00e-0
1664519740,C;S;V;F,15.8,0x00c000,-36.1,0.00e-0
1664519741,,15.6,0x00c000,-36.3,
1664519742,C;S;V;F,15.6,0x00c000,-36.2,0.00e-0
1664519743,C;S;V;F,15.8,0x00c000,-36.1,0.00e-0
1664519744,C;S;V;F,,0x00c000,-35.9,0.00e-0
1664519745,C;S;V;F,15.8,0x00c000,,0.00e-0
1664519746,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1664519747,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1664519748,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1664519749,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1664519750,C;S;V;F,15.2,0x00c000,-36.5,0.00e-0
1664519751,C;S;V;F,14.9,0x00c000,-36.7,0.00e-0
1664519752,C;S;V;F,14.9,0x00c000,-36.9,0.00e-0
1664519753,C;S;V;F,14.7,0x00c000,-37.0,
1664519754,,15.1,0x00c000,-36.8,0.00e-0
1664519755,C;S;V;F,15.1,0x00c000,-36.6,0.00e-0
1664519756,C;S;V;F,15.0,0x00c000,-36.7,0.00e-0
1664519757,C;S;V;F,15.0,0x00c000,-36.6,0.00e-0
1664519758,C;S;V;F,,0x00c000,-36.4,0.00e-0
1664519759,C;S;V;F,15.1,0x00c000,-36.4,0.00e-0
1664519760,C;S;V;F,15.1,0x00c000,,0.00e-0
1664519761,C;S;V;F,14.9,0x00c000,-36.6,0.00e-0
1664519762,C;S;V;F,14.8,0x00c000,-36.8,0.00e-0
1664519763,C;S;V;F,14.9,0x00c000,-36.7,0.00e-0
1664519764,C;S;V;F,14.5,0x00c000,-37.1,0.00e-0
1664519765,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1664519766,C;S;V;F,14.4,0x00c000,-37.1,0.00e-0
1664519767,C;S;V;F,14.4,0x00c000,-37.1,0.00e-0
1664519768,C;S;V;F,14.6,0x00c000,-37.1,0.00e-0
1664519769,,14.7,0x00c000,-37.1,
1664519770,C;S;V;F,14.4,0x00c000,-37.0,0.00e-0
1664519771,C;S;V;F,14.7,0x00c000,-37.0,0.00e-0
1664519772,C;S;V;F,14.7,0x00c000,-36.8,0.00e-0
1664519773,C;S;V;F,,0x00c000,-36.8,0.00e-0
1664519774,C;S;V;F,14.8,0x00c000,,0.00e-0
1664519775,C;S;V;F,14.7,0x00c000,-37.0,0.00e-0
1664519776,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1664519777,C;S;V;F,14.4,0x00c000,-37.5,0.00e-0
1664519778,C;S;V;F,14.1,0x00c000,-37.5,0.00e-0
1664519780,,,0x00c000,-38.0,