,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
10244,-3.9572670459747314,44.33616638183594,0.0,1.0,200108.95518524075,17.0,0.0,0.0039801448583602905,191.58111572265625,,,,12.791447639465332,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.924444444444447,939,2243,5.625,-35.9,23.09111,684.0,939,2243,5.625,-35.9,23.09111,684.0
10245,-3.9662575721740723,44.334228515625,0.0,1.0,200108.95518696296,17.0,0.0,0.0039801448583602905,195.17135620117188,,,,12.6716947555542,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.924444444444447,939,2243,5.625,-35.9,23.09111,684.0,939,2243,5.625,-35.9,23.09111,684.0
10246,-3.975248098373413,44.33229446411133,0.0,1.0,200108.95518868518,17.0,0.0,0.0039801448583602905,193.3861846923828,,,,12.731571197509766,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.924444444444447,939,2243,5.625,-35.9,23.09111,684.0,939,2243,5.625,-35.9,23.09111,684.0
10247,-3.984238386154175,44.330360412597656,0.0,1.0,200108.9551904074,17.0,0.0,0.0039801448583602905,200.6260528564453,,,,12.492066383361816,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.924444444444447,939,2243,5.625,-35.9,23.09111,684.0,939,2243,5.625,-35.9,23.09111,684.0
10248,-3.9932289123535156,44.32842254638672,0.0,1.0,200108.95519212962,17.0,0.0,0.0039801448583602905,200.62600708007812,,,,12.492066383361816,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.924444444444447,939,2243,5.625,-35.9,23.09111,684.0,940,2243,5.75,-35.2,23.09111,684.0
10249,-4.002248287200928,44.32650375366211,0.0,1.0,200108.95519385184,17.0,0.0,0.0039801448583602905,195.17115783691406,,,,12.6716947555542,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.924444444444447,940,2243,5.75,-35.2,23.09111,684.0,940,2243,5.75,-35.2,23.09111,684.0
10250,-4.0112714767456055,44.3245849609375,0.0,1.0,200108.95519557406,17.0,0.0,0.0039801448583602905,200.6259002685547,,,,12.492066383361816,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.924444444444447,940,2243,5.75,-35.2,23.09111,684.0,940,2243,5.75,-35.2,23.09111,684.0
10251,-4.020294666290283,44.322669982910156,0.0,1.0,200108.9551972963,17.0,0.0,0.0039801448583602905,198.79087829589844,,,,12.551941871643066,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.924722222222222,940,2243,5.75,-35.2,23.09111,684.0,940,2243,5.75,-35.2,23.09111,684.0
10252,-4.029317855834961,44.32075119018555,0.0,1.0,200108.95519901853,17.0,0.0,0.0039801448583602905,195.17100524902344,,,,12.6716947555542,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.924722222222222,940,2243,5.75,-35.2,23.09111,684.0,940,2243,5.75,-35.2,23.09111,684.0
10253,-4.038341045379639,44.3188362121582,0.0,1.0,200108.95520074075,17.0,0.0,0.0039801448583602905,189.7621307373047,,,,12.851324081420898,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.924722222222222,940,2243,5.75,-35.2,23.09111,684.0,940,2243,5.75,-35.2,23.09111,684.0
10254,-4.047364234924316,44.316917419433594,0.0,1.0,200108.95520246297,17.0,0.0,0.0039801448583602905,195.1708984375,,,,12.6716947555542,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.924722222222222,940,2243,5.75,-35.2,23.09111,684.0,940,2243,5.75,-35.2,23.09111,684.0
10255,-4.056390762329102,44.31499481201172,0.0,1.0,200108.9552041852,17.0,0.0,0.0039801448583602905,196.97244262695312,,,,12.611818313598633,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.924722222222222,940,2243,5.75,-35.2,23.09111,684.0,940,2243,5.75,-35.2,23.09111,684.0
10256,-4.065433502197266,44.31305694580078,0.0,1.0,200108.9552059074,17.0,0.0,0.0039801448583602905,187.96070861816406,,,,12.911200523376465,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.924722222222222,940,2243,5.75,-35.2,23.09111,684.0,940,2243,5.75,-35.2,23.09111,684.0
10257,-4.074476718902588,44.31111526489258,0.0,1.0,200108.95520762962,17.0,0.0,0.0039801448583602905,196.9723358154297,,,,12.611818313598633,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.924722222222222,940,2243,5.75,-35.2,23.09111,684.0,940,2243,5.75,-35.2,23.09111,684.0
10258,-4.083519458770752,44.30917739868164,0.0,1.0,200108.95520935184,17.0,0.0,0.0039801448583602905,187.9606170654297,,,,12.911200523376465,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.925,940,2243,5.75,-35.2,23.09111,684.0,940,2243,5.75,-35.2,23.09111,684.0
10259,-4.092562675476074,44.30723571777344,0.0,1.0,200108.95521107406,17.0,0.0,0.0039801448583602905,193.3855438232422,,,,12.731571197509766,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.925,940,2243,5.75,-35.2,23.09111,684.0,941,2243,5.75,-34.5,23.090834,684.0
10260,-4.101605415344238,44.3052978515625,0.0,1.0,200108.9552127963,17.0,0.0,0.0039801448583602905,198.79042053222656,,,,12.551941871643066,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.925,941,2243,5.75,-34.5,23.090834,684.0,941,2243,5.75,-34.5,23.090834,684.0
10261,-4.1106486320495605,44.3033561706543,0.0,1.0,200108.95521451853,17.0,0.0,0.0039801448583602905,191.58023071289062,,,,12.791447639465332,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.925,941,2243,5.75,-34.5,23.090834,684.0,941,2243,5.75,-34.5,23.090834,684.0
10262,-4.119682788848877,44.30142593383789,0.0,1.0,200108.95521624075,17.0,0.0,0.0039801448583602905,202.47723388671875,,,,12.43218994140625,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.925,941,2243,5.75,-34.5,23.090834,684.0,941,2243,5.75,-34.5,23.090834,684.0
10263,-4.1287055015563965,44.29950714111328,0.0,1.0,200108.95521796297,17.0,0.0,0.0039801448583602905,198.79025268554688,,,,12.551941871643066,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.925,941,2242,5.75,-33.6,23.090834,684.0,941,2243,5.75,-34.5,23.090834,684.0
10264,-4.137728691101074,44.29759216308594,0.0,1.0,200108.9552196852,17.0,0.0,0.0039801448583602905,202.4771270751953,,,,12.43218994140625,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.925,941,2242,5.75,-33.6,23.090834,684.0,941,2243,5.75,-34.5,23.090834,684.0
10265,-4.146751880645752,44.29567337036133,0.0,1.0,200108.9552214074,17.0,0.0,0.0039801448583602905,193.38522338867188,,,,12.731571197509766,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.92527777777778,941,2242,5.75,-33.6,23.090834,684.0,941,2243,5.75,-34.5,23.090834,684.0
10266,-4.15577507019043,44.29375457763672,0.0,1.0,200108.95522312963,17.0,0.0,0.0039801448583602905,195.1702880859375,,,,12.6716947555542,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.92527777777778,941,2242,5.75,-33.6,23.090834,684.0,941,2243,5.75,-34.5,23.090834,684.0
10267,-4.164798259735107,44.29183578491211,0.0,1.0,200108.95522485184,17.0,0.0,0.0039801448583602905,195.17022705078125,,,,12.6716947555542,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.92527777777778,941,2242,5.75,-33.6,23.090834,684.0,941,2242,5.75,-33.6,23.090834,684.0
10268,-4.173821449279785,44.289920806884766,0.0,1.0,200108.95522657406,17.0,0.0,0.0039801448583602905,187.9600830078125,,,,12.911200523376465,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.92527777777778,941,2242,5.75,-33.6,23.090834,684.0,941,2242,5.75,-33.6,23.090834,684.0
10269,-4.182855129241943,44.28798294067383,0.0,1.0,200108.95522829628,17.0,0.0,0.0039801448583602905,187.9600372314453,,,,12.911200523376465,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.92527777777778,941,2242,5.75,-33.6,23.090834,684.0,941,2242,5.75,-33.6,23.090834,684.0
10270,-4.191893100738525,44.286033630371094,0.0,1.0,200108.95523001853,17.0,0.0,0.0039801448583602905,180.92434692382812,,,,13.150705337524414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.92527777777778,941,2242,5.75,-33.6,23.090834,684.0,942,2242,5.75,-32.9,23.090555,684.0
10271,-4.200930595397949,44.284088134765625,0.0,1.0,200108.95523174075,17.0,0.0,0.0039801448583602905,180.92430114746094,,,,13.150705337524414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.925555555555558,942,2242,5.75,-32.9,23.090555,684.0,942,2242,5.75,-32.9,23.090555,684.0
10272,-4.209968566894531,44.282142639160156,0.0,1.0,200108.95523346297,17.0,0.0,0.0039801448583602905,195.1699676513672,,,,12.6716947555542,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,22.925555555555558,942,2242,5.75,-32.9,23.090555,684.0,942,2242,5.75,-32.9,23.090555,684.0
10273,-4.219006061553955,44.28019714355469,0.0,1.0,200108.9552351852,17.0,0.0,0.0039801448583602905,182.6580352783203,,,,13.090828895568848,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.925555555555558,942,2242,5.75,-32.9,23.090555,684.0,942,2242,5.75,-32.9,23.090555,684.0
10274,-4.228044033050537,44.27825164794922,0.0,1.0,200108.9552369074,17.0,0.0,0.0039801448583602905,180.9241485595703,,,,13.150705337524414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.925555555555558,942,2242,5.75,-32.9,23.090555,684.0,942,2242,5.75,-32.9,23.090555,684.0
10275,-4.237081527709961,44.27630615234375,0.0,1.0,200108.95523862963,17.0,0.0,0.0039801448583602905,196.97140502929688,,,,12.611818313598633,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.925555555555558,942,2242,5.75,-32.9,23.090555,684.0,942,2242,5.75,-32.9,23.090555,684.0
10276,-4.246111869812012,44.27436828613281,0.0,1.0,200108.95524035185,17.0,0.0,0.0039801448583602905,202.4764862060547,,,,12.43218994140625,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.925555555555558,942,2242,5.75,-32.9,23.090555,684.0,942,2242,5.75,-32.9,23.090555,684.0
10277,-4.255102157592773,44.272464752197266,0.0,1.0,200108.95524207407,17.0,0.0,0.0039801448583602905,184.4406280517578,,,,13.030952453613281,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.925555555555558,942,2242,5.75,-32.9,23.090555,684.0,942,2242,5.75,-32.9,23.090555,684.0
10278,-4.264092922210693,44.27055740356445,0.0,1.0,200108.95524379628,17.0,0.0,0.0039801448583602905,191.6056365966797,,,,12.791447639465332,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.925833333333333,942,2242,5.75,-32.9,23.090555,684.0,942,2242,5.75,-32.9,23.090555,684.0
10279,-4.273083209991455,44.268653869628906,0.0,1.0,200108.95524551853,17.0,0.0,0.0039801448583602905,182.69149780273438,,,,13.090828895568848,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.925833333333333,942,2242,5.75,-32.9,23.090555,684.0,942,2242,5.75,-32.9,23.090555,684.0
10280,-4.282073974609375,44.26675033569336,0.0,1.0,200108.95524724075,17.0,0.0,0.0039801448583602905,198.81350708007812,,,,12.551941871643066,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.925833333333333,942,2242,5.75,-32.9,23.090555,684.0,942,2242,5.75,-32.9,23.090555,684.0
10281,-4.291064262390137,44.26484298706055,0.0,1.0,200108.95524896297,17.0,0.0,0.0039801448583602905,195.19387817382812,,,,12.6716947555542,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.925833333333333,942,2242,5.75,-32.9,23.090555,684.0,943,2242,5.875,-32.300000000000004,23.090279,684.0
10282,-4.300063610076904,44.2629280090332,0.0,0.0,200108.9552506852,17.0,0.0,0.0039801448583602905,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.925833333333333,943,2242,5.875,-32.300000000000004,23.090279,684.0,943,2242,5.875,-32.300000000000004,23.090279,684.0
10283,-4.309085369110107,44.260990142822266,0.0,1.0,200108.9552524074,17.0,0.0,0.0039801448583602905,198.81333923339844,,,,12.551941871643066,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.925833333333333,943,2242,5.875,-32.300000000000004,23.090279,684.0,943,2242,5.875,-32.300000000000004,23.090279,684.0
10284,-4.3181071281433105,44.25905227661133,0.0,0.0,200108.95525412963,17.0,0.0,0.0039801448583602905,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.925833333333333,943,2242,5.875,-32.300000000000004,23.090279,684.0,943,2242,5.875,-32.300000000000004,23.090279,684.0
10285,-4.327128887176514,44.257110595703125,0.0,1.0,200108.95525585185,17.0,0.0,0.0039801448583602905,305.8905944824219,,,,9.618002891540527,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.926111111111112,943,2242,5.875,-32.300000000000004,23.090279,684.0,943,2242,5.875,-32.300000000000004,23.090279,684.0
10286,-4.336150646209717,44.25517272949219,0.0,2.0,200108.95525757407,17.0,0.0,0.0039801448583602905,184.4401397705078,305.8905334472656,,,13.030952453613281,9.618002891540527,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,22.926111111111112,943,2242,5.875,-32.300000000000004,23.090279,684.0,943,2242,5.875,-32.300000000000004,23.090279,684.0
10287,-4.34517240524292,44.253231048583984,0.0,3.0,200108.9552592963,17.0,0.0,0.0039801448583602905,196.99502563476562,305.8904724121094,958.152587890625,,12.611818313598633,9.618002891540527,0.4718944728374481,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,3.0,0.0,22.926111111111112,943,2242,5.875,-32.300000000000004,23.090279,684.0,943,2242,5.875,-32.300000000000004,23.090279,684.0
10288,-4.354193687438965,44.25129318237305,0.0,2.0,200108.9552610185,17.0,0.0,0.0039801448583602905,195.19349670410156,321.4278869628906,,,12.6716947555542,9.258744239807129,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,22.926111111111112,943,2242,5.875,-32.300000000000004,23.090279,684.0,943,2242,5.875,-32.300000000000004,23.090279,684.0
10289,-4.363218307495117,44.249393463134766,0.0,2.0,200108.95526274075,17.0,0.0,0.0039801448583602905,187.9883575439453,308.4820861816406,,,12.911200523376465,9.558126449584961,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,22.926111111111112,943,2242,5.875,-32.300000000000004,23.090279,684.0,943,2242,5.875,-32.300000000000004,23.090279,684.0
10290,-4.3722453117370605,44.247528076171875,0.0,1.0,200108.95526446297,17.0,0.0,0.0039801448583602905,295.73931884765625,,,,9.857507705688477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.926111111111112,943,2242,5.875,-32.300000000000004,23.090279,684.0,943,2242,5.875,-32.300000000000004,23.090279,684.0
10291,-4.381271839141846,44.245662689208984,0.0,2.0,200108.9552661852,17.0,0.0,0.0039801448583602905,187.98825073242188,305.8902282714844,,,12.911200523376465,9.618002891540527,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,22.926111111111112,943,2242,5.875,-32.300000000000004,23.090279,684.0,943,2242,5.875,-32.300000000000004,23.090279,684.0
10292,-4.390298843383789,44.24379348754883,0.0,2.0,200108.9552679074,17.0,0.0,0.0039801448583602905,182.69081115722656,290.7907409667969,,,13.090828895568848,9.97726058959961,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,22.92638888888889,943,2242,5.875,-32.300000000000004,23.090279,684.0,944,2242,6.0,-31.8,23.09,684.0
10293,-4.399325370788574,44.24192810058594,0.0,2.0,200108.95526962963,17.0,0.0,0.0039801448583602905,184.43975830078125,295.7391357421875,,,13.030952453613281,9.857507705688477,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,22.92638888888889,943,2242,5.875,-32.300000000000004,23.090279,684.0,944,2242,6.0,-31.8,23.09,684.0
10294,-4.408352375030518,44.24006271362305,0.0,2.0,200108.95527135185,17.0,0.0,0.0039801448583602905,182.69070434570312,283.5227355957031,,,13.090828895568848,10.156889915466309,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,22.92638888888889,944,2242,6.0,-31.8,23.09,684.0,944,2242,6.0,-31.8,23.09,684.0
10295,-4.417378902435303,44.23819351196289,0.0,2.0,200108.95527307407,17.0,0.0,0.0039801448583602905,180.95822143554688,283.52264404296875,,,13.150705337524414,10.156889915466309,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,22.92638888888889,944,2242,6.0,-31.8,23.09,684.0,944,2242,6.0,-31.8,23.09,684.0
10296,-4.426375865936279,44.23628616333008,0.0,1.0,200108.9552747963,17.0,0.0,0.0039801448583602905,283.5226135253906,,,,10.156889915466309,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.92638888888889,944,2242,6.0,-31.8,23.09,684.0,944,2242,6.0,-31.8,23.09,684.0
10297,-4.435366630554199,44.234371185302734,0.0,2.0,200108.9552765185,17.0,0.0,0.0039801448583602905,175.8588104248047,316.2757263183594,,,13.330334663391113,9.378497123718262,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,22.92638888888889,944,2242,6.0,-31.8,23.09,684.0,944,2242,6.0,-31.8,23.09,684.0
10298,-4.444357872009277,44.23245620727539,0.0,2.0,200108.95527824073,17.0,0.0,0.0039801448583602905,187.98785400390625,298.24456787109375,,,12.911200523376465,9.79763126373291,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,22.92666666666667,944,2242,6.0,-31.8,23.09,684.0,944,2242,6.0,-31.8,23.09,684.0
10299,-4.4533491134643555,44.23054122924805,0.0,2.0,200108.95527996297,17.0,0.0,0.0039801448583602905,175.85870361328125,283.5224304199219,,,13.330334663391113,10.156889915466309,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,22.92666666666667,944,2242,6.0,-31.8,23.09,684.0,944,2242,6.0,-31.8,23.09,684.0
10300,-4.462340354919434,44.22862243652344,0.0,2.0,200108.9552816852,17.0,0.0,0.0039801448583602905,179.24195861816406,290.7902526855469,,,13.21058177947998,9.97726058959961,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,22.92666666666667,944,2242,6.0,-31.8,23.09,684.0,944,2242,6.0,-31.8,23.09,684.0
10301,-4.471331596374512,44.226707458496094,0.0,1.0,200108.9552834074,17.0,0.0,0.0039801448583602905,180.95790100097656,,,,13.150705337524414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.92666666666667,944,2242,6.0,-31.8,23.09,684.0,944,2242,6.0,-31.8,23.09,684.0
10302,-4.4803266525268555,44.224788665771484,0.0,2.0,200108.95528512963,17.0,0.0,0.0039801448583602905,184.43927001953125,281.1402282714844,,,13.030952453613281,10.216765403747559,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,22.92666666666667,944,2242,6.0,-31.8,23.09,684.0,944,2242,6.0,-31.8,23.09,684.0
10303,-4.489348411560059,44.22284698486328,0.0,2.0,200108.95528685185,17.0,0.0,0.0039801448583602905,186.20492553710938,274.11346435546875,,,12.971076965332031,10.396394729614258,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,22.92666666666667,944,2242,6.0,-31.8,23.09,684.0,944,2242,6.0,-31.8,23.09,684.0
10304,-4.498370170593262,44.220909118652344,0.0,2.0,200108.95528857407,17.0,0.0,0.0039801448583602905,184.4391632080078,274.1134338378906,,,13.030952453613281,10.396394729614258,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,22.92666666666667,944,2242,6.0,-31.8,23.09,684.0,945,2242,6.125,-31.200000000000003,23.09,684.0
10305,-4.507392406463623,44.21896743774414,0.0,1.0,200108.9552902963,17.0,0.0,0.0039801448583602905,283.5220642089844,,,,10.156889915466309,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.926944444444445,945,2242,6.125,-31.200000000000003,23.09,684.0,945,2242,6.125,-31.200000000000003,23.09,684.0
10306,-4.516414165496826,44.2170295715332,0.0,1.0,200108.9552920185,17.0,0.0,0.0039801448583602905,269.52667236328125,,,,10.51614761352539,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.926944444444445,945,2242,6.125,-31.200000000000003,23.09,684.0,945,2242,6.125,-31.200000000000003,23.09,684.0
10307,-4.525435924530029,44.215087890625,0.0,1.0,200108.95529374073,17.0,0.0,0.0039801448583602905,244.76112365722656,,,,11.174786567687988,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.926944444444445,945,2242,6.125,-31.200000000000003,23.09,684.0,945,2242,6.125,-31.200000000000003,23.09,684.0
10308,-4.534457683563232,44.2131462097168,0.0,1.0,200108.95529546298,17.0,0.0,0.0039801448583602905,242.61671447753906,,,,11.234663009643555,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.926944444444445,945,2242,6.125,-31.200000000000003,23.09,684.0,945,2242,6.125,-31.200000000000003,23.09,684.0
10309,-4.54348611831665,44.211212158203125,0.0,1.0,200108.9552971852,17.0,0.0,0.0039801448583602905,242.6166534423828,,,,11.234663009643555,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.926944444444445,945,2242,6.125,-31.200000000000003,23.09,684.0,945,2242,6.125,-31.200000000000003,23.09,684.0
10310,-4.552525520324707,44.209285736083984,0.0,1.0,200108.9552989074,17.0,0.0,0.0039801448583602905,238.38409423828125,,,,11.354415893554688,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.926944444444445,945,2242,6.125,-31.200000000000003,23.09,684.0,945,2242,6.125,-31.200000000000003,23.09,684.0
10311,-4.5615644454956055,44.20735549926758,0.0,1.0,200108.95530062963,17.0,0.0,0.0039801448583602905,236.29556274414062,,,,11.414292335510254,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.926944444444445,945,2242,6.125,-31.200000000000003,23.09,684.0,945,2242,6.125,-31.200000000000003,23.09,684.0
10312,-4.570603370666504,44.20542526245117,0.0,1.0,200108.95530235185,17.0,0.0,0.0039801448583602905,238.3839874267578,,,,11.354415893554688,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.927222222222223,945,2242,6.125,-31.200000000000003,23.09,684.0,945,2242,6.125,-31.200000000000003,23.09,684.0
10313,-4.579642295837402,44.20349884033203,0.0,0.0,200108.95530407407,17.0,0.0,0.0039801448583602905,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.927222222222223,945,2242,6.125,-31.200000000000003,23.09,684.0,945,2242,6.125,-31.200000000000003,23.09,684.0
10314,-4.588681697845459,44.201568603515625,0.0,1.0,200108.9553057963,17.0,0.0,0.0039801448583602905,230.13912963867188,,,,11.593920707702637,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.927222222222223,945,2242,6.125,-31.200000000000003,23.09,684.0,945,2242,6.125,-31.200000000000003,23.09,684.0
10315,-4.597720623016357,44.199642181396484,0.0,0.0,200108.9553075185,17.0,0.0,0.0039801448583602905,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.927222222222223,945,2241,6.125,-30.3,23.09,684.0,945,2241,6.125,-30.3,23.09,684.0
10316,-4.606759548187256,44.197715759277344,0.0,0.0,200108.95530924073,17.0,0.0,0.0039801448583602905,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.927222222222223,946,2241,6.25,-29.700000000000003,23.089722,684.0,946,2241,6.25,-29.700000000000003,23.089722,684.0