,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
7570,36.7760124206543,27.34613609313965,0.0,0.0,200104.02095059722,14.0,0.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5027777777777778,532,2073,43.75,157.20000000000002,0.66944444,684.0,532,2073,43.75,157.20000000000002,0.66944444,684.0
7571,36.76707458496094,27.343496322631836,0.0,0.0,200104.02095231944,14.0,0.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5027777777777778,532,2073,43.75,157.20000000000002,0.66944444,684.0,532,2073,43.75,157.20000000000002,0.66944444,684.0
7572,36.75813674926758,27.340858459472656,0.0,0.0,200104.02095404165,14.0,0.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5027777777777778,532,2073,43.75,157.20000000000002,0.66944444,684.0,532,2073,43.75,157.20000000000002,0.66944444,684.0
7573,36.74919128417969,27.338220596313477,0.0,0.0,200104.0209557639,14.0,0.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5027777777777778,532,2073,43.75,157.20000000000002,0.66944444,684.0,532,2073,43.75,157.20000000000002,0.66944444,684.0
7574,36.74021530151367,27.33557891845703,0.0,0.0,200104.02095748612,14.0,0.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5027777777777778,532,2073,43.75,157.20000000000002,0.66944444,684.0,532,2073,43.75,157.20000000000002,0.66944444,684.0
7575,36.73124313354492,27.33293914794922,0.0,0.0,200104.02095920834,17.0,0.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5027777777777778,532,2073,43.75,157.20000000000002,0.66944444,684.0,532,2073,43.75,157.20000000000002,0.66944444,684.0
7576,36.72227096557617,27.330299377441406,0.0,0.0,200104.02096093056,17.0,0.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5030555555555556,532,2073,43.75,157.20000000000002,0.66944444,684.0,532,2073,43.75,157.20000000000002,0.66944444,684.0
7577,36.713294982910156,27.327661514282227,0.0,0.0,200104.02096265278,17.0,0.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5030555555555556,532,2073,43.75,157.20000000000002,0.66944444,684.0,532,2073,43.75,157.20000000000002,0.66944444,684.0
7578,36.704322814941406,27.325023651123047,0.0,0.0,200104.020964375,17.0,0.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5030555555555556,532,2073,43.75,157.20000000000002,0.66944444,684.0,532,2073,43.75,157.20000000000002,0.66944444,684.0
7579,36.69535827636719,27.322385787963867,0.0,0.0,200104.02096609722,17.0,0.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5030555555555556,533,2073,43.625,157.10000000000002,0.66888887,684.0,533,2073,43.625,157.10000000000002,0.66888887,684.0
7580,36.68642044067383,27.319751739501953,0.0,0.0,200104.02096781944,17.0,0.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5030555555555556,533,2073,43.625,157.10000000000002,0.66888887,684.0,533,2073,43.625,157.10000000000002,0.66888887,684.0
7581,36.67748260498047,27.31711769104004,0.0,0.0,200104.02096954166,17.0,0.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5030555555555556,533,2073,43.625,157.10000000000002,0.66888887,684.0,533,2073,43.625,157.10000000000002,0.66888887,684.0
7582,36.66854476928711,27.314483642578125,0.0,0.0,200104.02097126388,17.0,0.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5030555555555556,533,2073,43.625,157.10000000000002,0.66888887,684.0,533,2073,43.625,157.10000000000002,0.66888887,684.0
7583,36.65960693359375,27.31184959411621,0.0,0.0,200104.02097298612,17.0,0.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5033333333333333,533,2073,43.625,157.10000000000002,0.66888887,684.0,533,2073,43.625,157.10000000000002,0.66888887,684.0
7584,36.65066909790039,27.30921745300293,0.0,0.0,200104.02097470834,17.0,0.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5033333333333333,533,2073,43.625,157.10000000000002,0.66888887,684.0,533,2073,43.625,157.10000000000002,0.66888887,684.0
7585,36.64173126220703,27.30658531188965,0.0,0.0,200104.02097643056,17.0,0.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5033333333333333,533,2073,43.625,157.10000000000002,0.66888887,684.0,533,2073,43.625,157.10000000000002,0.66888887,684.0
7586,36.63279342651367,27.303955078125,0.0,0.0,200104.02097815278,17.0,0.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5033333333333333,533,2073,43.625,157.10000000000002,0.66888887,684.0,533,2073,43.625,157.10000000000002,0.66888887,684.0
7587,36.62389373779297,27.301361083984375,0.0,0.0,200104.020979875,17.0,0.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5033333333333333,533,2073,43.625,157.10000000000002,0.66888887,684.0,533,2073,43.625,157.10000000000002,0.66888887,684.0
7588,36.61500930786133,27.29878044128418,0.0,0.0,200104.02098159722,17.0,0.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5033333333333333,533,2072,43.75,157.0,0.66888887,684.0,533,2072,43.75,157.0,0.66888887,684.0
7589,36.60612106323242,27.296201705932617,0.0,0.0,200104.02098331944,17.0,0.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5033333333333333,533,2072,43.75,157.0,0.66888887,684.0,533,2072,43.75,157.0,0.66888887,684.0
7590,36.59723663330078,27.293622970581055,0.0,0.0,200104.02098504166,17.0,0.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5036111111111111,534,2072,43.625,156.9,0.66888887,684.0,534,2072,43.625,156.9,0.66888887,684.0
7591,36.58835220336914,27.291044235229492,0.0,0.0,200104.02098676388,17.0,0.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5036111111111111,534,2072,43.625,156.9,0.66888887,684.0,534,2072,43.625,156.9,0.66888887,684.0
7592,36.579463958740234,27.28846549987793,0.0,0.0,200104.02098848613,17.0,0.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5036111111111111,534,2072,43.625,156.9,0.66888887,684.0,534,2072,43.625,156.9,0.66888887,684.0
7593,36.57057571411133,27.28588104248047,0.0,0.0,200104.02099020834,17.0,0.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5036111111111111,534,2072,43.625,156.9,0.66888887,684.0,534,2072,43.625,156.9,0.66888887,684.0
7594,36.56159973144531,27.283254623413086,0.0,0.0,200104.02099193056,17.0,0.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5036111111111111,534,2072,43.625,156.9,0.66888887,684.0,534,2072,43.625,156.9,0.66888887,684.0
7595,36.5526237487793,27.280624389648438,0.0,0.0,200104.02099365278,17.0,0.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5036111111111111,534,2072,43.625,156.9,0.66888887,684.0,534,2072,43.625,156.9,0.66888887,684.0
7596,36.54364776611328,27.27799415588379,0.0,0.0,200104.020995375,17.0,0.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5038888888888889,534,2072,43.625,156.9,0.66888887,684.0,534,2072,43.625,156.9,0.66888887,684.0
7597,36.534671783447266,27.27536392211914,0.0,0.0,200104.02099709722,17.0,0.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5038888888888889,534,2072,43.625,156.9,0.66888887,684.0,534,2072,43.625,156.9,0.66888887,684.0
7598,36.52569580078125,27.272733688354492,0.0,0.0,200104.02099881944,17.0,0.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5038888888888889,534,2072,43.625,156.9,0.66888887,684.0,534,2072,43.625,156.9,0.66888887,684.0
7599,36.516727447509766,27.270105361938477,0.0,0.0,200104.02100054166,17.0,0.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5038888888888889,534,2072,43.625,156.9,0.66888887,684.0,534,2072,43.625,156.9,0.66888887,684.0
7600,36.50778579711914,27.267480850219727,0.0,0.0,200104.02100226388,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5038888888888889,534,2072,43.625,156.9,0.66888887,684.0,534,2072,43.625,156.9,0.66888887,684.0
7601,36.498844146728516,27.264854431152344,0.0,0.0,200104.0210039861,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5038888888888889,535,2072,43.5,156.9,0.66888887,684.0,535,2072,43.5,156.9,0.66888887,684.0
7602,36.489906311035156,27.262229919433594,0.0,0.0,200104.02100570835,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5038888888888889,535,2072,43.5,156.9,0.66888887,684.0,535,2072,43.5,156.9,0.66888887,684.0
7603,36.48096466064453,27.259607315063477,0.0,0.0,200104.02100743057,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5041666666666667,535,2072,43.5,156.9,0.66888887,684.0,535,2072,43.5,156.9,0.66888887,684.0
7604,36.47202682495117,27.256982803344727,0.0,0.0,200104.02100915278,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5041666666666667,535,2072,43.5,156.9,0.66888887,684.0,535,2072,43.5,156.9,0.66888887,684.0
7605,36.46308517456055,27.25436019897461,0.0,0.0,200104.021010875,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5041666666666667,535,2072,43.5,156.9,0.66888887,684.0,535,2072,43.5,156.9,0.66888887,684.0
7606,36.45414733886719,27.251737594604492,0.0,0.0,200104.02101259722,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5041666666666667,535,2072,43.5,156.9,0.66888887,684.0,535,2072,43.5,156.9,0.66888887,684.0
7607,36.44519805908203,27.249130249023438,0.0,0.0,200104.02101431944,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5041666666666667,535,2072,43.5,156.9,0.66888887,684.0,535,2072,43.5,156.9,0.66888887,684.0
7608,36.436241149902344,27.246532440185547,0.0,0.0,200104.02101604166,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5041666666666667,535,2072,43.5,156.9,0.66888887,684.0,535,2072,43.5,156.9,0.66888887,684.0
7609,36.427284240722656,27.24393653869629,0.0,0.0,200104.02101776388,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5041666666666667,535,2072,43.5,156.9,0.66888887,684.0,535,2072,43.5,156.9,0.66888887,684.0
7610,36.418331146240234,27.24134063720703,0.0,0.0,200104.0210194861,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5044444444444445,535,2072,43.5,156.9,0.66888887,684.0,535,2072,43.5,156.9,0.66888887,684.0
7611,36.40937423706055,27.238744735717773,0.0,0.0,200104.02102120835,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5044444444444445,535,2072,43.5,156.9,0.66888887,684.0,535,2072,43.5,156.9,0.66888887,684.0
7612,36.40041732788086,27.236148834228516,0.0,0.0,200104.02102293057,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5044444444444445,535,2072,43.5,156.9,0.66888887,684.0,535,2072,43.5,156.9,0.66888887,684.0
7613,36.39146041870117,27.23351287841797,0.0,0.0,200104.0210246528,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5044444444444445,536,2072,43.375,156.8,0.6686111,684.0,536,2072,43.375,156.8,0.6686111,684.0
7614,36.382503509521484,27.23086166381836,0.0,0.0,200104.021026375,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5044444444444445,536,2072,43.375,156.8,0.6686111,684.0,536,2072,43.375,156.8,0.6686111,684.0
7615,36.3735466003418,27.22821044921875,0.0,0.0,200104.02102809722,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5044444444444445,536,2072,43.375,156.8,0.6686111,684.0,536,2072,43.375,156.8,0.6686111,684.0
7616,36.36458969116211,27.225561141967773,0.0,0.0,200104.02102981944,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5044444444444445,536,2072,43.375,156.8,0.6686111,684.0,536,2072,43.375,156.8,0.6686111,684.0
7617,36.35563278198242,27.222911834716797,0.0,0.0,200104.02103154166,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5047222222222222,536,2072,43.375,156.8,0.6686111,684.0,536,2072,43.375,156.8,0.6686111,684.0
7618,36.34667205810547,27.220260620117188,0.0,1.0,200104.02103326388,17.0,0.0,0.0949297621846199,895.2586059570312,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.5047222222222222,536,2072,43.375,156.8,0.6686111,684.0,536,2072,43.375,156.8,0.6686111,684.0
7619,36.33771514892578,27.21761703491211,0.0,1.0,200104.0210349861,17.0,0.0,0.0949297621846199,891.9824829101562,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.5047222222222222,536,2072,43.375,156.8,0.6686111,684.0,536,2072,43.375,156.8,0.6686111,684.0
7620,36.32877731323242,27.214996337890625,0.0,0.0,200104.02103670832,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5047222222222222,536,2072,43.375,156.8,0.6686111,684.0,536,2072,43.375,156.8,0.6686111,684.0
7621,36.3198356628418,27.212379455566406,0.0,0.0,200104.02103843057,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5047222222222222,536,2072,43.375,156.8,0.6686111,684.0,536,2072,43.375,156.8,0.6686111,684.0
7622,36.31089401245117,27.20976448059082,0.0,1.0,200104.0210401528,17.0,0.0,0.0949297621846199,895.2589721679688,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.5047222222222222,536,2072,43.375,156.8,0.6686111,684.0,536,2072,43.375,156.8,0.6686111,684.0
7623,36.30195236206055,27.207149505615234,0.0,0.0,200104.021041875,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.505,536,2072,43.375,156.8,0.6686111,684.0,536,2072,43.375,156.8,0.6686111,684.0
7624,36.29301452636719,27.20453643798828,0.0,0.0,200104.02104359723,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.505,537,2072,43.25,156.8,0.6686111,684.0,537,2072,43.25,156.8,0.6686111,684.0
7625,36.28407287597656,27.201921463012695,0.0,0.0,200104.02104531944,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.505,537,2072,43.25,156.8,0.6686111,684.0,537,2072,43.25,156.8,0.6686111,684.0
7626,36.27513122558594,27.199308395385742,0.0,0.0,200104.02104704166,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.505,537,2071,43.25,156.60000000000002,0.6686111,684.0,537,2071,43.25,156.60000000000002,0.6686111,684.0
7627,36.26618194580078,27.196704864501953,0.0,0.0,200104.02104876388,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.505,537,2071,43.25,156.60000000000002,0.6686111,684.0,537,2071,43.25,156.60000000000002,0.6686111,684.0
7628,36.25722885131836,27.19411849975586,0.0,0.0,200104.0210504861,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.505,537,2071,43.25,156.60000000000002,0.6686111,684.0,537,2071,43.25,156.60000000000002,0.6686111,684.0
7629,36.24827194213867,27.191530227661133,0.0,1.0,200104.02105220832,17.0,0.0,0.0949297621846199,888.7408447265625,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.505,537,2071,43.25,156.60000000000002,0.6686111,684.0,537,2071,43.25,156.60000000000002,0.6686111,684.0
7630,36.239315032958984,27.18894386291504,0.0,1.0,200104.02105393057,17.0,0.0,0.0949297621846199,895.2769775390625,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.5052777777777778,537,2071,43.25,156.60000000000002,0.6686111,684.0,537,2071,43.25,156.60000000000002,0.6686111,684.0
7631,36.2303581237793,27.186357498168945,0.0,0.0,200104.0210556528,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5052777777777778,537,2071,43.25,156.60000000000002,0.6686111,684.0,537,2071,43.25,156.60000000000002,0.6686111,684.0
7632,36.22140121459961,27.18377113342285,0.0,0.0,200104.021057375,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5052777777777778,537,2071,43.25,156.60000000000002,0.6686111,684.0,537,2071,43.25,156.60000000000002,0.6686111,684.0
7633,36.21244430541992,27.181188583374023,0.0,1.0,200104.02105909723,17.0,0.0,0.0949297621846199,889.3031616210938,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.5052777777777778,537,2071,43.25,156.60000000000002,0.6686111,684.0,537,2071,43.25,156.60000000000002,0.6686111,684.0
7634,36.203487396240234,27.178607940673828,0.0,1.0,200104.02106081945,17.0,0.0,0.0949297621846199,889.3032836914062,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.5052777777777778,537,2071,43.25,156.60000000000002,0.6686111,684.0,537,2071,43.25,156.60000000000002,0.6686111,684.0
7635,36.19453430175781,27.176027297973633,0.0,0.0,200104.02106254167,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5052777777777778,538,2071,43.25,156.60000000000002,0.66805553,684.0,538,2071,43.25,156.60000000000002,0.66805553,684.0
7636,36.185577392578125,27.17344856262207,0.0,1.0,200104.02106426388,17.0,0.0,0.0949297621846199,886.0381469726562,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.5052777777777778,538,2071,43.25,156.60000000000002,0.66805553,684.0,538,2071,43.25,156.60000000000002,0.66805553,684.0
7637,36.17662048339844,27.170869827270508,0.0,0.0,200104.0210659861,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5055555555555555,538,2071,43.25,156.60000000000002,0.66805553,684.0,538,2071,43.25,156.60000000000002,0.66805553,684.0
7638,36.167667388916016,27.168291091918945,0.0,0.0,200104.02106770832,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5055555555555555,538,2071,43.25,156.60000000000002,0.66805553,684.0,538,2071,43.25,156.60000000000002,0.66805553,684.0
7639,36.15871047973633,27.16571044921875,0.0,1.0,200104.02106943054,17.0,0.0,0.0949297621846199,886.0383911132812,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.5055555555555555,538,2071,43.25,156.60000000000002,0.66805553,684.0,538,2071,43.25,156.60000000000002,0.66805553,684.0
7640,36.14976501464844,27.163110733032227,0.0,1.0,200104.0210711528,17.0,0.0,0.0949297621846199,856.8983764648438,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.5055555555555555,538,2071,43.25,156.60000000000002,0.66805553,684.0,538,2071,43.25,156.60000000000002,0.66805553,684.0
7641,36.14082336425781,27.160503387451172,0.0,1.0,200104.021072875,17.0,0.0,0.0949297621846199,863.3020629882812,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.5055555555555555,538,2071,43.25,156.60000000000002,0.66805553,684.0,538,2071,43.25,156.60000000000002,0.66805553,684.0
7642,36.13188552856445,27.15789794921875,0.0,1.0,200104.02107459723,17.0,0.0,0.0949297621846199,863.3021850585938,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.5055555555555555,538,2071,43.25,156.60000000000002,0.66805553,684.0,538,2071,43.25,156.60000000000002,0.66805553,684.0
7643,36.12294387817383,27.155292510986328,0.0,1.0,200104.02107631945,17.0,0.0,0.0949297621846199,856.8987426757812,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.5055555555555555,538,2071,43.25,156.60000000000002,0.66805553,684.0,538,2071,43.25,156.60000000000002,0.66805553,684.0
7644,36.1140022277832,27.152687072753906,0.0,1.0,200104.02107804167,17.0,0.0,0.0949297621846199,856.8988647460938,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.5058333333333334,538,2071,43.25,156.60000000000002,0.66805553,684.0,538,2071,43.25,156.60000000000002,0.66805553,684.0
7645,36.10506057739258,27.150081634521484,0.0,1.0,200104.0210797639,17.0,0.0,0.0949297621846199,869.7538452148438,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.5058333333333334,538,2071,43.25,156.60000000000002,0.66805553,684.0,538,2071,43.25,156.60000000000002,0.66805553,684.0
7646,36.09611892700195,27.147476196289062,0.0,1.0,200104.0210814861,17.0,0.0,0.0949297621846199,866.5222778320312,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.5058333333333334,539,2071,43.125,156.5,0.66833335,684.0,538,2071,43.25,156.60000000000002,0.66805553,684.0
7647,36.087188720703125,27.144878387451172,0.0,1.0,200104.02108320832,17.0,0.0,0.0949297621846199,872.9887084960938,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.5058333333333334,539,2071,43.125,156.5,0.66833335,684.0,539,2071,43.125,156.5,0.66833335,684.0
7648,36.078285217285156,27.142295837402344,0.0,1.0,200104.02108493054,17.0,0.0,0.0949297621846199,860.0950927734375,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.5058333333333334,539,2071,43.125,156.5,0.66833335,684.0,539,2071,43.125,156.5,0.66833335,684.0