,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
6804,42.05110168457031,-16.48433494567871,0.0,0.0,200114.1465041065,17.0,0.0,0.003984005656093359,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.515833333333333,479,1635,49.625,156.20000000000002,3.6825,305.0,479,1635,49.625,156.20000000000002,3.6825,305.0
6811,41.98885726928711,-16.504953384399414,0.0,2.0,200114.14651616203,17.0,0.0,0.003984005656093359,237.36190795898438,574.4902954101562,,,10.815528869628906,4.543484210968018,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,3.516111111111111,480,1634,49.5,156.0,3.6822221,305.0,479,1634,49.625,156.10000000000002,3.6825,305.0
6812,41.97994613647461,-16.507877349853516,0.0,1.0,200114.14651788425,17.0,0.0,0.003984005656093359,232.99087524414062,,,,10.935281753540039,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.516388888888889,480,1634,49.5,156.0,3.6822221,305.0,479,1634,49.625,156.10000000000002,3.6825,305.0
6813,41.97103500366211,-16.51080322265625,0.0,2.0,200114.14651960647,17.0,0.0,0.003984005656093359,232.99118041992188,572.2603759765625,,,10.935281753540039,4.573422431945801,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,5.0,0.0,0.0,3.516388888888889,480,1634,49.5,156.0,3.6822221,305.0,479,1634,49.625,156.10000000000002,3.6825,305.0
6814,41.96212387084961,-16.51372528076172,0.0,2.0,200114.14652132872,17.0,0.0,0.003984005656093359,235.16700744628906,570.0389404296875,,,10.875405311584473,4.603360652923584,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,5.0,0.0,0.0,3.516388888888889,480,1634,49.5,156.0,3.6822221,305.0,479,1634,49.625,156.10000000000002,3.6825,305.0
6815,41.95321273803711,-16.51664924621582,0.0,1.0,200114.14652305093,17.0,0.0,0.003984005656093359,924.35205078125,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.516388888888889,480,1634,49.5,156.0,3.6822221,305.0,480,1634,49.5,156.0,3.6822221,305.0
6816,41.94430160522461,-16.51957130432129,0.0,1.0,200114.14652477315,17.0,0.0,0.003984005656093359,235.16761779785156,,,,10.875405311584473,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.516388888888889,480,1634,49.5,156.0,3.6822221,305.0,479,1634,49.625,156.10000000000002,3.6825,305.0
6817,41.935401916503906,-16.522510528564453,0.0,2.0,200114.14652649537,17.0,0.0,0.003984005656093359,232.99240112304688,921.0458984375,,,10.935281753540039,0.7413378953933716,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,3.516388888888889,480,1634,49.5,156.0,3.6822221,305.0,479,1634,49.625,156.10000000000002,3.6825,305.0
6818,41.92652893066406,-16.525476455688477,0.0,1.0,200114.1465282176,17.0,0.0,0.003984005656093359,937.6859130859375,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.5166666666666666,480,1634,49.5,156.0,3.6822221,305.0,480,1634,49.5,156.0,3.6822221,305.0
6819,41.91765213012695,-16.5284423828125,0.0,0.0,200114.1465299398,17.0,0.0,0.003984005656093359,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.5166666666666666,480,1634,49.5,156.0,3.6822221,305.0,480,1634,49.5,156.0,3.6822221,305.0
6820,41.90877914428711,-16.531408309936523,0.0,0.0,200114.14653166203,17.0,0.0,0.003984005656093359,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.5166666666666666,480,1634,49.5,156.0,3.6822221,305.0,480,1634,49.5,156.0,3.6822221,305.0
6821,41.899906158447266,-16.534372329711914,0.0,3.0,200114.14653338425,17.0,0.0,0.003984005656093359,232.9936065673828,576.7318725585938,857.0769653320312,,10.935281753540039,4.513545989990234,1.3401011228561401,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,4.0,3.0,0.0,3.5166666666666666,481,1634,49.375,156.0,3.6822221,305.0,479,1634,49.625,156.10000000000002,3.6825,305.0
6822,41.891029357910156,-16.537336349487305,0.0,3.0,200114.14653510647,17.0,0.0,0.003984005656093359,237.3652801513672,578.9798583984375,853.9757690429688,,10.815528869628906,4.483608245849609,1.3700393438339233,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,4.0,3.0,0.0,3.5166666666666666,481,1634,49.375,156.0,3.6822221,305.0,480,1634,49.5,156.0,3.6822221,305.0
6823,41.88215637207031,-16.540300369262695,0.0,1.0,200114.14653682872,17.0,0.0,0.003984005656093359,576.7323608398438,,,,4.513545989990234,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.5166666666666666,481,1634,49.375,156.0,3.6822221,305.0,480,1634,49.5,156.0,3.6822221,305.0
6824,41.873233795166016,-16.54324722290039,0.0,3.0,200114.14653855094,17.0,0.0,0.003984005656093359,239.5822296142578,576.7326049804688,838.6239624023438,,10.75565242767334,4.513545989990234,1.5197300910949707,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,4.0,3.0,0.0,3.5166666666666666,481,1634,49.375,156.0,3.6822221,305.0,480,1633,49.625,155.9,3.6822221,305.0
6825,41.864288330078125,-16.546186447143555,0.0,2.0,200114.14654027316,17.0,0.0,0.003984005656093359,239.58255004882812,835.5848388671875,,,10.75565242767334,1.549668312072754,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,3.5169444444444444,481,1634,49.375,156.0,3.6822221,305.0,480,1633,49.625,155.9,3.6822221,305.0
6826,41.8553466796875,-16.54912567138672,0.0,2.0,200114.14654199537,17.0,0.0,0.003984005656093359,232.99513244628906,832.5567016601562,,,10.935281753540039,1.5796064138412476,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,3.5169444444444444,481,1634,49.375,156.0,3.6822221,305.0,480,1633,49.625,155.9,3.6822221,305.0
6827,41.84640121459961,-16.552064895629883,0.0,2.0,200114.1465437176,17.0,0.0,0.003984005656093359,241.82020568847656,838.6243286132812,,,10.695775985717773,1.5197300910949707,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,3.5169444444444444,481,1634,49.375,156.0,3.6822221,305.0,480,1633,49.625,155.9,3.6822221,305.0
6828,41.83745574951172,-16.555002212524414,0.0,2.0,200114.1465454398,17.0,0.0,0.003984005656093359,237.36712646484375,838.6243896484375,,,10.815528869628906,1.5197300910949707,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,3.5169444444444444,481,1634,49.375,156.0,3.6822221,305.0,480,1633,49.625,155.9,3.6822221,305.0
6829,41.82851028442383,-16.557941436767578,0.0,2.0,200114.14654716203,17.0,0.0,0.003984005656093359,239.5837860107422,844.7362060546875,,,10.75565242767334,1.4598537683486938,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,3.5169444444444444,481,1634,49.375,156.0,3.6822221,305.0,480,1633,49.625,155.9,3.6822221,305.0
6830,41.819583892822266,-16.56092643737793,0.0,1.0,200114.14654888425,17.0,0.0,0.003984005656093359,850.886474609375,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.5169444444444444,481,1634,49.375,156.0,3.6822221,305.0,481,1634,49.375,156.0,3.6822221,305.0
6831,41.8106575012207,-16.56392478942871,0.0,0.0,200114.14655060647,17.0,0.0,0.003984005656093359,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.5169444444444444,481,1634,49.375,156.0,3.6822221,305.0,481,1634,49.375,156.0,3.6822221,305.0
6832,41.801734924316406,-16.566925048828125,0.0,2.0,200114.1465523287,17.0,0.0,0.003984005656093359,243.80174255371094,859.5620727539062,,,10.635900497436523,1.3101630210876465,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,3.5172222222222222,481,1634,49.375,156.0,3.6822221,305.0,480,1633,49.625,155.9,3.6822221,305.0
6833,41.79281234741211,-16.569921493530273,0.0,1.0,200114.14655405094,17.0,0.0,0.003984005656093359,859.5621948242188,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.5172222222222222,482,1634,49.375,156.0,3.6822221,305.0,481,1634,49.375,156.0,3.6822221,305.0
6834,41.78388977050781,-16.572919845581055,0.0,2.0,200114.14655577316,17.0,0.0,0.003984005656093359,250.70455932617188,868.916259765625,,,10.456271171569824,1.2203484773635864,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,3.5172222222222222,482,1634,49.375,156.0,3.6822221,305.0,481,1633,49.5,155.9,3.6822221,305.0
6835,41.77496337890625,-16.575916290283203,0.0,2.0,200114.14655749538,17.0,0.0,0.003984005656093359,224.147216796875,868.9163208007812,,,11.174786567687988,1.2203484773635864,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,3.5172222222222222,482,1634,49.375,156.0,3.6822221,305.0,481,1633,49.5,155.9,3.6822221,305.0
6836,41.76604080200195,-16.57891273498535,0.0,2.0,200114.1465592176,17.0,0.0,0.003984005656093359,224.1475372314453,865.7915649414062,,,11.174786567687988,1.2502866983413696,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,3.5172222222222222,482,1634,49.375,156.0,3.6822221,305.0,481,1633,49.5,155.9,3.6822221,305.0
6837,41.75711441040039,-16.581880569458008,0.0,2.0,200114.14656093981,17.0,0.0,0.003984005656093359,219.8968963623047,865.7916259765625,,,11.294539451599121,1.2502866983413696,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,3.5172222222222222,482,1634,49.375,156.0,3.6822221,305.0,481,1633,49.5,155.9,3.6822221,305.0
6838,41.74818801879883,-16.58477020263672,0.0,2.0,200114.14656266203,17.0,0.0,0.003984005656093359,220.389892578125,869.8649291992188,,,11.294539451599121,1.2203484773635864,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,3.5175,482,1634,49.375,156.0,3.6822221,305.0,481,1633,49.5,155.9,3.6822221,305.0
6839,41.739261627197266,-16.58765411376953,0.0,1.0,200114.14656438425,17.0,0.0,0.003984005656093359,222.7569122314453,,,,11.234663009643555,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.5175,482,1634,49.375,156.0,3.6822221,305.0,481,1633,49.5,155.9,3.6822221,305.0
6840,41.7303352355957,-16.590538024902344,0.0,1.0,200114.14656610647,17.0,0.0,0.003984005656093359,220.63685607910156,,,,11.294539451599121,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.5175,482,1634,49.375,156.0,3.6822221,305.0,481,1633,49.5,155.9,3.6822221,305.0
6841,41.72140884399414,-16.593420028686523,0.0,1.0,200114.1465678287,17.0,0.0,0.003984005656093359,220.6371612548828,,,,11.294539451599121,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.5175,482,1634,49.375,156.0,3.6822221,305.0,481,1633,49.5,155.9,3.6822221,305.0
6842,41.71248245239258,-16.596302032470703,0.0,1.0,200114.14656955094,17.0,0.0,0.003984005656093359,220.63746643066406,,,,11.294539451599121,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.5175,482,1634,49.375,156.0,3.6822221,305.0,481,1633,49.5,155.9,3.6822221,305.0
6843,41.703556060791016,-16.599184036254883,0.0,1.0,200114.14657127316,17.0,0.0,0.003984005656093359,220.6377716064453,,,,11.294539451599121,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.5175,482,1634,49.375,156.0,3.6822221,305.0,481,1633,49.5,155.9,3.6822221,305.0
6844,41.6945915222168,-16.602123260498047,0.0,1.0,200114.14657299538,17.0,0.0,0.003984005656093359,220.63807678222656,,,,11.294539451599121,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.5175,483,1633,49.25,155.8,3.6819444,305.0,481,1633,49.5,155.9,3.6822221,305.0
6845,41.68558883666992,-16.605127334594727,0.0,1.0,200114.1465747176,17.0,0.0,0.003984005656093359,222.75875854492188,,,,11.234663009643555,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.517777777777778,483,1633,49.25,155.8,3.6819444,305.0,482,1633,49.375,155.8,3.6822221,305.0
6846,41.67658615112305,-16.608129501342773,0.0,1.0,200114.14657643982,17.0,0.0,0.003984005656093359,222.75906372070312,,,,11.234663009643555,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.517777777777778,483,1633,49.25,155.8,3.6819444,305.0,482,1633,49.375,155.8,3.6822221,305.0
6847,41.667579650878906,-16.611129760742188,0.0,1.0,200114.14657816204,17.0,0.0,0.003984005656093359,220.63900756835938,,,,11.294539451599121,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.517777777777778,483,1633,49.25,155.8,3.6819444,305.0,482,1633,49.375,155.8,3.6822221,305.0
6848,41.65857696533203,-16.6141300201416,0.0,1.0,200114.14657988425,17.0,0.0,0.003984005656093359,220.6393280029297,,,,11.294539451599121,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.517777777777778,483,1633,49.25,155.8,3.6819444,305.0,482,1633,49.375,155.8,3.6822221,305.0
6849,41.64957046508789,-16.617130279541016,0.0,1.0,200114.14658160647,17.0,0.0,0.003984005656093359,220.63963317871094,,,,11.294539451599121,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.517777777777778,483,1633,49.25,155.8,3.6819444,305.0,482,1633,49.375,155.8,3.6822221,305.0
6850,41.64052963256836,-16.620121002197266,0.0,1.0,200114.1465833287,17.0,0.0,0.003984005656093359,224.9010467529297,,,,11.174786567687988,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.517777777777778,483,1633,49.25,155.8,3.6819444,305.0,482,1633,49.375,155.8,3.6822221,305.0
6851,41.631465911865234,-16.62310218811035,0.0,1.0,200114.1465850509,17.0,0.0,0.003984005656093359,222.7606201171875,,,,11.234663009643555,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.517777777777778,483,1633,49.25,155.8,3.6819444,305.0,482,1633,49.375,155.8,3.6822221,305.0
6852,41.622398376464844,-16.62608528137207,0.0,1.0,200114.14658677316,17.0,0.0,0.003984005656093359,222.76092529296875,,,,11.234663009643555,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.5180555555555557,483,1633,49.25,155.8,3.6819444,305.0,482,1633,49.375,155.8,3.6822221,305.0
6853,41.61333465576172,-16.629066467285156,0.0,1.0,200114.14658849538,17.0,0.0,0.003984005656093359,222.76124572753906,,,,11.234663009643555,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.5180555555555557,483,1633,49.25,155.8,3.6819444,305.0,482,1633,49.375,155.8,3.6822221,305.0
6854,41.604270935058594,-16.632047653198242,0.0,1.0,200114.1465902176,17.0,0.0,0.003984005656093359,222.7615509033203,,,,11.234663009643555,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.5180555555555557,483,1633,49.25,155.8,3.6819444,305.0,482,1633,49.375,155.8,3.6822221,305.0
6855,41.59520721435547,-16.635026931762695,0.0,1.0,200114.14659193982,17.0,0.0,0.003984005656093359,222.76187133789062,,,,11.234663009643555,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.5180555555555557,484,1633,49.25,155.70000000000002,3.6819444,305.0,482,1633,49.375,155.8,3.6822221,305.0
6856,41.58613967895508,-16.63800621032715,0.0,1.0,200114.14659366204,17.0,0.0,0.003984005656093359,224.90293884277344,,,,11.174786567687988,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.5180555555555557,484,1633,49.25,155.70000000000002,3.6819444,305.0,483,1632,49.25,155.60000000000002,3.6819444,305.0
6857,41.577091217041016,-16.640962600708008,0.0,1.0,200114.14659538426,17.0,0.0,0.003984005656093359,222.7624969482422,,,,11.234663009643555,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.5180555555555557,484,1633,49.25,155.70000000000002,3.6819444,305.0,483,1632,49.25,155.60000000000002,3.6819444,305.0
6858,41.56829833984375,-16.6438045501709,0.0,1.0,200114.14659710648,17.0,0.0,0.003984005656093359,222.76280212402344,,,,11.234663009643555,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.5180555555555557,484,1633,49.25,155.70000000000002,3.6819444,305.0,483,1632,49.25,155.60000000000002,3.6819444,305.0
6859,41.55950927734375,-16.64663314819336,0.0,1.0,200114.1465988287,17.0,0.0,0.003984005656093359,231.30404663085938,,,,10.995158195495605,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.518333333333333,484,1633,49.25,155.70000000000002,3.6819444,305.0,483,1632,49.25,155.60000000000002,3.6819444,305.0
6860,41.55072021484375,-16.649459838867188,0.0,0.0,200114.1466005509,17.0,0.0,0.003984005656093359,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.518333333333333,484,1633,49.25,155.70000000000002,3.6819444,305.0,484,1633,49.25,155.70000000000002,3.6819444,305.0
6861,41.541927337646484,-16.652286529541016,0.0,1.0,200114.14660227316,17.0,0.0,0.003984005656093359,229.1687774658203,,,,11.055034637451172,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.518333333333333,484,1633,49.25,155.70000000000002,3.6819444,305.0,483,1632,49.25,155.60000000000002,3.6819444,305.0
6862,41.533138275146484,-16.655113220214844,0.0,0.0,200114.14660399538,17.0,0.0,0.003984005656093359,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.518333333333333,484,1633,49.25,155.70000000000002,3.6819444,305.0,484,1633,49.25,155.70000000000002,3.6819444,305.0
6863,41.524322509765625,-16.657962799072266,0.0,0.0,200114.1466057176,17.0,0.0,0.003984005656093359,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.518333333333333,484,1633,49.25,155.70000000000002,3.6819444,305.0,484,1633,49.25,155.70000000000002,3.6819444,305.0
6864,41.51539611816406,-16.660892486572266,0.0,1.0,200114.14660743982,17.0,0.0,0.003984005656093359,227.0535430908203,,,,11.114911079406738,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.518333333333333,484,1633,49.25,155.70000000000002,3.6819444,305.0,483,1632,49.25,155.60000000000002,3.6819444,305.0
6865,41.506465911865234,-16.663827896118164,0.0,1.0,200114.14660916204,17.0,0.0,0.003984005656093359,227.05384826660156,,,,11.114911079406738,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.518611111111111,484,1633,49.25,155.70000000000002,3.6819444,305.0,483,1632,49.25,155.60000000000002,3.6819444,305.0
6866,41.497535705566406,-16.66676139831543,0.0,1.0,200114.14661088426,17.0,0.0,0.003984005656093359,227.0541534423828,,,,11.114911079406738,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.518611111111111,485,1633,49.125,155.70000000000002,3.6816666,305.0,483,1632,49.25,155.60000000000002,3.6819444,305.0
6867,41.488609313964844,-16.669696807861328,0.0,1.0,200114.14661260648,17.0,0.0,0.003984005656093359,227.054443359375,,,,11.114911079406738,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.518611111111111,485,1633,49.125,155.70000000000002,3.6816666,305.0,484,1632,49.25,155.60000000000002,3.6819444,305.0
6868,41.479679107666016,-16.67262840270996,0.0,1.0,200114.1466143287,17.0,0.0,0.003984005656093359,227.05474853515625,,,,11.114911079406738,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.518611111111111,485,1633,49.125,155.70000000000002,3.6816666,305.0,484,1632,49.25,155.60000000000002,3.6819444,305.0
6869,41.47074890136719,-16.675561904907227,0.0,1.0,200114.14661605092,17.0,0.0,0.003984005656093359,227.05503845214844,,,,11.114911079406738,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.518611111111111,485,1633,49.125,155.70000000000002,3.6816666,305.0,484,1632,49.25,155.60000000000002,3.6819444,305.0
6870,41.46184158325195,-16.678495407104492,0.0,1.0,200114.14661777313,17.0,0.0,0.003984005656093359,231.307373046875,,,,10.995158195495605,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.518611111111111,485,1633,49.125,155.70000000000002,3.6816666,305.0,484,1632,49.25,155.60000000000002,3.6819444,305.0
6871,41.452964782714844,-16.681427001953125,0.0,1.0,200114.14661949538,17.0,0.0,0.003984005656093359,231.30764770507812,,,,10.995158195495605,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.518611111111111,485,1633,49.125,155.70000000000002,3.6816666,305.0,484,1632,49.25,155.60000000000002,3.6819444,305.0
6872,41.444087982177734,-16.684358596801758,0.0,1.0,200114.1466212176,17.0,0.0,0.003984005656093359,231.30796813964844,,,,10.995158195495605,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.5188888888888887,485,1633,49.125,155.70000000000002,3.6816666,305.0,484,1632,49.25,155.60000000000002,3.6819444,305.0
6873,41.43520736694336,-16.68729019165039,0.0,1.0,200114.14662293982,17.0,0.0,0.003984005656093359,233.4640350341797,,,,10.935281753540039,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.5188888888888887,485,1633,49.125,155.70000000000002,3.6816666,305.0,484,1632,49.25,155.60000000000002,3.6819444,305.0
6874,41.42633056640625,-16.690221786499023,0.0,1.0,200114.14662466204,17.0,0.0,0.003984005656093359,235.6402130126953,,,,10.875405311584473,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.5188888888888887,485,1633,49.125,155.70000000000002,3.6816666,305.0,484,1632,49.25,155.60000000000002,3.6819444,305.0
6875,41.417449951171875,-16.693151473999023,0.0,1.0,200114.14662638426,17.0,0.0,0.003984005656093359,237.83665466308594,,,,10.815528869628906,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.5188888888888887,485,1633,49.125,155.70000000000002,3.6816666,305.0,484,1632,49.25,155.60000000000002,3.6819444,305.0
6876,41.408573150634766,-16.696081161499023,0.0,1.0,200114.14662810648,17.0,0.0,0.003984005656093359,237.83697509765625,,,,10.815528869628906,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.5188888888888887,485,1633,49.125,155.70000000000002,3.6816666,305.0,484,1632,49.25,155.60000000000002,3.6819444,305.0
6877,41.399654388427734,-16.69900894165039,0.0,1.0,200114.1466298287,17.0,0.0,0.003984005656093359,235.64112854003906,,,,10.875405311584473,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.5188888888888887,486,1633,49.0,155.60000000000002,3.6816666,305.0,484,1632,49.25,155.60000000000002,3.6819444,305.0
6878,41.39072799682617,-16.701936721801758,0.0,1.0,200114.14663155092,17.0,0.0,0.003984005656093359,235.64141845703125,,,,10.875405311584473,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.5188888888888887,486,1632,49.0,155.5,3.6816666,305.0,485,1632,49.25,155.60000000000002,3.6816666,305.0
6879,41.381797790527344,-16.704862594604492,0.0,1.0,200114.14663327314,17.0,0.0,0.003984005656093359,235.6417236328125,,,,10.875405311584473,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.5191666666666666,486,1632,49.0,155.5,3.6816666,305.0,485,1632,49.25,155.60000000000002,3.6816666,305.0
6880,41.372867584228516,-16.707788467407227,0.0,1.0,200114.14663499538,17.0,0.0,0.08630248159170151,235.64202880859375,,,,10.875405311584473,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.5191666666666666,486,1632,49.0,155.5,3.6816666,305.0,485,1632,49.25,155.60000000000002,3.6816666,305.0