,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
11498,-11.828511238098145,39.163307189941406,0.39399999380111694,1.0,200112.47599550924,9.0,0.0,0.0948142558336258,701.1717529296875,,,,3.1363906860351562,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.423888888888888,1018,2191,13.875,11.3,11.590555,684.0,1018,2191,13.875,11.3,11.590555,684.0
11499,-11.819525718688965,39.16133117675781,0.4013333320617676,1.0,200112.4759972315,9.0,0.0,0.0948142558336258,708.7398071289062,,,,3.0465762615203857,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.423888888888888,1018,2191,13.875,11.3,11.590555,684.0,1018,2191,13.875,11.3,11.590555,684.0
11500,-11.810540199279785,39.15935134887695,0.4020000100135803,1.0,200112.4759989537,9.0,0.0,0.0948142558336258,708.7399291992188,,,,3.0465762615203857,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.423888888888888,1018,2191,13.875,11.3,11.590555,684.0,1018,2191,13.875,11.3,11.590555,684.0
11501,-11.801523208618164,39.15737533569336,0.39233332872390747,1.0,200112.47600067593,9.0,0.0,0.0948142558336258,731.8456420898438,,,,2.777132749557495,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.423888888888888,1018,2191,13.875,11.3,11.590555,684.0,1018,2191,13.875,11.3,11.590555,684.0
11512,-11.702346801757812,39.135719299316406,0.39266666769981384,2.0,200112.4760196088,9.0,0.0,0.0948142558336258,160.20181274414062,796.9189453125,,,13.929098129272461,2.058616876602173,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,11.424444444444443,1017,2191,13.75,11.4,11.590834,684.0,1017,2191,13.75,11.4,11.590834,684.0
11513,-11.693323135375977,39.13375473022461,0.3786666691303253,2.0,200112.476021331,9.0,0.0,0.0948142558336258,157.06687927246094,755.778564453125,,,14.048850059509277,2.5076894760131836,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,11.424444444444443,1016,2191,13.625,11.5,11.590834,684.0,1017,2191,13.75,11.4,11.590834,684.0
11514,-11.684320449829102,39.13180160522461,0.3686666786670685,2.0,200112.47602305323,9.0,0.0,0.0948142558336258,157.06712341308594,833.9887084960938,,,14.048850059509277,1.6694209575653076,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,11.424444444444443,1016,2191,13.625,11.5,11.590834,684.0,1017,2191,13.75,11.4,11.590834,684.0
11515,-11.67534351348877,39.129852294921875,0.3583333194255829,1.0,200112.47602477547,9.0,0.0,0.0948142558336258,152.47906494140625,,,,14.228479385375977,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.424444444444443,1016,2191,13.625,11.5,11.590834,684.0,1017,2191,13.75,11.4,11.590834,684.0
11516,-11.666366577148438,39.12790298461914,0.3540000021457672,2.0,200112.4760264977,9.0,0.0,0.0948142558336258,149.49508666992188,822.4472045898438,,,14.34823226928711,1.7891736030578613,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,11.424444444444443,1016,2191,13.625,11.5,11.590834,684.0,1016,2191,13.625,11.5,11.590834,684.0
11517,-11.657389640808105,39.125953674316406,0.34333333373069763,2.0,200112.4760282199,9.0,0.0,0.0948142558336258,150.97998046875,796.9191284179688,,,14.288355827331543,2.058616876602173,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,11.424444444444443,1016,2191,13.625,11.5,11.590834,684.0,1016,2191,13.625,11.5,11.590834,684.0
11518,-11.648412704467773,39.12400436401367,0.3383333384990692,1.0,200112.47602994213,9.0,0.0,0.0948142558336258,149.49542236328125,,,,14.34823226928711,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.424444444444443,1016,2191,13.625,11.5,11.590834,684.0,1016,2191,13.625,11.5,11.590834,684.0
11519,-11.639435768127441,39.12205505371094,0.32866668701171875,2.0,200112.47603166435,9.0,0.0,0.0948142558336258,155.5234375,811.0239868164062,,,14.108726501464844,1.9089261293411255,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,11.424722222222222,1016,2191,13.625,11.5,11.590834,684.0,1016,2191,13.625,11.5,11.590834,684.0
11520,-11.63045883178711,39.1201057434082,0.32466667890548706,2.0,200112.47603338657,9.0,0.0,0.09479115903377533,158.6280517578125,799.72509765625,,,13.988973617553711,2.0286788940429688,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,11.424722222222222,1016,2191,13.625,11.5,11.590834,684.0,1016,2191,13.625,11.5,11.590834,684.0
11521,-11.621369361877441,39.11812973022461,0.3163333237171173,2.0,200112.4760351088,9.0,0.0,0.09479115903377533,153.99436950683594,822.4508666992188,,,14.16860294342041,1.7891736030578613,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,11.424722222222222,1016,2191,13.625,11.5,11.590834,684.0,1016,2191,13.625,11.5,11.590834,684.0
11522,-11.612238883972168,39.116146087646484,0.3109999895095825,1.0,200112.476036831,9.0,0.0,0.09479115903377533,171.36973571777344,,,,13.509963035583496,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.424722222222222,1016,2191,13.625,11.5,11.590834,684.0,1016,2191,13.625,11.5,11.590834,684.0
11523,-11.603109359741211,39.11416244506836,0.3083333373069763,0.0,200112.47603855323,9.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.424722222222222,1016,2191,13.625,11.5,11.590834,684.0,1016,2191,13.625,11.5,11.590834,684.0
11524,-11.593978881835938,39.112178802490234,0.3050000071525574,1.0,200112.47604027548,9.0,0.0,0.09479115903377533,149.4962921142578,,,,14.34823226928711,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.424722222222222,1015,2191,13.5,11.600000000000001,11.591111,684.0,1016,2191,13.625,11.5,11.590834,684.0
11525,-11.584848403930664,39.110191345214844,0.30300000309944153,0.0,200112.4760419977,9.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.424999999999999,1015,2191,13.5,11.600000000000001,11.591111,684.0,1015,2191,13.5,11.600000000000001,11.591111,684.0
11526,-11.575718879699707,39.10820770263672,0.2996666729450226,1.0,200112.47604371991,9.0,0.0,0.09479115903377533,150.9812469482422,,,,14.288355827331543,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.424999999999999,1015,2191,13.5,11.600000000000001,11.591111,684.0,1016,2191,13.625,11.5,11.590834,684.0
11527,-11.566588401794434,39.106224060058594,0.29899999499320984,1.0,200112.47604544213,9.0,0.0,0.09479115903377533,148.02655029296875,,,,14.408108711242676,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.424999999999999,1015,2191,13.5,11.600000000000001,11.591111,684.0,1015,2190,13.5,12.100000000000001,11.591111,684.0
11528,-11.55749797821045,39.104244232177734,0.2953333258628845,2.0,200112.47604716435,9.0,0.0,0.09479115903377533,146.57106018066406,750.4274291992188,,,14.467984199523926,2.567565679550171,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,11.424999999999999,1015,2191,13.5,11.600000000000001,11.591111,684.0,1015,2190,13.5,12.100000000000001,11.591111,684.0
11529,-11.54859447479248,39.10228729248047,0.289000004529953,2.0,200112.47604888657,9.0,0.0,0.09479115903377533,142.28956604003906,813.8681640625,,,14.647613525390625,1.8789880275726318,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,11.424999999999999,1015,2191,13.5,11.600000000000001,11.591111,684.0,1015,2190,13.5,12.100000000000001,11.591111,684.0
11530,-11.539690971374512,39.10033416748047,0.281333327293396,2.0,200112.4760506088,9.0,0.0,0.09479115903377533,149.4970703125,825.3243408203125,,,14.34823226928711,1.7592353820800781,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,11.424999999999999,1015,2191,13.5,11.600000000000001,11.591111,684.0,1015,2190,13.5,12.100000000000001,11.591111,684.0
11531,-11.530787467956543,39.0983772277832,0.27433332800865173,2.0,200112.476052331,9.0,0.0,0.09479115903377533,148.027099609375,745.1094360351562,,,14.408108711242676,2.6274421215057373,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,11.424999999999999,1015,2190,13.5,12.100000000000001,11.591111,684.0,1015,2190,13.5,12.100000000000001,11.591111,684.0
11532,-11.521883964538574,39.09642028808594,0.26866668462753296,1.0,200112.47605405323,9.0,0.0,0.09479115903377533,148.0272216796875,,,,14.408108711242676,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.425277777777778,1015,2190,13.5,12.100000000000001,11.591111,684.0,1015,2190,13.5,12.100000000000001,11.591111,684.0
11533,-11.512980461120605,39.09446334838867,0.2683333456516266,2.0,200112.47605577545,9.0,0.0,0.09479115903377533,148.02734375,848.5731201171875,,,14.408108711242676,1.5197300910949707,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,11.425277777777778,1015,2190,13.5,12.100000000000001,11.591111,684.0,1015,2190,13.5,12.100000000000001,11.591111,684.0
11534,-11.504056930541992,39.09250259399414,0.27133333683013916,2.0,200112.4760574977,9.0,0.0,0.09479115903377533,146.57180786132812,805.36083984375,,,14.467984199523926,1.9688024520874023,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,11.425277777777778,1015,2190,13.5,12.100000000000001,11.591111,684.0,1015,2190,13.5,12.100000000000001,11.591111,684.0
11535,-11.495084762573242,39.09053039550781,0.265666663646698,2.0,200112.47605921992,9.0,0.0,0.09479115903377533,148.02757263183594,718.9672241210938,,,14.408108711242676,2.926823616027832,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,11.425277777777778,1014,2190,13.375,12.200000000000001,11.591389,684.0,1015,2190,13.5,12.100000000000001,11.591111,684.0
11536,-11.486111640930176,39.088558197021484,0.25966668128967285,2.0,200112.47606094214,9.0,0.0,0.09479115903377533,148.0277099609375,753.1007080078125,,,14.408108711242676,2.5376274585723877,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,11.425277777777778,1014,2190,13.375,12.200000000000001,11.591389,684.0,1015,2190,13.5,12.100000000000001,11.591111,684.0
11537,-11.477139472961426,39.086585998535156,0.25,1.0,200112.47606266435,9.0,0.0,0.09479115903377533,148.02784729003906,,,,14.408108711242676,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.425277777777778,1014,2190,13.375,12.200000000000001,11.591389,684.0,1015,2190,13.5,12.100000000000001,11.591111,684.0
11538,-11.468167304992676,39.084617614746094,0.23766666650772095,1.0,200112.47606438657,9.0,0.0,0.09479115903377533,149.49807739257812,,,,14.34823226928711,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.425277777777778,1014,2190,13.375,12.200000000000001,11.591389,684.0,1014,2190,13.375,12.200000000000001,11.591389,684.0
11539,-11.45919418334961,39.082645416259766,0.22766666114330292,2.0,200112.4760661088,9.0,0.0,0.09479115903377533,148.028076171875,839.799072265625,,,14.408108711242676,1.6095446348190308,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,11.425555555555555,1014,2190,13.375,12.200000000000001,11.591389,684.0,1014,2190,13.375,12.200000000000001,11.591389,684.0
11540,-11.45022201538086,39.08067321777344,0.22333332896232605,2.0,200112.476067831,9.0,0.0,0.09479115903377533,148.02818298339844,848.572509765625,,,14.408108711242676,1.5197300910949707,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,11.425555555555555,1014,2190,13.375,12.200000000000001,11.591389,684.0,1014,2190,13.375,12.200000000000001,11.591389,684.0
11541,-11.441248893737793,39.07870101928711,0.2213333398103714,2.0,200112.47606955323,9.0,0.0,0.09479115903377533,142.291015625,842.720703125,,,14.647613525390625,1.5796064138412476,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,11.425555555555555,1014,2190,13.375,12.200000000000001,11.591389,684.0,1014,2190,13.375,12.200000000000001,11.591389,684.0
11542,-11.432230949401855,39.07675552368164,0.22166666388511658,1.0,200112.47607127545,9.0,0.0,0.09479115903377533,145.1314239501953,,,,14.527860641479492,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.425555555555555,1014,2190,13.375,12.200000000000001,11.591389,684.0,1014,2190,13.375,12.200000000000001,11.591389,684.0
11543,-11.423195838928223,39.0748176574707,0.22300000488758087,1.0,200112.4760729977,9.0,0.0,0.09479115903377533,146.57289123535156,,,,14.467984199523926,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.425555555555555,1014,2190,13.375,12.200000000000001,11.591389,684.0,1014,2190,13.375,12.200000000000001,11.591389,684.0
11544,-11.414161682128906,39.072879791259766,0.2329999953508377,1.0,200112.47607471992,9.0,0.0,0.09479115903377533,145.13165283203125,,,,14.527860641479492,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.425555555555555,1014,2190,13.375,12.200000000000001,11.591389,684.0,1014,2190,13.375,12.200000000000001,11.591389,684.0
11545,-11.405126571655273,39.07094192504883,0.2280000001192093,1.0,200112.47607644214,9.0,0.0,0.09479115903377533,142.2914581298828,,,,14.647613525390625,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.425833333333333,1014,2190,13.375,12.200000000000001,11.591389,684.0,1014,2190,13.375,12.200000000000001,11.591389,684.0
11546,-11.39609146118164,39.06900405883789,0.2150000035762787,1.0,200112.47607816436,9.0,0.0,0.09479115903377533,149.4989776611328,,,,14.34823226928711,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.425833333333333,1013,2190,13.25,12.3,11.591666,684.0,1014,2190,13.375,12.200000000000001,11.591389,684.0
11547,-11.387056350708008,39.06705856323242,0.20933333039283752,1.0,200112.47607988658,9.0,0.0,0.09479115903377533,150.9838104248047,,,,14.288355827331543,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.425833333333333,1013,2190,13.25,12.3,11.591666,684.0,1014,2190,13.375,12.200000000000001,11.591389,684.0
11548,-11.378018379211426,39.06504821777344,0.2083333283662796,1.0,200112.4760816088,9.0,0.0,0.09479115903377533,153.99774169921875,,,,14.16860294342041,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.425833333333333,1013,2190,13.25,12.3,11.591666,684.0,1014,2190,13.375,12.200000000000001,11.591389,684.0
11549,-11.368979454040527,39.06302261352539,0.20466667413711548,1.0,200112.476083331,9.0,0.0,0.09479115903377533,136.794189453125,,,,14.88711929321289,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.425833333333333,1013,2190,13.25,12.3,11.591666,684.0,1013,2190,13.25,12.3,11.591666,684.0
11550,-11.359940528869629,39.06099319458008,0.19466666877269745,1.0,200112.47608505323,9.0,0.0,0.09479115903377533,152.67539978027344,,,,14.228479385375977,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.425833333333333,1013,2190,13.25,12.3,11.591666,684.0,1013,2190,13.25,12.3,11.591666,684.0
11551,-11.35090160369873,39.058963775634766,0.19200000166893005,1.0,200112.47608677545,9.0,0.0,0.09479115903377533,145.20626831054688,,,,14.527860641479492,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.425833333333333,1013,2190,13.25,12.3,11.591666,684.0,1013,2190,13.25,12.3,11.591666,684.0
11552,-11.341863632202148,39.05693817138672,0.18933333456516266,1.0,200112.47608849767,9.0,0.0,0.09479115903377533,148.00149536132812,,,,14.408108711242676,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.42611111111111,1013,2190,13.25,12.3,11.591666,684.0,1013,2190,13.25,12.3,11.591666,684.0
11553,-11.33282470703125,39.054908752441406,0.18566666543483734,1.0,200112.47609021992,9.0,0.0,0.09479115903377533,145.1029815673828,,,,14.527860641479492,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.42611111111111,1013,2190,13.25,12.3,11.591666,684.0,1013,2190,13.25,12.3,11.591666,684.0
11554,-11.323787689208984,39.05290222167969,0.1823333352804184,1.0,200112.47609194214,9.0,0.0,0.09479115903377533,146.5452880859375,,,,14.467984199523926,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.42611111111111,1013,2190,13.25,12.3,11.591666,684.0,1013,2190,13.25,12.3,11.591666,684.0
11555,-11.314764976501465,39.05097198486328,0.17866666615009308,1.0,200112.47609366436,9.0,0.0,0.09479115903377533,149.47288513183594,,,,14.34823226928711,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.42611111111111,1013,2190,13.25,12.3,11.591666,684.0,1013,2190,13.25,12.3,11.591666,684.0
11556,-11.305742263793945,39.04904556274414,0.18533334136009216,1.0,200112.47609538658,9.0,0.0,0.09479115903377533,148.00196838378906,,,,14.408108711242676,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.42611111111111,1013,2190,13.25,12.3,11.591666,684.0,1013,2190,13.25,12.3,11.591666,684.0
11557,-11.296719551086426,39.047122955322266,0.19033333659172058,1.0,200112.4760971088,9.0,0.0,0.09479115903377533,146.54556274414062,,,,14.467984199523926,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.42611111111111,1012,2190,13.25,12.4,11.591666,684.0,1013,2190,13.25,12.3,11.591666,684.0
11558,-11.287696838378906,39.04520034790039,0.19833333790302277,1.0,200112.47609883102,9.0,0.0,0.09479115903377533,151.17388916015625,,,,14.288355827331543,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.42611111111111,1012,2190,13.25,12.4,11.591666,684.0,1013,2190,13.25,12.3,11.591666,684.0
11559,-11.278674125671387,39.04327392578125,0.21033333241939545,1.0,200112.47610055323,9.0,0.0,0.09479115903377533,146.85940551757812,,,,14.467984199523926,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.426388888888889,1012,2190,13.25,12.4,11.591666,684.0,1013,2190,13.25,12.3,11.591666,684.0
11560,-11.269651412963867,39.041351318359375,0.21699999272823334,1.0,200112.47610227545,9.0,0.0,0.09479115903377533,149.7930145263672,,,,14.34823226928711,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.426388888888889,1012,2190,13.25,12.4,11.591666,684.0,1012,2190,13.25,12.4,11.591666,684.0
11561,-11.260628700256348,39.0394287109375,0.21899999678134918,1.0,200112.47610399767,9.0,0.0,0.09479115903377533,146.859619140625,,,,14.467984199523926,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.426388888888889,1012,2190,13.25,12.4,11.591666,684.0,1012,2190,13.25,12.4,11.591666,684.0
11562,-11.25160026550293,39.0374641418457,0.21799999475479126,1.0,200112.47610571992,9.0,0.0,0.09479115903377533,148.3056182861328,,,,14.408108711242676,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.426388888888889,1012,2190,13.25,12.4,11.591666,684.0,1012,2190,13.25,12.4,11.591666,684.0
11563,-11.242568016052246,39.035465240478516,0.20900000631809235,1.0,200112.47610744214,9.0,0.0,0.09479115903377533,146.7141876220703,,,,14.467984199523926,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.426388888888889,1012,2190,13.25,12.4,11.591666,684.0,1012,2190,13.25,12.4,11.591666,684.0
11564,-11.233536720275879,39.03346633911133,0.19466666877269745,1.0,200112.47610916436,9.0,0.0,0.09479115903377533,147.95811462402344,,,,14.408108711242676,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.426388888888889,1012,2190,13.25,12.4,11.591666,684.0,1012,2190,13.25,12.4,11.591666,684.0
11565,-11.224504470825195,39.031471252441406,0.17499999701976776,1.0,200112.47611088658,9.0,0.0,0.09479115903377533,136.63714599609375,,,,14.88711929321289,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.426388888888889,1012,2190,13.25,12.4,11.591666,684.0,1012,2190,13.25,12.4,11.591666,684.0
11566,-11.215472221374512,39.02947235107422,0.15833333134651184,1.0,200112.4761126088,9.0,0.0,0.09479115903377533,145.06118774414062,,,,14.527860641479492,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.426666666666666,1012,2190,13.25,12.4,11.591666,684.0,1012,2190,13.25,12.4,11.591666,684.0
11567,-11.206439971923828,39.02747344970703,0.14366666972637177,1.0,200112.47611433102,9.0,0.0,0.09479115903377533,142.2210693359375,,,,14.647613525390625,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.426666666666666,1012,2190,13.25,12.4,11.591666,684.0,1012,2190,13.25,12.4,11.591666,684.0
11568,-11.197402000427246,39.02549362182617,0.125,1.0,200112.47611605324,9.0,0.0,0.09479115903377533,143.63380432128906,,,,14.587737083435059,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.426666666666666,1011,2190,13.125,12.5,11.591945,684.0,1012,2190,13.25,12.4,11.591666,684.0
11569,-11.188361167907715,39.023521423339844,0.10566666722297668,1.0,200112.47611777546,9.0,0.0,0.09479115903377533,143.63363647460938,,,,14.587737083435059,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.426666666666666,1011,2190,13.125,12.5,11.591945,684.0,1012,2190,13.25,12.4,11.591666,684.0
11570,-11.179320335388184,39.021549224853516,0.09400000423192978,1.0,200112.47611949767,9.0,0.0,0.09479115903377533,139.43630981445312,,,,14.767366409301758,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.426666666666666,1011,2190,13.125,12.5,11.591945,684.0,1012,2190,13.25,12.4,11.591666,684.0
11571,-11.170279502868652,39.01957702636719,0.09233333170413971,1.0,200112.4761212199,9.0,0.0,0.09479115903377533,140.82168579101562,,,,14.707489967346191,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.426666666666666,1011,2190,13.125,12.5,11.591945,684.0,1012,2190,13.25,12.4,11.591666,684.0
11572,-11.161238670349121,39.01760482788086,0.1003333330154419,1.0,200112.47612294214,9.0,0.0,0.09479115903377533,142.220947265625,,,,14.647613525390625,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.426944444444445,1011,2190,13.125,12.5,11.591945,684.0,1011,2190,13.125,12.5,11.591945,684.0
11573,-11.152198791503906,39.01563262939453,0.10899999737739563,1.0,200112.47612466436,9.0,0.0,0.09479115903377533,143.6341094970703,,,,14.587737083435059,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.426944444444445,1011,2190,13.125,12.5,11.591945,684.0,1011,2190,13.125,12.5,11.591945,684.0
11574,-11.143157958984375,39.0136604309082,0.12600000202655792,1.0,200112.47612638658,9.0,0.0,0.09479115903377533,145.0614776611328,,,,14.527860641479492,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.426944444444445,1011,2190,13.125,12.5,11.591945,684.0,1011,2190,13.125,12.5,11.591945,684.0
11575,-11.134136199951172,39.011688232421875,0.14433333277702332,1.0,200112.4761281088,9.0,0.0,0.09479115903377533,143.63491821289062,,,,14.587737083435059,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.426944444444445,1011,2190,13.125,12.5,11.591945,684.0,1011,2190,13.125,12.5,11.591945,684.0