,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
12318,-5.2837982177734375,60.4906120300293,0.0,0.0,200107.41395949075,17.0,0.0,0.09456021338701248,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.935,952,2404,22.375,-75.10000000000001,10.101389,684.0,952,2404,22.375,-75.10000000000001,10.101389,684.0
12319,-5.274768829345703,60.48868179321289,0.0,0.0,200107.41396121297,17.0,0.0,0.09456021338701248,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.935,952,2404,22.375,-75.10000000000001,10.101389,684.0,952,2404,22.375,-75.10000000000001,10.101389,684.0
12320,-5.26579475402832,60.48677444458008,0.0,0.0,200107.4139629236,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.935,952,2404,22.375,-75.10000000000001,10.101389,684.0,952,2404,22.375,-75.10000000000001,10.101389,684.0
12321,-5.2567596435546875,60.48484802246094,0.0,0.0,200107.41396464582,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.935,952,2404,22.375,-75.10000000000001,10.101389,684.0,952,2404,22.375,-75.10000000000001,10.101389,684.0
12322,-5.247724533081055,60.48292541503906,0.0,0.0,200107.41396636807,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.935,952,2404,22.375,-75.10000000000001,10.101389,684.0,952,2404,22.375,-75.10000000000001,10.101389,684.0
12323,-5.238689422607422,60.48100280761719,0.0,0.0,200107.4139680903,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.935,952,2404,22.375,-75.10000000000001,10.101389,684.0,952,2404,22.375,-75.10000000000001,10.101389,684.0
12324,-5.229654312133789,60.47908020019531,0.0,0.0,200107.4139698125,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.935,952,2404,22.375,-75.10000000000001,10.101389,684.0,952,2404,22.375,-75.10000000000001,10.101389,684.0
12325,-5.220619201660156,60.47715759277344,0.0,1.0,200107.41397153473,17.0,0.0,0.0948142558336258,929.1414794921875,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.935277777777777,952,2404,22.375,-75.10000000000001,10.101389,684.0,952,2404,22.375,-75.10000000000001,10.101389,684.0
12326,-5.211584091186523,60.47523498535156,0.0,1.0,200107.41397325695,17.0,0.0,0.0948142558336258,916.4678344726562,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.935277777777777,952,2404,22.375,-75.10000000000001,10.101389,684.0,952,2404,22.375,-75.10000000000001,10.101389,684.0
12327,-5.202609539031982,60.473323822021484,0.0,1.0,200107.41397497916,17.0,0.0,0.0948142558336258,929.1414794921875,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.935277777777777,952,2404,22.375,-75.10000000000001,10.101389,684.0,952,2404,22.375,-75.10000000000001,10.101389,684.0
12328,-5.193643569946289,60.47141647338867,0.0,0.0,200107.41397670138,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.935277777777777,951,2404,22.375,-75.3,10.101666,684.0,951,2404,22.375,-75.3,10.101666,684.0
12329,-5.184677600860596,60.46950912475586,0.0,1.0,200107.4139784236,17.0,0.0,0.0948142558336258,919.6204833984375,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.935277777777777,951,2404,22.375,-75.3,10.101666,684.0,951,2404,22.375,-75.3,10.101666,684.0
12330,-5.1757121086120605,60.46760177612305,0.0,1.0,200107.41398014582,17.0,0.0,0.0948142558336258,925.9583740234375,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.935277777777777,951,2404,22.375,-75.3,10.101666,684.0,951,2404,22.375,-75.3,10.101666,684.0
12331,-5.166746139526367,60.465694427490234,0.0,1.0,200107.41398186804,17.0,0.0,0.0948142558336258,913.3260498046875,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.935555555555556,951,2404,22.375,-75.3,10.101666,684.0,951,2404,22.375,-75.3,10.101666,684.0
12332,-5.157780170440674,60.46378707885742,0.0,0.0,200107.4139835903,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.935555555555556,951,2404,22.375,-75.3,10.101666,684.0,951,2404,22.375,-75.3,10.101666,684.0
12333,-5.148805141448975,60.461875915527344,0.0,0.0,200107.4139853125,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.935555555555556,951,2404,22.375,-75.3,10.101666,684.0,951,2404,22.375,-75.3,10.101666,684.0
12334,-5.139781475067139,60.45994186401367,0.0,1.0,200107.41398703473,17.0,0.0,0.0948142558336258,910.1893310546875,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.935555555555556,951,2404,22.375,-75.3,10.101666,684.0,951,2404,22.375,-75.3,10.101666,684.0
12335,-5.130757808685303,60.4580078125,0.0,0.0,200107.41398875695,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.935555555555556,951,2404,22.375,-75.3,10.101666,684.0,951,2404,22.375,-75.3,10.101666,684.0
12336,-5.121734142303467,60.45607376098633,0.0,0.0,200107.41399047917,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.935555555555556,951,2404,22.375,-75.3,10.101666,684.0,951,2404,22.375,-75.3,10.101666,684.0
12337,-5.112710475921631,60.454139709472656,0.0,0.0,200107.4139922014,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.935555555555556,951,2404,22.375,-75.3,10.101666,684.0,951,2404,22.375,-75.3,10.101666,684.0
12338,-5.103686809539795,60.45220947265625,0.0,0.0,200107.4139939236,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.935833333333333,951,2404,22.375,-75.3,10.101666,684.0,951,2404,22.375,-75.3,10.101666,684.0
12339,-5.094672679901123,60.450279235839844,0.0,0.0,200107.41399564582,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.935833333333333,950,2404,22.375,-75.60000000000001,10.101944,684.0,950,2404,22.375,-75.60000000000001,10.101944,684.0
12340,-5.085684299468994,60.44835662841797,0.0,0.0,200107.41399736804,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.935833333333333,950,2404,22.375,-75.60000000000001,10.101944,684.0,950,2404,22.375,-75.60000000000001,10.101944,684.0
12341,-5.076695919036865,60.44643783569336,0.0,0.0,200107.4139990903,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.935833333333333,950,2404,22.375,-75.60000000000001,10.101944,684.0,950,2404,22.375,-75.60000000000001,10.101944,684.0
12342,-5.067707061767578,60.444515228271484,0.0,0.0,200107.4140008125,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.935833333333333,950,2404,22.375,-75.60000000000001,10.101944,684.0,950,2404,22.375,-75.60000000000001,10.101944,684.0
12343,-5.058718681335449,60.442596435546875,0.0,0.0,200107.41400253473,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.935833333333333,950,2404,22.375,-75.60000000000001,10.101944,684.0,950,2404,22.375,-75.60000000000001,10.101944,684.0
12344,-5.049729824066162,60.440673828125,0.0,0.0,200107.41400425695,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.935833333333333,950,2404,22.375,-75.60000000000001,10.101944,684.0,950,2404,22.375,-75.60000000000001,10.101944,684.0
12345,-5.040741443634033,60.43875503540039,0.0,0.0,200107.41400597917,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.936111111111112,950,2404,22.375,-75.60000000000001,10.101944,684.0,950,2404,22.375,-75.60000000000001,10.101944,684.0
12346,-5.031752586364746,60.436832427978516,0.0,1.0,200107.4140077014,17.0,0.0,0.0948142558336258,849.2881469726562,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.936111111111112,950,2404,22.375,-75.60000000000001,10.101944,684.0,950,2404,22.375,-75.60000000000001,10.101944,684.0
12347,-5.022743225097656,60.43488693237305,0.0,1.0,200107.4140094236,17.0,0.0,0.0948142558336258,846.3422241210938,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.936111111111112,950,2404,22.375,-75.60000000000001,10.101944,684.0,950,2404,22.375,-75.60000000000001,10.101944,684.0
12348,-5.013725280761719,60.43292999267578,0.0,0.0,200107.41401114583,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.936111111111112,950,2404,22.375,-75.60000000000001,10.101944,684.0,950,2404,22.375,-75.60000000000001,10.101944,684.0
12349,-5.004707336425781,60.430973052978516,0.0,0.0,200107.41401286804,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.936111111111112,950,2404,22.375,-75.60000000000001,10.101944,684.0,950,2404,22.375,-75.60000000000001,10.101944,684.0
12350,-4.995689392089844,60.42901611328125,0.0,1.0,200107.41401459026,17.0,0.0,0.0948142558336258,136.95944213867188,,,,14.88711929321289,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.936111111111112,949,2404,22.25,-75.9,10.101944,684.0,950,2404,22.375,-75.60000000000001,10.101944,684.0
12351,-4.986671447753906,60.427059173583984,0.0,0.0,200107.4140163125,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.936388888888889,949,2404,22.25,-75.9,10.101944,684.0,949,2404,22.25,-75.9,10.101944,684.0
12352,-4.977653503417969,60.425106048583984,0.0,0.0,200107.41401803473,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.936388888888889,949,2404,22.25,-75.9,10.101944,684.0,949,2404,22.25,-75.9,10.101944,684.0
12353,-4.968678951263428,60.423187255859375,0.0,1.0,200107.41401975695,17.0,0.0,0.0948142558336258,141.16197204589844,,,,14.707489967346191,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.936388888888889,949,2404,22.25,-75.9,10.101944,684.0,949,2404,22.25,-75.9,10.101944,684.0
12354,-4.959712982177734,60.42127990722656,0.0,1.0,200107.41402147917,17.0,0.0,0.0948142558336258,143.9831085205078,,,,14.587737083435059,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.936388888888889,949,2404,22.25,-75.9,10.101944,684.0,949,2404,22.25,-75.9,10.101944,684.0
12355,-4.950747013092041,60.41937255859375,0.0,1.0,200107.4140232014,17.0,0.0,0.0948142558336258,142.56564331054688,,,,14.647613525390625,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.936388888888889,949,2404,22.25,-75.9,10.101944,684.0,949,2404,22.25,-75.9,10.101944,684.0
12356,-4.9417805671691895,60.4174690246582,0.0,1.0,200107.4140249236,17.0,0.0,0.0948142558336258,142.56568908691406,,,,14.647613525390625,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.936388888888889,949,2404,22.25,-75.9,10.101944,684.0,949,2404,22.25,-75.9,10.101944,684.0
12357,-4.932814598083496,60.41556167602539,0.0,1.0,200107.41402664583,17.0,0.0,0.0948142558336258,142.56573486328125,,,,14.647613525390625,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.936388888888889,949,2404,22.25,-75.9,10.101944,684.0,949,2404,22.25,-75.9,10.101944,684.0
12358,-4.923848628997803,60.41365432739258,0.0,1.0,200107.41402836805,17.0,0.0,0.0948142558336258,145.4149169921875,,,,14.527860641479492,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.936666666666667,949,2404,22.25,-75.9,10.101944,684.0,949,2404,22.25,-75.9,10.101944,684.0
12359,-4.91487455368042,60.411746978759766,0.0,0.0,200107.41403009027,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.936666666666667,949,2404,22.25,-75.9,10.101944,684.0,949,2404,22.25,-75.9,10.101944,684.0
12360,-4.905839443206787,60.40982437133789,0.0,0.0,200107.4140318125,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.936666666666667,949,2404,22.25,-75.9,10.101944,684.0,949,2404,22.25,-75.9,10.101944,684.0
12361,-4.896804332733154,60.40790557861328,0.0,0.0,200107.41403353473,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.936666666666667,948,2404,22.25,-76.2,10.102222,684.0,948,2404,22.25,-76.2,10.102222,684.0
12362,-4.8877692222595215,60.405982971191406,0.0,1.0,200107.41403525695,17.0,0.0,0.0948142558336258,148.32115173339844,,,,14.408108711242676,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.936666666666667,948,2404,22.25,-76.2,10.102222,684.0,949,2404,22.25,-75.9,10.101944,684.0
12363,-4.878734111785889,60.40406036376953,0.0,1.0,200107.41403697917,17.0,0.0,0.0948142558336258,145.41514587402344,,,,14.527860641479492,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.936666666666667,948,2404,22.25,-76.2,10.102222,684.0,948,2404,22.25,-76.2,10.102222,684.0
12364,-4.869699001312256,60.402137756347656,0.0,1.0,200107.4140387014,17.0,0.0,0.0948142558336258,143.98358154296875,,,,14.587737083435059,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.936666666666667,948,2404,22.25,-76.2,10.102222,684.0,948,2404,22.25,-76.2,10.102222,684.0
12365,-4.860663890838623,60.40021896362305,0.0,1.0,200107.4140404236,17.0,0.0,0.0948142558336258,145.4152374267578,,,,14.527860641479492,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.936944444444444,948,2404,22.25,-76.2,10.102222,684.0,948,2404,22.25,-76.2,10.102222,684.0
12366,-4.85162878036499,60.39829635620117,0.0,1.0,200107.41404214583,17.0,0.0,0.0948142558336258,149.7960968017578,,,,14.34823226928711,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.936944444444444,948,2403,22.25,-76.10000000000001,10.102222,684.0,948,2404,22.25,-76.2,10.102222,684.0
12367,-4.84263277053833,60.39636993408203,0.0,0.0,200107.41404386805,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.936944444444444,948,2403,22.25,-76.10000000000001,10.102222,684.0,948,2403,22.25,-76.10000000000001,10.102222,684.0
12368,-4.833668231964111,60.394439697265625,0.0,1.0,200107.41404559027,17.0,0.0,0.0948142558336258,146.86123657226562,,,,14.467984199523926,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.936944444444444,948,2403,22.25,-76.10000000000001,10.102222,684.0,948,2404,22.25,-76.2,10.102222,684.0
12369,-4.824703693389893,60.39250946044922,0.0,1.0,200107.4140473125,17.0,0.0,0.0948142558336258,149.79623413085938,,,,14.34823226928711,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.936944444444444,948,2403,22.25,-76.10000000000001,10.102222,684.0,948,2404,22.25,-76.2,10.102222,684.0
12370,-4.815739154815674,60.39057922363281,0.0,0.0,200107.41404903473,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.936944444444444,948,2403,22.25,-76.10000000000001,10.102222,684.0,948,2403,22.25,-76.10000000000001,10.102222,684.0
12371,-4.806774616241455,60.388648986816406,0.0,0.0,200107.41405075695,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.936944444444444,948,2403,22.25,-76.10000000000001,10.102222,684.0,948,2403,22.25,-76.10000000000001,10.102222,684.0
12372,-4.797810077667236,60.38671875,0.0,0.0,200107.41405247917,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.937222222222223,947,2403,22.25,-76.4,10.102222,684.0,947,2403,22.25,-76.4,10.102222,684.0
12373,-4.788808822631836,60.384803771972656,0.0,0.0,200107.4140542014,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.937222222222223,947,2403,22.25,-76.4,10.102222,684.0,947,2403,22.25,-76.4,10.102222,684.0
12374,-4.779789924621582,60.382896423339844,0.0,0.0,200107.4140559236,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.937222222222223,947,2403,22.25,-76.4,10.102222,684.0,947,2403,22.25,-76.4,10.102222,684.0
12375,-4.770771503448486,60.38098907470703,0.0,0.0,200107.41405764583,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.937222222222223,947,2403,22.25,-76.4,10.102222,684.0,947,2403,22.25,-76.4,10.102222,684.0
12376,-4.761752605438232,60.37907791137695,0.0,0.0,200107.41405936805,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.937222222222223,947,2403,22.25,-76.4,10.102222,684.0,947,2403,22.25,-76.4,10.102222,684.0
12377,-4.7527337074279785,60.37717056274414,0.0,0.0,200107.41406109027,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.937222222222223,947,2403,22.25,-76.4,10.102222,684.0,947,2403,22.25,-76.4,10.102222,684.0
12378,-4.743715286254883,60.37526321411133,0.0,0.0,200107.4140628125,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.9375,947,2403,22.25,-76.4,10.102222,684.0,947,2403,22.25,-76.4,10.102222,684.0
12379,-4.734696388244629,60.373355865478516,0.0,0.0,200107.41406453474,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.9375,947,2403,22.25,-76.4,10.102222,684.0,947,2403,22.25,-76.4,10.102222,684.0
12380,-4.7257232666015625,60.37144088745117,0.0,0.0,200107.41406625696,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.9375,947,2403,22.25,-76.4,10.102222,684.0,947,2403,22.25,-76.4,10.102222,684.0
12381,-4.716752529144287,60.36952590942383,0.0,0.0,200107.41406797917,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.9375,947,2403,22.25,-76.4,10.102222,684.0,947,2403,22.25,-76.4,10.102222,684.0
12382,-4.707781791687012,60.367610931396484,0.0,0.0,200107.4140697014,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.9375,947,2403,22.25,-76.4,10.102222,684.0,947,2403,22.25,-76.4,10.102222,684.0
12383,-4.698811054229736,60.365699768066406,0.0,0.0,200107.4140714236,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.9375,946,2403,22.125,-76.60000000000001,10.1025,684.0,946,2403,22.125,-76.60000000000001,10.1025,684.0
12384,-4.689840316772461,60.36378479003906,0.0,0.0,200107.41407314583,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.9375,946,2403,22.125,-76.60000000000001,10.1025,684.0,946,2403,22.125,-76.60000000000001,10.1025,684.0
12385,-4.6808695793151855,60.36186981201172,0.0,0.0,200107.41407486805,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.937777777777779,946,2403,22.125,-76.60000000000001,10.1025,684.0,946,2403,22.125,-76.60000000000001,10.1025,684.0
12386,-4.671898365020752,60.359954833984375,0.0,0.0,200107.41407659027,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.937777777777779,946,2403,22.125,-76.60000000000001,10.1025,684.0,946,2403,22.125,-76.60000000000001,10.1025,684.0
12387,-4.662907123565674,60.3580322265625,0.0,0.0,200107.4140783125,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.937777777777779,946,2403,22.125,-76.60000000000001,10.1025,684.0,946,2403,22.125,-76.60000000000001,10.1025,684.0
12388,-4.65388298034668,60.356101989746094,0.0,0.0,200107.4140800347,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.937777777777779,946,2403,22.125,-76.60000000000001,10.1025,684.0,946,2403,22.125,-76.60000000000001,10.1025,684.0
12389,-4.644859313964844,60.35416793823242,0.0,0.0,200107.41408175696,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.937777777777779,946,2403,22.125,-76.60000000000001,10.1025,684.0,946,2403,22.125,-76.60000000000001,10.1025,684.0
12390,-4.63583517074585,60.352237701416016,0.0,0.0,200107.41408347918,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.937777777777779,946,2403,22.125,-76.60000000000001,10.1025,684.0,946,2403,22.125,-76.60000000000001,10.1025,684.0
12391,-4.6268110275268555,60.350303649902344,0.0,0.0,200107.4140852014,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.937777777777779,946,2403,22.125,-76.60000000000001,10.1025,684.0,946,2403,22.125,-76.60000000000001,10.1025,684.0
12392,-4.617786884307861,60.34837341308594,0.0,0.0,200107.4140869236,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.938055555555556,946,2403,22.125,-76.60000000000001,10.1025,684.0,946,2403,22.125,-76.60000000000001,10.1025,684.0
12393,-4.608755111694336,60.34645080566406,0.0,0.0,200107.41408864583,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.938055555555556,946,2403,22.125,-76.60000000000001,10.1025,684.0,946,2403,22.125,-76.60000000000001,10.1025,684.0
12394,-4.599715232849121,60.344539642333984,0.0,1.0,200107.41409036805,17.0,0.0,0.0948142558336258,146.83413696289062,,,,14.467984199523926,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.938055555555556,945,2403,22.125,-76.9,10.1027775,684.0,946,2403,22.125,-76.60000000000001,10.1025,684.0
12395,-4.590675354003906,60.342628479003906,0.0,1.0,200107.41409209027,17.0,0.0,0.0948142558336258,146.8341827392578,,,,14.467984199523926,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,9.938055555555556,945,2403,22.125,-76.9,10.1027775,684.0,946,2403,22.125,-76.60000000000001,10.1025,684.0
12396,-4.581635475158691,60.34071350097656,0.0,1.0,200107.4140938125,17.0,0.0,0.0948142558336258,925.9510498046875,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.938055555555556,945,2403,22.125,-76.9,10.1027775,684.0,945,2403,22.125,-76.9,10.1027775,684.0