,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
4277,-71.5532455444336,-40.86040496826172,0.0,2.0,200113.76432955093,17.0,100.0,0.09442167729139328,440.1449890136719,718.8672485351562,,,6.0403923988342285,2.417874813079834,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,18.343888888888888,1615,1391,76.5,42.400000000000006,18.510279,305.0,1617,1386,76.625,42.800000000000004,18.510279,305.0
4278,-71.54521179199219,-40.87380599975586,0.0,2.0,200113.76433127315,17.0,100.0,0.09442167729139328,442.0250549316406,721.667724609375,,,6.010454177856445,2.38793683052063,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,18.343888888888888,1615,1391,76.5,42.400000000000006,18.510279,305.0,1617,1386,76.625,42.800000000000004,18.510279,305.0
4279,-71.53717041015625,-40.8871955871582,0.0,2.0,200113.76433299537,17.0,100.0,0.09442167729139328,453.47442626953125,716.077880859375,,,5.830825328826904,2.447813034057617,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,3.0,0.0,0.0,18.343888888888888,1615,1391,76.5,42.400000000000006,18.510279,305.0,1616,1386,76.5,42.800000000000004,18.510279,305.0
4280,-71.52912902832031,-40.90057373046875,0.0,2.0,200113.7643347176,17.0,100.0,0.09442167729139328,445.8092956542969,716.0780029296875,,,5.950577735900879,2.447813034057617,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,18.343888888888888,1615,1390,76.5,42.5,18.510279,305.0,1616,1386,76.5,42.800000000000004,18.510279,305.0
4281,-71.52108764648438,-40.9139404296875,0.0,3.0,200113.7643364398,17.0,100.0,0.09442167729139328,379.5756530761719,483.0260314941406,721.66796875,,7.058290004730225,5.381752967834473,2.38793683052063,,1.0,1.0,0.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,3.0,0.0,18.343888888888888,1615,1390,76.5,42.5,18.510279,305.0,1617,1385,76.625,42.900000000000006,18.510279,305.0
4282,-71.51304626464844,-40.92729568481445,0.0,2.0,200113.76433816203,17.0,100.0,0.09442167729139328,377.89202880859375,477.0043029785156,,,7.088228225708008,5.471567153930664,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,18.343888888888888,1615,1390,76.5,42.5,18.510279,305.0,1617,1385,76.625,42.900000000000006,18.510279,305.0
4283,-71.50502014160156,-40.94063949584961,0.0,3.0,200113.76433988425,17.0,100.0,0.09442167729139328,376.0753479003906,457.1870422363281,721.6272583007812,,7.118165969848633,5.770948886871338,2.38793683052063,,1.0,1.0,0.0,0.0,2.0,2.0,2.0,1.0,2.0,3.0,0.0,0.0,6.0,4.0,3.0,0.0,18.343888888888888,1615,1390,76.5,42.5,18.510279,305.0,1617,1384,76.625,43.0,18.510279,305.0
4284,-71.49699401855469,-40.953975677490234,0.0,2.0,200113.76434160647,17.0,100.0,0.09442167729139328,376.0052185058594,439.9051208496094,,,7.118165969848633,6.0403923988342285,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,18.344166666666666,1614,1390,76.5,42.5,18.510279,305.0,1616,1384,76.625,43.0,18.510279,305.0
4285,-71.48896789550781,-40.9672966003418,0.0,1.0,200113.76434332872,17.0,100.0,0.09442167729139328,443.6700744628906,,,,5.980515956878662,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.344166666666666,1614,1390,76.5,42.5,18.510279,305.0,1616,1385,76.625,42.900000000000006,18.510279,305.0
4286,-71.4809341430664,-40.98060607910156,0.0,1.0,200113.76434505093,17.0,100.0,0.09442167729139328,449.3778991699219,,,,5.890701770782471,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.344166666666666,1614,1390,76.5,42.5,18.510279,305.0,1616,1385,76.625,42.900000000000006,18.510279,305.0
4287,-71.47290802001953,-40.9939079284668,0.0,1.0,200113.76434677315,17.0,100.0,0.09442167729139328,455.1591796875,,,,5.800887107849121,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.344166666666666,1614,1390,76.5,42.5,18.510279,305.0,1616,1385,76.625,42.900000000000006,18.510279,305.0
4288,-71.46488189697266,-41.007198333740234,0.0,2.0,200113.76434849537,17.0,100.0,0.09442167729139328,384.4619140625,457.10284423828125,,,6.968475341796875,5.770948886871338,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,18.344166666666666,1614,1389,76.5,42.6,18.510279,305.0,1616,1384,76.625,43.0,18.510279,305.0
4289,-71.45684814453125,-41.020477294921875,0.0,2.0,200113.7643502176,17.0,100.0,0.09442167729139328,379.36590576171875,462.9834899902344,,,7.058290004730225,5.681134223937988,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,18.344166666666666,1614,1389,76.5,42.6,18.510279,305.0,1616,1384,76.625,43.0,18.510279,305.0
4290,-71.44882202148438,-41.03370666503906,0.0,2.0,200113.7643519398,17.0,100.0,0.09442167729139328,382.7559814453125,470.802490234375,,,6.998413562774658,5.561381816864014,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,18.344444444444445,1614,1389,76.5,42.6,18.510279,305.0,1616,1384,76.625,43.0,18.510279,305.0
4291,-71.44082641601562,-41.04682922363281,0.0,2.0,200113.76435366203,17.0,100.0,0.09442167729139328,382.7561340332031,470.8026428222656,,,6.998413562774658,5.561381816864014,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,18.344444444444445,1614,1389,76.5,42.6,18.510279,305.0,1616,1383,76.625,43.1,18.510279,305.0
4292,-71.43282318115234,-41.059932708740234,0.0,1.0,200113.76435538425,17.0,100.0,0.09442167729139328,478.7475280761719,,,,5.441628932952881,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.344444444444445,1614,1389,76.5,42.6,18.510279,305.0,1615,1385,76.5,43.0,18.510279,305.0
4293,-71.4248275756836,-41.07302474975586,0.0,1.0,200113.76435710647,17.0,100.0,0.09442167729139328,468.83746337890625,,,,5.591320037841797,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.344444444444445,1614,1389,76.5,42.6,18.510279,305.0,1615,1384,76.625,43.1,18.510279,305.0
4294,-71.41682434082031,-41.08610534667969,0.0,1.0,200113.76435882872,17.0,100.0,0.09442167729139328,474.75885009765625,,,,5.501505374908447,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.344444444444445,1614,1389,76.5,42.6,18.510279,305.0,1615,1384,76.625,43.1,18.510279,305.0
4295,-71.40882110595703,-41.099178314208984,0.0,1.0,200113.76436055094,17.0,100.0,0.09442167729139328,480.7549743652344,,,,5.411691188812256,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.344444444444445,1614,1389,76.5,42.6,18.510279,305.0,1615,1384,76.625,43.1,18.510279,305.0
4296,-71.40081787109375,-41.112239837646484,0.0,1.0,200113.76436227316,17.0,100.0,0.09442167729139328,482.7705993652344,,,,5.381752967834473,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.344444444444445,1614,1388,76.5,42.7,18.510279,305.0,1615,1384,76.625,43.1,18.510279,305.0
4297,-71.39279174804688,-41.12530517578125,0.0,1.0,200113.76436399537,17.0,100.0,0.09442167729139328,488.867919921875,,,,5.291938304901123,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.34472222222222,1613,1388,76.5,42.7,18.510279,305.0,1615,1384,76.625,43.1,18.510279,305.0
4298,-71.38472747802734,-41.13836669921875,0.0,1.0,200113.7643657176,17.0,100.0,0.09442167729139328,472.7774658203125,,,,5.5314435958862305,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.34472222222222,1613,1388,76.5,42.7,18.510279,305.0,1615,1384,76.625,43.1,18.510279,305.0
4299,-71.37667083740234,-41.15142059326172,0.0,1.0,200113.7643674398,17.0,100.0,0.09442167729139328,480.755615234375,,,,5.411691188812256,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.34472222222222,1613,1388,76.5,42.7,18.510279,305.0,1615,1384,76.625,43.1,18.510279,305.0
4300,-71.36861419677734,-41.16446304321289,0.0,1.0,200113.76436916203,17.0,100.0,0.09442167729139328,486.8274841308594,,,,5.321876525878906,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.34472222222222,1613,1388,76.5,42.7,18.510279,305.0,1615,1384,76.625,43.1,18.510279,305.0
4301,-71.36054992675781,-41.17749786376953,0.0,1.0,200113.76437088425,17.0,100.0,0.09442167729139328,419.6064147949219,,,,6.3697123527526855,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.34472222222222,1613,1388,76.5,42.7,18.510279,305.0,1615,1383,76.625,43.2,18.510279,305.0
4302,-71.35248565673828,-41.19051742553711,0.0,1.0,200113.76437260647,17.0,100.0,0.09442167729139328,426.98101806640625,,,,6.249959468841553,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.34472222222222,1613,1388,76.5,42.7,18.510279,305.0,1615,1383,76.625,43.2,18.510279,305.0
4303,-71.34443664550781,-41.20360565185547,0.0,1.0,200113.7643743287,17.0,100.0,0.09442167729139328,428.8043518066406,,,,6.2200212478637695,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.34472222222222,1613,1387,76.5,42.800000000000004,18.510279,305.0,1615,1383,76.625,43.2,18.510279,305.0
4304,-71.33639526367188,-41.21672821044922,0.0,1.0,200113.76437605094,17.0,100.0,0.09442167729139328,412.3548278808594,,,,6.48946475982666,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.345,1613,1387,76.5,42.800000000000004,18.510279,305.0,1615,1382,76.625,43.300000000000004,18.510279,305.0
4305,-71.32835388183594,-41.22983932495117,0.0,1.0,200113.76437777316,17.0,100.0,0.09442167729139328,412.3550109863281,,,,6.48946475982666,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.345,1613,1387,76.5,42.800000000000004,18.510279,305.0,1615,1382,76.625,43.300000000000004,18.510279,305.0
4306,-71.32030487060547,-41.242942810058594,0.0,1.0,200113.76437949538,17.0,100.0,0.09442167729139328,406.99847412109375,,,,6.57927942276001,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.345,1613,1387,76.5,42.800000000000004,18.510279,305.0,1615,1382,76.625,43.300000000000004,18.510279,305.0
4307,-71.31226348876953,-41.25603103637695,0.0,1.0,200113.7643812176,17.0,100.0,0.09442167729139328,405.22857666015625,,,,6.609217643737793,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.345,1613,1387,76.5,42.800000000000004,18.510279,305.0,1614,1382,76.5,43.300000000000004,18.510279,305.0
4308,-71.30421447753906,-41.26911544799805,0.0,1.0,200113.76438293981,17.0,100.0,0.09442167729139328,406.9988098144531,,,,6.57927942276001,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.345,1613,1387,76.5,42.800000000000004,18.510279,305.0,1614,1382,76.5,43.300000000000004,18.510279,305.0
4309,-71.2961654663086,-41.28218460083008,0.0,1.0,200113.76438466203,17.0,100.0,0.09442167729139328,405.2289123535156,,,,6.609217643737793,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.345,1612,1387,76.375,42.800000000000004,18.510279,305.0,1614,1381,76.5,43.400000000000006,18.510279,305.0
4310,-71.28811645507812,-41.29524612426758,0.0,1.0,200113.76438638425,17.0,100.0,0.09442167729139328,406.9991455078125,,,,6.57927942276001,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.345,1612,1387,76.375,42.800000000000004,18.510279,305.0,1614,1381,76.5,43.400000000000006,18.510279,305.0
4311,-71.28006744384766,-41.30831527709961,0.0,1.0,200113.76438810647,17.0,100.0,0.09442167729139328,406.9992980957031,,,,6.57927942276001,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.345277777777778,1612,1386,76.375,42.900000000000006,18.510279,305.0,1614,1381,76.5,43.400000000000006,18.510279,305.0
4312,-71.27201080322266,-41.321372985839844,0.0,1.0,200113.7643898287,17.0,100.0,0.09442167729139328,406.9994812011719,,,,6.57927942276001,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.345277777777778,1612,1386,76.375,42.900000000000006,18.510279,305.0,1614,1381,76.5,43.400000000000006,18.510279,305.0
4313,-71.26395416259766,-41.33442306518555,0.0,1.0,200113.76439155094,17.0,100.0,0.09442167729139328,406.9996337890625,,,,6.57927942276001,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.345277777777778,1612,1386,76.375,42.900000000000006,18.510279,305.0,1614,1381,76.5,43.400000000000006,18.510279,305.0
4314,-71.25589752197266,-41.34746170043945,0.0,1.0,200113.76439327316,17.0,100.0,0.09442167729139328,406.99981689453125,,,,6.57927942276001,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.345277777777778,1612,1386,76.375,42.900000000000006,18.510279,305.0,1614,1381,76.5,43.400000000000006,18.510279,305.0
4315,-71.24783325195312,-41.36048889160156,0.0,1.0,200113.76439499538,17.0,100.0,0.09442167729139328,417.8561096191406,,,,6.3996500968933105,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.345277777777778,1612,1386,76.375,42.900000000000006,18.510279,305.0,1614,1381,76.5,43.400000000000006,18.510279,305.0
4316,-71.23977661132812,-41.373504638671875,0.0,2.0,200113.7643967176,17.0,100.0,0.09442167729139328,366.28057861328125,417.89239501953125,,,7.297795295715332,6.3996500968933105,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,18.345277777777778,1612,1386,76.375,42.900000000000006,18.510279,305.0,1614,1380,76.5,43.5,18.510279,305.0
4317,-71.23173522949219,-41.38650131225586,0.0,2.0,200113.76439843982,17.0,100.0,0.09442167729139328,371.1913146972656,417.8925476074219,,,7.207980632781982,6.3996500968933105,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,18.345555555555553,1612,1386,76.375,42.900000000000006,18.510279,305.0,1614,1380,76.5,43.5,18.510279,305.0
4318,-71.22370910644531,-41.39946365356445,0.0,1.0,200113.76440016204,17.0,100.0,0.09442167729139328,425.2342834472656,,,,6.279897689819336,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.345555555555553,1612,1386,76.375,42.900000000000006,18.510279,305.0,1613,1381,76.5,43.400000000000006,18.510279,305.0
4319,-71.21569061279297,-41.41241455078125,0.0,2.0,200113.76440188425,17.0,100.0,0.09442167729139328,363.0435485839844,434.4329528808594,,,7.35767126083374,6.130207061767578,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,18.345555555555553,1612,1385,76.375,43.0,18.510279,305.0,1614,1380,76.5,43.5,18.510279,305.0
4320,-70.55985260009766,-42.42720413208008,0.0,1.0,200113.7645413727,17.0,100.0,0.09453712403774261,412.2213439941406,,,,6.48946475982666,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.348888888888887,1605,1375,76.25,44.1,18.510555,305.0,1607,1370,76.375,44.6,18.510555,305.0
4321,-70.55177307128906,-42.439361572265625,0.0,1.0,200113.7645430949,17.0,100.0,0.09453712403774261,414.0198669433594,,,,6.459526538848877,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.348888888888887,1605,1375,76.25,44.1,18.510555,305.0,1607,1370,76.375,44.6,18.510555,305.0
4322,-70.54368591308594,-42.451507568359375,0.0,1.0,200113.76454481712,17.0,100.0,0.09453712403774261,410.43115234375,,,,6.519402980804443,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.348888888888887,1605,1375,76.25,44.1,18.510555,305.0,1607,1370,76.375,44.6,18.510555,305.0
4323,-70.53559875488281,-42.463645935058594,0.0,1.0,200113.76454653934,17.0,100.0,0.09453712403774261,424.9761657714844,,,,6.279897689819336,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.348888888888887,1605,1375,76.25,44.1,18.510555,305.0,1607,1370,76.375,44.6,18.510555,305.0
4324,-70.52742767333984,-42.47580337524414,0.0,1.0,200113.76454826156,17.0,100.0,0.09453712403774261,434.1712341308594,,,,6.130207061767578,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.348888888888887,1605,1375,76.25,44.1,18.510555,305.0,1606,1370,76.375,44.6,18.510555,305.0
4325,-70.51923370361328,-42.48795700073242,0.0,1.0,200113.76454998378,17.0,100.0,0.09453712403774261,423.1305847167969,,,,6.309835910797119,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.349166666666665,1605,1375,76.25,44.1,18.510555,305.0,1606,1370,76.375,44.6,18.510555,305.0
4326,-70.51103973388672,-42.50010299682617,0.0,1.0,200113.76455170603,17.0,100.0,0.09453712403774261,392.9488220214844,,,,6.818784713745117,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.349166666666665,1605,1374,76.375,44.2,18.510555,305.0,1606,1369,76.375,44.7,18.510555,305.0
4327,-70.50284576416016,-42.51224136352539,0.0,1.0,200113.76455342825,17.0,100.0,0.09453712403774261,398.1142272949219,,,,6.728970050811768,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.349166666666665,1605,1374,76.375,44.2,18.510555,305.0,1606,1369,76.375,44.7,18.510555,305.0
4328,-70.49464416503906,-42.52436828613281,0.0,1.0,200113.76455515047,17.0,100.0,0.09453712403774261,389.5343017578125,,,,6.878660678863525,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.349166666666665,1604,1374,76.25,44.2,18.510555,305.0,1606,1369,76.375,44.7,18.510555,305.0
4329,-70.4864501953125,-42.5364875793457,0.0,1.0,200113.7645568727,17.0,100.0,0.09453712403774261,394.6636047363281,,,,6.788846492767334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.349166666666665,1604,1374,76.25,44.2,18.510555,305.0,1606,1369,76.375,44.7,18.510555,305.0
4330,-70.4782485961914,-42.5485954284668,0.0,1.0,200113.7645585949,17.0,100.0,0.09453712403774261,379.30072021484375,,,,7.058290004730225,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.349166666666665,1604,1374,76.25,44.2,18.510555,305.0,1606,1369,76.375,44.7,18.510555,305.0
4331,-70.4700698852539,-42.56069564819336,0.0,1.0,200113.76456031713,17.0,100.0,0.09453712403774261,384.3837890625,,,,6.968475341796875,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.349444444444444,1604,1374,76.25,44.2,18.510555,305.0,1606,1369,76.375,44.7,18.510555,305.0
4332,-70.4619369506836,-42.572784423828125,0.0,1.0,200113.76456203935,17.0,100.0,0.09453712403774261,379.30108642578125,,,,7.058290004730225,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.349444444444444,1604,1374,76.25,44.2,18.510555,305.0,1606,1368,76.375,44.800000000000004,18.510555,305.0
4333,-70.45380401611328,-42.584861755371094,0.0,1.0,200113.76456376156,17.0,100.0,0.09453712403774261,377.6219177246094,,,,7.088228225708008,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.349444444444444,1604,1374,76.25,44.2,18.510555,305.0,1606,1368,76.375,44.800000000000004,18.510555,305.0
4334,-70.44566345214844,-42.5969352722168,0.0,1.0,200113.76456548378,17.0,100.0,0.09453712403774261,380.98822021484375,,,,7.028351783752441,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.349444444444444,1604,1374,76.25,44.2,18.510555,305.0,1606,1368,76.375,44.800000000000004,18.510555,305.0
4335,-70.43753051757812,-42.6089973449707,0.0,2.0,200113.76456720603,17.0,100.0,0.09453712403774261,369.3365478515625,503.21832275390625,,,7.237918853759766,5.082371234893799,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,18.349444444444444,1604,1373,76.25,44.300000000000004,18.510555,305.0,1606,1368,76.375,44.800000000000004,18.510555,305.0
4336,-70.42938995361328,-42.62104797363281,0.0,2.0,200113.76456892825,17.0,100.0,0.09453712403774261,369.33673095703125,513.691650390625,,,7.237918853759766,4.932680606842041,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,18.349444444444444,1604,1373,76.25,44.300000000000004,18.510555,305.0,1606,1368,76.375,44.800000000000004,18.510555,305.0
4337,-70.42125701904297,-42.63309097290039,0.0,2.0,200113.76457065047,17.0,100.0,0.09453712403774261,384.3848571777344,515.8124389648438,,,6.968475341796875,4.902742385864258,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,18.349444444444444,1604,1373,76.25,44.300000000000004,18.510555,305.0,1606,1368,76.375,44.800000000000004,18.510555,305.0
4338,-70.41309356689453,-42.64512252807617,0.0,2.0,200113.7645723727,17.0,100.0,0.09453712403774261,389.53607177734375,533.095947265625,,,6.878660678863525,4.66323709487915,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,18.349722222222223,1604,1373,76.25,44.300000000000004,18.510555,305.0,1605,1368,76.375,44.800000000000004,18.510555,305.0
4339,-70.40489959716797,-42.65713882446289,0.0,2.0,200113.7645740949,17.0,100.0,0.09453712403774261,394.6653137207031,533.0961303710938,,,6.788846492767334,4.66323709487915,,,0.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,18.349722222222223,1604,1373,76.25,44.300000000000004,18.510555,305.0,1605,1368,76.375,44.800000000000004,18.510555,305.0
4340,-70.39671325683594,-42.66914749145508,0.0,2.0,200113.76457581713,17.0,100.0,0.09453712403774261,387.811767578125,499.0829772949219,,,6.908598899841309,5.142247676849365,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,18.349722222222223,1603,1373,76.25,44.400000000000006,18.510834,305.0,1605,1368,76.375,44.800000000000004,18.510555,305.0
4341,-70.38851928710938,-42.681148529052734,0.0,2.0,200113.76457753935,17.0,100.0,0.09453712403774261,392.951416015625,464.81256103515625,,,6.818784713745117,5.651196479797363,,,0.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,18.349722222222223,1603,1373,76.25,44.400000000000006,18.510834,305.0,1605,1367,76.375,44.900000000000006,18.510555,305.0
4342,-70.38032531738281,-42.693138122558594,0.0,1.0,200113.76457926157,17.0,100.0,0.09453712403774261,472.6584777832031,,,,5.5314435958862305,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.349722222222223,1603,1373,76.25,44.400000000000006,18.510834,305.0,1605,1368,76.375,44.800000000000004,18.510555,305.0
4343,-70.37213134765625,-42.70512008666992,0.0,2.0,200113.76458098378,17.0,100.0,0.09453712403774261,384.38592529296875,464.8128967285156,,,6.968475341796875,5.651196479797363,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,18.349722222222223,1603,1372,76.25,44.5,18.510834,305.0,1605,1367,76.375,44.900000000000006,18.510555,305.0
4344,-70.36397552490234,-42.71708679199219,0.0,2.0,200113.764582706,17.0,100.0,0.09453712403774261,386.0954895019531,466.76220703125,,,6.938537120819092,5.62125825881958,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,18.349722222222223,1603,1372,76.25,44.5,18.510834,305.0,1605,1367,76.375,44.900000000000006,18.510555,305.0
4345,-70.35584259033203,-42.72903823852539,0.0,1.0,200113.76458442825,17.0,100.0,0.09453712403774261,391.24530029296875,,,,6.8487229347229,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,18.35,1603,1372,76.25,44.5,18.510834,305.0,1605,1367,76.375,44.900000000000006,18.510555,305.0