,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
19555,64.04975128173828,11.229863166809082,0.0139999995008111,0.0,200128.50151766898,1.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.036388888888888,259,1912,68.75,-167.5,12.202778,305.0,259,1912,68.75,-167.5,12.202778,305.0
19556,64.05833435058594,11.22260856628418,0.013000000268220901,0.0,200128.5015193912,1.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.036388888888888,259,1912,68.75,-167.5,12.202778,305.0,259,1912,68.75,-167.5,12.202778,305.0
19557,64.0669174194336,11.215348243713379,0.056999996304512024,0.0,200128.50152111342,1.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.036388888888888,259,1912,68.75,-167.5,12.202778,305.0,259,1912,68.75,-167.5,12.202778,305.0
19558,64.07550811767578,11.208019256591797,0.14866666495800018,0.0,200128.50152283564,1.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.036388888888888,259,1912,68.75,-167.5,12.202778,305.0,259,1912,68.75,-167.5,12.202778,305.0
19559,64.08411407470703,11.200582504272461,0.23366667330265045,0.0,200128.50152455788,1.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.036388888888888,259,1912,68.75,-167.5,12.202778,305.0,259,1912,68.75,-167.5,12.202778,305.0
19560,64.09272003173828,11.193140983581543,0.3023333251476288,0.0,200128.5015262801,1.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.036388888888888,259,1911,68.75,-167.60000000000002,12.202778,305.0,259,1911,68.75,-167.60000000000002,12.202778,305.0
19561,64.10132598876953,11.18569564819336,0.37033334374427795,0.0,200128.50152800232,1.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.036666666666667,258,1911,68.875,-167.60000000000002,12.202778,305.0,258,1911,68.875,-167.60000000000002,12.202778,305.0
19562,64.10993194580078,11.178245544433594,0.42133331298828125,0.0,200128.50152972454,1.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.036666666666667,258,1911,68.875,-167.60000000000002,12.202778,305.0,258,1911,68.875,-167.60000000000002,12.202778,305.0
19563,64.11853790283203,11.170791625976562,0.39533331990242004,0.0,200128.50153144676,1.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.036666666666667,258,1911,68.875,-167.60000000000002,12.202778,305.0,258,1911,68.875,-167.60000000000002,12.202778,305.0
19564,64.12712097167969,11.163355827331543,0.3186666667461395,0.0,200128.50153316898,1.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.036666666666667,258,1911,68.875,-167.60000000000002,12.202778,305.0,258,1911,68.875,-167.60000000000002,12.202778,305.0
19565,64.13568115234375,11.155936241149902,0.29366666078567505,0.0,200128.5015348912,1.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.036666666666667,258,1911,68.875,-167.60000000000002,12.202778,305.0,258,1911,68.875,-167.60000000000002,12.202778,305.0
19566,64.14423370361328,11.148512840270996,0.3230000138282776,0.0,200128.50153661342,1.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.036666666666667,258,1911,68.875,-167.60000000000002,12.202778,305.0,258,1911,68.875,-167.60000000000002,12.202778,305.0
19567,64.15279388427734,11.141084671020508,0.3526666760444641,0.0,200128.50153833564,1.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.036666666666667,258,1911,68.875,-167.60000000000002,12.202778,305.0,258,1911,68.875,-167.60000000000002,12.202778,305.0
19568,64.1613540649414,11.133652687072754,0.3583333492279053,1.0,200128.50154005786,1.0,0.0,0.09475651383399963,776.3319091796875,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,12.036944444444444,258,1911,68.875,-167.60000000000002,12.202778,305.0,258,1911,68.875,-167.60000000000002,12.202778,305.0
19569,64.16991424560547,11.126215934753418,0.359666645526886,1.0,200128.5015417801,1.0,0.0,0.09475651383399963,773.33837890625,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,12.036944444444444,258,1911,68.875,-167.60000000000002,12.202778,305.0,257,1911,69.0,-167.70000000000002,12.203055,305.0
19570,64.178466796875,11.11877727508545,0.4039999842643738,1.0,200128.50154350232,1.0,0.0,0.09475651383399963,785.3814697265625,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,12.036944444444444,258,1911,68.875,-167.60000000000002,12.202778,305.0,257,1911,69.0,-167.70000000000002,12.203055,305.0
19571,64.18702697753906,11.111361503601074,0.4416666626930237,0.0,200128.50154522454,1.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.036944444444444,258,1911,68.875,-167.60000000000002,12.202778,305.0,258,1911,68.875,-167.60000000000002,12.202778,305.0
19572,64.19558715820312,11.103951454162598,0.39533334970474243,0.0,200128.50154694676,1.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.036944444444444,258,1911,68.875,-167.60000000000002,12.202778,305.0,258,1911,68.875,-167.60000000000002,12.202778,305.0
19573,64.20415496826172,11.096537590026855,0.312333345413208,1.0,200128.50154866898,1.0,0.0,0.09475651383399963,782.3612670898438,,,,1.8789880275726318,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,12.036944444444444,257,1910,69.0,-167.8,12.203055,305.0,257,1911,69.0,-167.70000000000002,12.203055,305.0
19574,64.21271514892578,11.089118957519531,0.22933334112167358,1.0,200128.5015503912,1.0,0.0,0.09475651383399963,782.3784790039062,,,,1.8789880275726318,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,12.036944444444444,257,1910,69.0,-167.8,12.203055,305.0,257,1911,69.0,-167.70000000000002,12.203055,305.0
19575,64.22127532958984,11.081696510314941,0.16500000655651093,0.0,200128.50155211342,1.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.037222222222223,257,1910,69.0,-167.8,12.203055,305.0,257,1910,69.0,-167.8,12.203055,305.0
19576,64.2298355102539,11.07426929473877,0.13600000739097595,0.0,200128.50155383564,1.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.037222222222223,257,1910,69.0,-167.8,12.203055,305.0,257,1910,69.0,-167.8,12.203055,305.0
19577,64.23839569091797,11.066838264465332,0.1483333259820938,0.0,200128.50155555786,1.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.037222222222223,257,1910,69.0,-167.8,12.203055,305.0,257,1910,69.0,-167.8,12.203055,305.0
19578,64.24695587158203,11.059395790100098,0.1810000091791153,0.0,200128.5015572801,1.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.037222222222223,257,1910,69.0,-167.8,12.203055,305.0,257,1910,69.0,-167.8,12.203055,305.0
19579,64.25552368164062,11.05193042755127,0.21033333241939545,0.0,200128.50155900232,1.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.037222222222223,257,1910,69.0,-167.8,12.203055,305.0,257,1910,69.0,-167.8,12.203055,305.0
19580,64.26409912109375,11.04446029663086,0.23933333158493042,0.0,200128.50156072454,1.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.037222222222223,257,1910,69.0,-167.8,12.203055,305.0,257,1910,69.0,-167.8,12.203055,305.0
19581,64.27267456054688,11.036985397338867,0.2639999985694885,0.0,200128.50156244676,1.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.037222222222223,257,1910,69.0,-167.8,12.203055,305.0,257,1910,69.0,-167.8,12.203055,305.0
19582,64.28124237060547,11.029505729675293,0.2783333361148834,0.0,200128.50156416898,1.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0375,257,1910,69.0,-167.8,12.203055,305.0,257,1910,69.0,-167.8,12.203055,305.0
19583,64.2898178100586,11.022022247314453,0.2809999883174896,0.0,200128.5015658912,1.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0375,257,1910,69.0,-167.8,12.203055,305.0,257,1910,69.0,-167.8,12.203055,305.0
19584,64.2983627319336,11.014540672302246,0.28599998354911804,0.0,200128.50156761342,1.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0375,257,1910,69.0,-167.8,12.203055,305.0,257,1910,69.0,-167.8,12.203055,305.0
19585,64.3068618774414,11.007063865661621,0.34033334255218506,0.0,200128.50156933564,1.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0375,256,1910,69.125,-167.8,12.203055,305.0,256,1910,69.125,-167.8,12.203055,305.0
19586,64.31536102294922,10.99958324432373,0.42233332991600037,0.0,200128.50157105786,1.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0375,256,1909,69.0,-167.9,12.203055,305.0,256,1909,69.0,-167.9,12.203055,305.0
19587,64.32386016845703,10.992097854614258,0.47200000286102295,0.0,200128.50157278008,1.0,0.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0375,256,1909,69.0,-167.9,12.203055,305.0,256,1909,69.0,-167.9,12.203055,305.0
19588,64.33235931396484,10.984609603881836,0.47066667675971985,1.0,200128.50157450233,1.0,0.0,0.09475651383399963,779.0951538085938,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,12.037777777777778,256,1909,69.0,-167.9,12.203055,305.0,256,1910,69.125,-167.8,12.203055,305.0
19589,64.34085845947266,10.977115631103516,0.4476666748523712,0.0,200128.50157622455,1.0,103.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.037777777777778,256,1909,69.0,-167.9,12.203055,305.0,256,1909,69.0,-167.9,12.203055,305.0
19590,64.34935760498047,10.96961784362793,0.4286666512489319,0.0,200128.50157794676,1.0,103.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.037777777777778,256,1909,69.0,-167.9,12.203055,305.0,256,1909,69.0,-167.9,12.203055,305.0
19591,64.35784912109375,10.962121963500977,0.41600000858306885,0.0,200128.50157966898,1.0,103.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.037777777777778,256,1909,69.0,-167.9,12.203055,305.0,256,1909,69.0,-167.9,12.203055,305.0
19592,64.36642456054688,10.954710006713867,0.3733333349227905,0.0,200128.5015813912,1.0,103.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.037777777777778,256,1909,69.0,-167.9,12.203055,305.0,256,1909,69.0,-167.9,12.203055,305.0
19593,64.37501525878906,10.94732666015625,0.2996666729450226,0.0,200128.50158311342,1.0,103.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.037777777777778,256,1909,69.0,-167.9,12.203055,305.0,256,1909,69.0,-167.9,12.203055,305.0
19594,64.38359832763672,10.939939498901367,0.26766666769981384,1.0,200128.50158483564,1.0,103.0,0.09475651383399963,809.653076171875,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,12.037777777777778,256,1909,69.0,-167.9,12.203055,305.0,255,1909,69.125,-167.9,12.203055,305.0
19595,64.3921890258789,10.932547569274902,0.28333333134651184,0.0,200128.50158655786,1.0,103.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.038055555555555,256,1909,69.0,-167.9,12.203055,305.0,256,1909,69.0,-167.9,12.203055,305.0
19596,64.4007797241211,10.925150871276855,0.2593333423137665,0.0,200128.50158828008,1.0,103.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.038055555555555,255,1909,69.125,-167.9,12.203055,305.0,255,1909,69.125,-167.9,12.203055,305.0
19597,64.40937042236328,10.917750358581543,0.21666666865348816,0.0,200128.50159000233,1.0,103.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.038055555555555,255,1909,69.125,-167.9,12.203055,305.0,255,1909,69.125,-167.9,12.203055,305.0
19598,64.4179458618164,10.910321235656738,0.25699999928474426,0.0,200128.50159172455,1.0,103.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.038055555555555,255,1909,69.125,-167.9,12.203055,305.0,255,1909,69.125,-167.9,12.203055,305.0
19599,64.42644500732422,10.902769088745117,0.3336666524410248,0.0,200128.50159344677,1.0,103.0,0.09475651383399963,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.038055555555555,255,1909,69.125,-167.9,12.203055,305.0,255,1909,69.125,-167.9,12.203055,305.0
19600,64.4349365234375,10.895198822021484,0.36900001764297485,0.0,200128.501595169,1.0,103.0,0.004104315303266048,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.038055555555555,255,1908,69.125,-168.0,12.203055,305.0,255,1908,69.125,-168.0,12.203055,305.0
19601,64.44342041015625,10.887624740600586,0.32066667079925537,0.0,200128.5015968912,1.0,103.0,0.004104315303266048,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.038055555555555,255,1908,69.125,-168.0,12.203055,305.0,255,1908,69.125,-168.0,12.203055,305.0
19602,64.45191192626953,10.880045890808105,0.2356666624546051,0.0,200128.50159861342,1.0,103.0,0.004104315303266048,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.038333333333334,255,1908,69.125,-168.0,12.203055,305.0,255,1908,69.125,-168.0,12.203055,305.0
19603,64.46040344238281,10.872462272644043,0.17499999701976776,0.0,200128.50160033564,1.0,103.0,0.004104315303266048,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.038333333333334,255,1908,69.125,-168.0,12.203055,305.0,255,1908,69.125,-168.0,12.203055,305.0
19604,64.4688949584961,10.864904403686523,0.19699999690055847,0.0,200128.50160205786,1.0,103.0,0.004104315303266048,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.038333333333334,255,1908,69.125,-168.0,12.203055,305.0,255,1908,69.125,-168.0,12.203055,305.0
19605,64.47738647460938,10.857429504394531,0.1666666716337204,0.0,200128.50160378008,1.0,103.0,0.004104315303266048,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.038333333333334,255,1908,69.125,-168.0,12.203055,305.0,255,1908,69.125,-168.0,12.203055,305.0
19606,64.48587799072266,10.849956512451172,0.1276666671037674,0.0,200128.5016055023,1.0,103.0,0.004104315303266048,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.038333333333334,255,1908,69.125,-168.0,12.203055,305.0,255,1908,69.125,-168.0,12.203055,305.0
19607,64.4943618774414,10.84247875213623,0.11533333361148834,0.0,200128.50160722455,1.0,103.0,0.004104315303266048,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.038333333333334,255,1908,69.125,-168.0,12.203055,305.0,255,1908,69.125,-168.0,12.203055,305.0
19608,64.50285339355469,10.834997177124023,0.07900000363588333,0.0,200128.50160894677,12.0,103.0,0.004104315303266048,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.038611111111111,254,1908,69.25,-168.0,12.203055,305.0,254,1908,69.25,-168.0,12.203055,305.0
19609,64.51134490966797,10.82751178741455,0.03700000047683716,0.0,200128.501610669,17.0,103.0,0.004104315303266048,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.038611111111111,254,1908,69.25,-168.0,12.203055,305.0,254,1908,69.25,-168.0,12.203055,305.0
19610,64.51982879638672,10.820021629333496,0.017000000923871994,0.0,200128.5016123912,17.0,103.0,0.004104315303266048,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.038611111111111,254,1908,69.25,-168.0,12.203055,305.0,254,1908,69.25,-168.0,12.203055,305.0
19611,64.5283203125,10.812527656555176,0.01899999938905239,0.0,200128.50161411343,17.0,103.0,0.004104315303266048,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.038611111111111,254,1908,69.25,-168.0,12.203055,305.0,254,1908,69.25,-168.0,12.203055,305.0
19612,64.53685760498047,10.804959297180176,0.014333332888782024,0.0,200128.50161583564,17.0,103.0,0.004104315303266048,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.038611111111111,254,1908,69.25,-168.0,12.203055,305.0,254,1908,69.25,-168.0,12.203055,305.0
19613,64.54541778564453,10.797348022460938,0.004999999888241291,1.0,200128.50161755786,17.0,103.0,0.004104315303266048,763.812744140625,,,,2.058616876602173,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.038611111111111,254,1907,69.25,-168.10000000000002,12.203055,305.0,254,1908,69.25,-168.0,12.203055,305.0
19614,64.5539779663086,10.7897310256958,0.0003333333588670939,1.0,200128.50161928008,17.0,103.0,0.004104315303266048,757.90087890625,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.038611111111111,254,1907,69.25,-168.10000000000002,12.203055,305.0,253,1908,69.25,-168.0,12.203055,305.0
19615,64.56253814697266,10.782110214233398,0.0,1.0,200128.5016210023,17.0,103.0,0.004104315303266048,760.8525390625,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.03888888888889,254,1907,69.25,-168.10000000000002,12.203055,305.0,253,1908,69.25,-168.0,12.203055,305.0
19616,64.57109832763672,10.774484634399414,0.0,1.0,200128.50162272455,17.0,103.0,0.004104315303266048,760.8524169921875,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.03888888888889,254,1907,69.25,-168.10000000000002,12.203055,305.0,253,1907,69.25,-168.10000000000002,12.203055,305.0
19617,64.57965850830078,10.766855239868164,0.0,1.0,200128.50162444677,17.0,103.0,0.004104315303266048,725.9072265625,,,,2.447813034057617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.03888888888889,254,1907,69.25,-168.10000000000002,12.203055,305.0,253,1907,69.25,-168.10000000000002,12.203055,305.0
19618,64.58817291259766,10.759243965148926,0.0,1.0,200128.501626169,17.0,103.0,0.004104315303266048,734.5328369140625,,,,2.3579986095428467,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.03888888888889,254,1907,69.25,-168.10000000000002,12.203055,305.0,253,1907,69.25,-168.10000000000002,12.203055,305.0
19619,64.59667205810547,10.751635551452637,0.0,1.0,200128.5016278912,17.0,103.0,0.004104315303266048,760.85205078125,,,,2.088555097579956,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.03888888888889,254,1907,69.25,-168.10000000000002,12.203055,305.0,253,1907,69.25,-168.10000000000002,12.203055,305.0
19620,64.60517120361328,10.744023323059082,0.0,1.0,200128.50162961343,17.0,103.0,0.004104315303266048,757.900390625,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.03888888888889,253,1907,69.25,-168.10000000000002,12.203055,305.0,253,1907,69.25,-168.10000000000002,12.203055,305.0
19621,64.61366271972656,10.736406326293945,0.0,1.0,200128.50163133565,17.0,103.0,0.004104315303266048,754.94775390625,,,,2.1484315395355225,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.03888888888889,253,1907,69.25,-168.10000000000002,12.203055,305.0,253,1907,69.25,-168.10000000000002,12.203055,305.0
19622,64.62216186523438,10.72878646850586,0.0,1.0,200128.50163305787,17.0,103.0,0.004104315303266048,720.198974609375,,,,2.5076894760131836,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.039166666666667,253,1907,69.25,-168.10000000000002,12.203055,305.0,253,1907,69.25,-168.10000000000002,12.203055,305.0
19623,64.63066101074219,10.721160888671875,0.0,1.0,200128.50163478008,17.0,103.0,0.004104315303266048,717.3619384765625,,,,2.5376274585723877,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.039166666666667,253,1907,69.25,-168.10000000000002,12.203055,305.0,253,1907,69.25,-168.10000000000002,12.203055,305.0
19624,64.63915252685547,10.71353530883789,0.0,1.0,200128.5016365023,17.0,103.0,0.004104315303266048,749.0572509765625,,,,2.2083077430725098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.039166666666667,253,1907,69.25,-168.10000000000002,12.203055,305.0,253,1907,69.25,-168.10000000000002,12.203055,305.0
19625,64.64765930175781,10.7059326171875,0.0,0.0,200128.50163822452,17.0,103.0,0.004104315303266048,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.039166666666667,253,1907,69.25,-168.10000000000002,12.203055,305.0,253,1907,69.25,-168.10000000000002,12.203055,305.0
19626,64.65616607666016,10.698328018188477,0.0,0.0,200128.50163994677,17.0,103.0,0.004104315303266048,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.039166666666667,253,1906,69.25,-168.20000000000002,12.203055,305.0,253,1906,69.25,-168.20000000000002,12.203055,305.0
19627,64.66466522216797,10.690719604492188,0.0,0.0,200128.501641669,17.0,103.0,0.004104315303266048,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.039166666666667,253,1906,69.25,-168.20000000000002,12.203055,305.0,253,1906,69.25,-168.20000000000002,12.203055,305.0
19628,64.67317199707031,10.683107376098633,0.0,0.0,200128.5016433912,17.0,103.0,0.004104315303266048,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.039166666666667,253,1906,69.25,-168.20000000000002,12.203055,305.0,253,1906,69.25,-168.20000000000002,12.203055,305.0
19629,64.68167877197266,10.67548942565918,0.0,0.0,200128.50164511343,17.0,103.0,0.004104315303266048,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.039444444444444,253,1906,69.25,-168.20000000000002,12.203055,305.0,253,1906,69.25,-168.20000000000002,12.203055,305.0
19630,64.69017791748047,10.667868614196777,0.0,1.0,200128.50164683565,17.0,103.0,0.004104315303266048,857.16943359375,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.039444444444444,253,1906,69.25,-168.20000000000002,12.203055,305.0,252,1906,69.25,-168.3,12.203333,305.0