,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
3,75.33171844482422,-47.42249298095703,2.6456665992736816,1.0,200122.61955550927,15.0,101.0,0.003872572211548686,419.2287292480469,,,,6.130207061767578,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.869166666666667,146,1325,85.75,-151.70000000000002,15.006389,152.0,142,1333,86.125,-150.9,15.006389,152.0
4,75.33917236328125,-47.44310760498047,2.6443333625793457,1.0,200122.6195572315,15.0,101.0,0.003872572211548686,411.6435241699219,,,,6.249959468841553,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.869166666666667,146,1325,85.75,-151.70000000000002,15.006389,152.0,142,1333,86.125,-150.9,15.006389,152.0
8,75.36898040771484,-47.52574157714844,2.6393332481384277,1.0,200122.61956412037,15.0,101.0,0.003872572211548686,385.90234375,,,,6.669093608856201,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.869444444444445,146,1324,85.625,-151.8,15.006389,152.0,142,1333,86.125,-150.9,15.006389,152.0
9,75.37643432617188,-47.54644775390625,2.638000011444092,1.0,200122.6195658426,15.0,101.0,0.003872572211548686,432.8367919921875,,,,5.920639514923096,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.869444444444445,146,1324,85.625,-151.8,15.006389,152.0,142,1331,86.125,-151.1,15.006389,152.0
10,75.38388061523438,-47.567176818847656,2.635999917984009,1.0,200122.6195675648,15.0,101.0,0.003872572211548686,430.8681640625,,,,5.950577735900879,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.869444444444445,146,1324,85.625,-151.8,15.006389,152.0,142,1331,86.125,-151.1,15.006389,152.0
11,75.39134979248047,-47.58783721923828,2.634000062942505,1.0,200122.61956928702,15.0,101.0,0.003872572211548686,463.1175842285156,,,,5.471567153930664,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.869444444444445,146,1324,85.625,-151.8,15.006389,152.0,143,1330,86.0,-151.20000000000002,15.006389,152.0
12,75.39883422851562,-47.60844039916992,2.631666660308838,1.0,200122.61957100927,15.0,101.0,0.003872572211548686,465.1950988769531,,,,5.441628932952881,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.869444444444445,146,1323,85.625,-151.9,15.006389,152.0,143,1330,86.0,-151.20000000000002,15.006389,152.0
26,75.50312805175781,-47.9022216796875,2.618333339691162,1.0,200122.61959512037,15.0,101.0,0.003872572211548686,469.1532287597656,,,,5.381752967834473,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.870277777777778,144,1320,85.75,-152.20000000000002,15.006389,152.0,142,1327,86.0,-151.5,15.006389,152.0
33,75.5551528930664,-48.05055618286133,2.6080000400543213,0.0,200122.61960717593,15.0,101.0,0.003872572211548686,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.870555555555557,144,1319,85.75,-152.3,15.006389,152.0,144,1319,85.75,-152.3,15.006389,152.0
34,75.56256866455078,-48.07176208496094,2.6059999465942383,1.0,200122.61960889815,15.0,101.0,0.003872572211548686,438.5094299316406,,,,5.830825328826904,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.870555555555557,144,1319,85.75,-152.3,15.006389,152.0,140,1326,86.25,-151.6,15.006389,152.0
35,75.56998443603516,-48.09299087524414,2.6040000915527344,0.0,200122.61961062037,15.0,101.0,0.003872572211548686,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.870555555555557,144,1319,85.75,-152.3,15.006389,152.0,144,1319,85.75,-152.3,15.006389,152.0
38,75.59219360351562,-48.157100677490234,2.6006667613983154,1.0,200122.61961578703,15.0,101.0,0.003872572211548686,460.8223571777344,,,,5.501505374908447,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.870555555555557,144,1318,85.75,-152.4,15.006389,152.0,140,1324,86.25,-151.8,15.006389,152.0
39,75.5995864868164,-48.17861557006836,2.6003332138061523,1.0,200122.61961750925,15.0,101.0,0.003872572211548686,456.7125244140625,,,,5.561381816864014,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.870555555555557,144,1318,85.75,-152.4,15.006389,152.0,140,1324,86.25,-151.8,15.006389,152.0
40,75.60697937011719,-48.20014953613281,2.6006667613983154,1.0,200122.61961923147,15.0,101.0,0.003872572211548686,460.82208251953125,,,,5.501505374908447,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.870833333333334,143,1317,85.75,-152.5,15.006389,152.0,140,1324,86.25,-151.8,15.006389,152.0
41,75.61437225341797,-48.22170639038086,2.5999999046325684,1.0,200122.61962095372,15.0,101.0,0.003872572211548686,442.489990234375,,,,5.770948886871338,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.870833333333334,143,1317,85.75,-152.5,15.006389,152.0,140,1324,86.25,-151.8,15.006389,152.0
42,75.62175750732422,-48.243282318115234,2.5993332862854004,1.0,200122.61962267593,15.0,101.0,0.003872572211548686,460.8218078613281,,,,5.501505374908447,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.870833333333334,143,1317,85.75,-152.5,15.006389,152.0,140,1324,86.25,-151.8,15.006389,152.0
43,75.629150390625,-48.26487350463867,2.5989999771118164,1.0,200122.61962439815,15.0,101.0,0.003872572211548686,460.8216552734375,,,,5.501505374908447,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.870833333333334,143,1317,85.75,-152.5,15.006389,152.0,140,1323,86.25,-151.9,15.006389,152.0
44,75.63655090332031,-48.28629684448242,2.5986666679382324,1.0,200122.61962612037,15.0,101.0,0.003872572211548686,436.5306701660156,,,,5.8607635498046875,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.870833333333334,143,1317,85.75,-152.5,15.006389,152.0,140,1324,86.25,-151.8,15.006389,152.0
45,75.64396667480469,-48.30767059326172,2.5976667404174805,2.0,200122.6196278426,15.0,101.0,0.003872572211548686,448.5296325683594,589.3351440429688,,,5.681134223937988,3.8249685764312744,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,4.0,0.0,0.0,14.870833333333334,143,1316,85.875,-152.6,15.006389,152.0,140,1324,86.25,-151.8,15.006389,152.0
46,75.65137481689453,-48.32906723022461,2.5956666469573975,2.0,200122.6196295648,15.0,101.0,0.003872572211548686,469.150390625,633.779052734375,,,5.381752967834473,3.3160197734832764,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,4.0,0.0,0.0,14.870833333333334,143,1316,85.875,-152.6,15.006389,152.0,140,1323,86.25,-151.9,15.006389,152.0
47,75.65878295898438,-48.35048294067383,2.5916666984558105,1.0,200122.61963128703,15.0,101.0,0.003872572211548686,639.1575317382812,,,,3.25614333152771,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.871111111111112,143,1316,85.875,-152.6,15.006389,152.0,142,1318,85.875,-152.4,15.006389,152.0
48,75.66619110107422,-48.37192153930664,2.5876667499542236,2.0,200122.61963300925,15.0,101.0,0.003872572211548686,456.71124267578125,652.748046875,,,5.561381816864014,3.106452703475952,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,4.0,0.0,0.0,14.871111111111112,143,1316,85.875,-152.6,15.006389,152.0,140,1323,86.25,-151.9,15.006389,152.0
49,75.67359161376953,-48.39338302612305,2.5866665840148926,1.0,200122.61963473147,15.0,101.0,0.003872572211548686,661.1028442382812,,,,3.0166380405426025,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.871111111111112,143,1316,85.875,-152.6,15.006389,152.0,142,1317,85.875,-152.5,15.006389,152.0
52,75.69577026367188,-48.4578857421875,2.5863332748413086,0.0,200122.61963989816,15.0,101.0,0.003872572211548686,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.871111111111112,143,1315,85.875,-152.70000000000002,15.006389,152.0,143,1315,85.875,-152.70000000000002,15.006389,152.0
54,75.71052551269531,-48.50099182128906,2.5846667289733887,0.0,200122.6196433426,15.0,101.0,0.003872572211548686,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.87138888888889,142,1314,85.875,-152.8,15.006389,152.0,142,1314,85.875,-152.8,15.006389,152.0
55,75.71790313720703,-48.522579193115234,2.5836668014526367,0.0,200122.6196450648,15.0,101.0,0.003872572211548686,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.87138888888889,142,1314,85.875,-152.8,15.006389,152.0,142,1314,85.875,-152.8,15.006389,152.0
56,75.72527313232422,-48.544185638427734,2.5823333263397217,1.0,200122.61964678703,15.0,101.0,0.003872572211548686,418.75067138671875,,,,6.130207061767578,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.87138888888889,142,1314,85.875,-152.8,15.006389,152.0,138,1322,86.375,-152.1,15.006389,152.0
59,75.74738311767578,-48.60927200317383,2.5793333053588867,2.0,200122.6196519537,15.0,101.0,0.003872572211548686,434.3284912109375,669.4082641601562,,,5.890701770782471,2.926823616027832,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,14.87138888888889,142,1313,85.875,-152.9,15.006389,152.0,138,1321,86.25,-152.20000000000002,15.006389,152.0
60,75.75475311279297,-48.63102722167969,2.577666759490967,1.0,200122.61965367594,15.0,101.0,0.003872572211548686,407.4424743652344,,,,6.309835910797119,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.871666666666668,142,1313,85.875,-152.9,15.006389,152.0,138,1322,86.375,-152.1,15.006389,152.0
61,75.76211547851562,-48.652801513671875,2.575666666030884,1.0,200122.61965539816,15.0,101.0,0.003872572211548686,403.701904296875,,,,6.3697123527526855,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.871666666666668,142,1313,85.875,-152.9,15.006389,152.0,138,1322,86.375,-152.1,15.006389,152.0
62,75.76947784423828,-48.67459487915039,2.5739998817443848,1.0,200122.61965712038,15.0,101.0,0.003872572211548686,405.5676574707031,,,,6.339774131774902,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.871666666666668,142,1313,85.875,-152.9,15.006389,152.0,138,1321,86.25,-152.20000000000002,15.006389,152.0
63,75.77684020996094,-48.6964111328125,2.572333335876465,1.0,200122.6196588426,15.0,101.0,0.003872572211548686,414.9981689453125,,,,6.190083026885986,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.871666666666668,142,1313,85.875,-152.9,15.006389,152.0,138,1321,86.25,-152.20000000000002,15.006389,152.0
91,75.9826889038086,-49.319297790527344,2.5309998989105225,0.0,200122.61970706482,15.0,101.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.872777777777777,140,1306,86.0,-153.70000000000002,15.006389,152.0,140,1306,86.0,-153.70000000000002,15.006389,152.0
92,75.98999786376953,-49.341957092285156,2.5299999713897705,0.0,200122.61970878704,15.0,101.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.872777777777777,140,1306,86.0,-153.70000000000002,15.006389,152.0,140,1306,86.0,-153.70000000000002,15.006389,152.0
93,75.99729919433594,-49.364662170410156,2.5293333530426025,0.0,200122.61971050926,15.0,101.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.872777777777777,140,1306,86.0,-153.70000000000002,15.006389,152.0,140,1306,86.0,-153.70000000000002,15.006389,152.0
94,76.00460815429688,-49.38739013671875,2.5290000438690186,0.0,200122.61971223148,15.0,101.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.873055555555556,139,1306,86.125,-153.70000000000002,15.006389,152.0,139,1306,86.125,-153.70000000000002,15.006389,152.0
95,76.01190185546875,-49.41014099121094,2.5276668071746826,0.0,200122.6197139537,15.0,101.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.873055555555556,139,1305,86.125,-153.8,15.006389,152.0,139,1305,86.125,-153.8,15.006389,152.0
96,76.01920318603516,-49.43291091918945,2.5256667137145996,0.0,200122.61971567592,15.0,101.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.873055555555556,139,1305,86.125,-153.8,15.006389,152.0,139,1305,86.125,-153.8,15.006389,152.0
97,76.02649688720703,-49.455650329589844,2.5256667137145996,0.0,200122.61971739813,15.0,101.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.873055555555556,139,1305,86.125,-153.8,15.006389,152.0,139,1305,86.125,-153.8,15.006389,152.0
98,76.0337905883789,-49.47803497314453,2.5253334045410156,0.0,200122.61971912038,15.0,101.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.873055555555556,139,1305,86.125,-153.8,15.006389,152.0,139,1305,86.125,-153.8,15.006389,152.0
99,76.04108428955078,-49.50039291381836,2.5246667861938477,0.0,200122.6197208426,15.0,101.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.873055555555556,139,1304,86.125,-153.9,15.006389,152.0,139,1304,86.125,-153.9,15.006389,152.0
100,76.04837036132812,-49.52277374267578,2.5243332386016846,0.0,200122.61972256482,15.0,101.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.873333333333333,139,1304,86.125,-153.9,15.006389,152.0,139,1304,86.125,-153.9,15.006389,152.0
101,76.05565643310547,-49.5451774597168,2.5233333110809326,0.0,200122.61972428704,15.0,101.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.873333333333333,139,1304,86.125,-153.9,15.006389,152.0,139,1304,86.125,-153.9,15.006389,152.0
102,76.06294250488281,-49.56760025024414,2.5216667652130127,0.0,200122.61972600926,15.0,101.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.873333333333333,139,1304,86.125,-153.9,15.006389,152.0,139,1304,86.125,-153.9,15.006389,152.0
103,76.07022094726562,-49.590049743652344,2.5203332901000977,0.0,200122.61972773148,15.0,101.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.873333333333333,139,1304,86.125,-153.9,15.006389,152.0,139,1304,86.125,-153.9,15.006389,152.0
104,76.07749938964844,-49.612667083740234,2.5186667442321777,0.0,200122.6197294537,15.0,101.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.873333333333333,139,1303,86.125,-154.0,15.006389,152.0,139,1303,86.125,-154.0,15.006389,152.0
105,76.08477020263672,-49.635643005371094,2.5163333415985107,0.0,200122.61973117592,15.0,101.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.873333333333333,139,1303,86.125,-154.0,15.006389,152.0,139,1303,86.125,-154.0,15.006389,152.0
106,76.092041015625,-49.65864562988281,2.5139999389648438,0.0,200122.61973289814,15.0,101.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.873333333333333,139,1303,86.125,-154.0,15.006389,152.0,139,1303,86.125,-154.0,15.006389,152.0
107,76.09930419921875,-49.681671142578125,2.5113332271575928,0.0,200122.61973462038,15.0,101.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.873611111111112,139,1303,86.125,-154.0,15.006389,152.0,139,1303,86.125,-154.0,15.006389,152.0
113,76.14295196533203,-49.819908142089844,2.499000072479248,0.0,200122.6197449537,15.0,101.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.873611111111112,138,1301,86.125,-154.20000000000002,15.006389,152.0,138,1301,86.125,-154.20000000000002,15.006389,152.0
114,76.1502685546875,-49.842864990234375,2.497999906539917,0.0,200122.61974667592,15.0,101.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.873888888888889,138,1301,86.125,-154.20000000000002,15.006389,152.0,138,1301,86.125,-154.20000000000002,15.006389,152.0
115,76.15757751464844,-49.865840911865234,2.496999979019165,0.0,200122.61974839814,15.0,101.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.873888888888889,138,1301,86.125,-154.20000000000002,15.006389,152.0,138,1301,86.125,-154.20000000000002,15.006389,152.0
116,76.16487884521484,-49.88884353637695,2.496666669845581,0.0,200122.61975012036,15.0,101.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.873888888888889,138,1301,86.125,-154.20000000000002,15.006389,152.0,138,1301,86.125,-154.20000000000002,15.006389,152.0
117,76.17218780517578,-49.911869049072266,2.496000051498413,0.0,200122.6197518426,15.0,101.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.873888888888889,138,1300,86.125,-154.3,15.006389,152.0,138,1300,86.125,-154.3,15.006389,152.0
118,76.17948913574219,-49.9349250793457,2.495666742324829,0.0,200122.61975356482,15.0,101.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.873888888888889,138,1300,86.125,-154.3,15.006389,152.0,138,1300,86.125,-154.3,15.006389,152.0
119,76.18670654296875,-49.95806884765625,2.495666742324829,0.0,200122.61975528704,15.0,101.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.873888888888889,138,1300,86.125,-154.3,15.006389,152.0,138,1300,86.125,-154.3,15.006389,152.0
120,76.19391632080078,-49.98124694824219,2.496000051498413,0.0,200122.61975700926,15.0,101.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.874166666666667,138,1300,86.125,-154.3,15.006389,152.0,138,1300,86.125,-154.3,15.006389,152.0
121,76.20112609863281,-50.00444793701172,2.495333194732666,0.0,200122.61975873148,15.0,101.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.874166666666667,137,1299,86.25,-154.4,15.006389,152.0,137,1299,86.25,-154.4,15.006389,152.0
122,76.20834350585938,-50.027671813964844,2.49399995803833,0.0,200122.6197604537,15.0,101.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.874166666666667,137,1299,86.25,-154.4,15.006389,152.0,137,1299,86.25,-154.4,15.006389,152.0
123,76.21554565429688,-50.05091857910156,2.49399995803833,0.0,200122.61976217592,15.0,101.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.874166666666667,137,1299,86.25,-154.4,15.006389,152.0,137,1299,86.25,-154.4,15.006389,152.0
124,76.22276306152344,-50.074180603027344,2.493000030517578,0.0,200122.61976389814,15.0,101.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.874166666666667,137,1299,86.25,-154.4,15.006389,152.0,137,1299,86.25,-154.4,15.006389,152.0
125,76.23004913330078,-50.09743881225586,2.49233341217041,0.0,200122.61976562036,15.0,101.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.874166666666667,137,1299,86.25,-154.4,15.006389,152.0,137,1299,86.25,-154.4,15.006389,152.0
126,76.2373275756836,-50.12071990966797,2.491333246231079,0.0,200122.6197673426,15.0,101.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.874166666666667,137,1298,86.25,-154.5,15.006389,152.0,137,1298,86.25,-154.5,15.006389,152.0
127,76.2446060180664,-50.14402389526367,2.490666627883911,0.0,200122.61976906483,15.0,101.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.874444444444444,137,1298,86.25,-154.5,15.006389,152.0,137,1298,86.25,-154.5,15.006389,152.0
128,76.25188446044922,-50.16735076904297,2.489333391189575,0.0,200122.61977078705,15.0,101.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.874444444444444,137,1298,86.25,-154.5,15.006389,152.0,137,1298,86.25,-154.5,15.006389,152.0
129,76.2591552734375,-50.19070053100586,2.488333225250244,0.0,200122.61977250926,15.0,101.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.874444444444444,137,1298,86.25,-154.5,15.006389,152.0,137,1298,86.25,-154.5,15.006389,152.0
130,76.26643371582031,-50.21407699584961,2.486666679382324,0.0,200122.61977423148,15.0,101.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.874444444444444,137,1297,86.25,-154.60000000000002,15.006389,152.0,137,1297,86.25,-154.60000000000002,15.006389,152.0
131,76.2737045288086,-50.23747253417969,2.484999895095825,0.0,200122.6197759537,15.0,101.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.874444444444444,137,1297,86.25,-154.60000000000002,15.006389,152.0,137,1297,86.25,-154.60000000000002,15.006389,152.0
132,76.28099822998047,-50.261016845703125,2.4833333492279053,0.0,200122.61977767592,15.0,101.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.874444444444444,137,1297,86.25,-154.60000000000002,15.006389,152.0,137,1297,86.25,-154.60000000000002,15.006389,152.0
133,76.28832244873047,-50.2846794128418,2.4823334217071533,0.0,200122.61977939814,15.0,101.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.874444444444444,137,1297,86.25,-154.60000000000002,15.006389,152.0,137,1297,86.25,-154.60000000000002,15.006389,152.0
134,76.29563903808594,-50.30836486816406,2.4806666374206543,0.0,200122.61978112036,15.0,101.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.874722222222223,137,1296,86.125,-154.70000000000002,15.006389,152.0,137,1296,86.125,-154.70000000000002,15.006389,152.0
135,76.3029556274414,-50.33207321166992,2.4790000915527344,0.0,200122.61978284258,15.0,101.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.874722222222223,136,1296,86.25,-154.70000000000002,15.006389,152.0,136,1296,86.25,-154.70000000000002,15.006389,152.0
136,76.31027221679688,-50.35580825805664,2.4773333072662354,0.0,200122.61978456483,15.0,101.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.874722222222223,136,1296,86.25,-154.70000000000002,15.006389,152.0,136,1296,86.25,-154.70000000000002,15.006389,152.0
137,76.31758880615234,-50.37956619262695,2.4753332138061523,0.0,200122.61978628705,15.0,101.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.874722222222223,136,1296,86.25,-154.70000000000002,15.006389,152.0,136,1296,86.25,-154.70000000000002,15.006389,152.0