,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
11237,35.4782829284668,-63.31069564819336,0.0,1.0,200701.74421414585,17.0,0.0,0.0966181829571724,178.75735473632812,,,,13.150705337524414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.861111111111114,545,1166,42.875,-160.4,18.0275,152.0,544,1167,43.125,-160.3,18.0275,152.0
11238,35.48724365234375,-63.31326675415039,0.0,1.0,200701.74421586806,17.0,0.0,0.0966181829571724,175.32984924316406,,,,13.270458221435547,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.861111111111114,545,1166,42.875,-160.4,18.0275,152.0,544,1167,43.125,-160.3,18.0275,152.0
11239,35.4962043762207,-63.315834045410156,0.0,1.0,200701.74421759028,17.0,0.0,0.0966181829571724,191.2882537841797,,,,12.731571197509766,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.861111111111114,545,1166,42.875,-160.4,18.0275,152.0,544,1167,43.125,-160.3,18.0275,152.0
11240,35.505165100097656,-63.31840515136719,0.0,1.0,200701.7442193125,17.0,0.0,0.0966181829571724,200.37745666503906,,,,12.43218994140625,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.861111111111114,544,1166,43.125,-160.5,18.0275,152.0,543,1167,43.25,-160.4,18.0275,152.0
11241,35.51412582397461,-63.32097625732422,0.0,1.0,200701.74422103472,17.0,0.0,0.0966181829571724,215.71524047851562,,,,11.953179359436035,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.861111111111114,544,1166,43.125,-160.5,18.0275,152.0,543,1167,43.25,-160.4,18.0275,152.0
11242,35.52308654785156,-63.32354736328125,0.0,1.0,200701.74422275694,17.0,0.0,0.0966181829571724,184.02272033691406,,,,12.971076965332031,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.861111111111114,544,1166,43.125,-160.5,18.0275,152.0,543,1167,43.25,-160.4,18.0275,152.0
11243,35.53203582763672,-63.32614517211914,0.0,1.0,200701.74422447916,17.0,0.0,0.0966181829571724,184.02243041992188,,,,12.971076965332031,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.861111111111114,544,1166,43.125,-160.5,18.0275,152.0,543,1167,43.25,-160.4,18.0275,152.0
11244,35.54098129272461,-63.32875442504883,0.0,1.0,200701.74422620138,17.0,0.0,0.0966181829571724,184.02212524414062,,,,12.971076965332031,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.86138888888889,544,1166,43.125,-160.5,18.0275,152.0,543,1167,43.25,-160.4,18.0275,152.0
11245,35.5499267578125,-63.331363677978516,0.0,1.0,200701.7442279236,17.0,0.0,0.0966181829571724,184.02183532714844,,,,12.971076965332031,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.86138888888889,544,1166,43.125,-160.5,18.0275,152.0,543,1167,43.25,-160.4,18.0275,152.0
11246,35.55887222290039,-63.33397674560547,0.0,2.0,200701.74422964585,17.0,0.0,0.0966181829571724,187.6186981201172,479.22125244140625,,,12.851324081420898,6.2200212478637695,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,17.86138888888889,544,1166,43.125,-160.5,18.0275,152.0,543,1167,43.25,-160.4,18.0275,152.0
11247,35.56781768798828,-63.336585998535156,0.0,2.0,200701.74423136807,17.0,0.0,0.0966181829571724,187.61839294433594,481.059326171875,,,12.851324081420898,6.190083026885986,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,5.0,0.0,0.0,17.86138888888889,544,1166,43.125,-160.5,18.0275,152.0,543,1167,43.25,-160.4,18.0275,152.0
11248,35.57676315307617,-63.33919906616211,0.0,1.0,200701.74423309028,17.0,0.0,0.0966181829571724,180.4927978515625,,,,13.090828895568848,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.86138888888889,544,1166,43.125,-160.5,18.0275,152.0,543,1167,43.25,-160.4,18.0275,152.0
11249,35.58571243286133,-63.34177017211914,0.0,1.0,200701.7442348125,17.0,0.0,0.0966181829571724,178.75387573242188,,,,13.150705337524414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.86138888888889,544,1166,43.125,-160.5,18.0275,152.0,543,1167,43.25,-160.4,18.0275,152.0
11250,35.59466552734375,-63.34432601928711,0.0,1.0,200701.74423653472,17.0,0.0,0.0966181829571724,178.7535858154297,,,,13.150705337524414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.861666666666668,544,1166,43.125,-160.5,18.0275,152.0,543,1167,43.25,-160.4,18.0275,152.0
11251,35.603614807128906,-63.346885681152344,0.0,1.0,200701.74423825694,17.0,0.0,0.0966181829571724,182.2474822998047,,,,13.030952453613281,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.861666666666668,543,1166,43.25,-160.5,18.0275,152.0,542,1166,43.25,-160.60000000000002,18.0275,152.0
11252,35.61256408691406,-63.34944152832031,0.0,1.0,200701.74423997916,17.0,0.0,0.0966181829571724,177.03111267089844,,,,13.21058177947998,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.861666666666668,543,1166,43.25,-160.5,18.0275,152.0,542,1166,43.25,-160.60000000000002,18.0275,152.0
11253,35.621517181396484,-63.35200119018555,0.0,1.0,200701.74424170138,17.0,0.0,0.0966181829571724,191.2840576171875,,,,12.731571197509766,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.861666666666668,543,1166,43.25,-160.5,18.0275,152.0,542,1166,43.25,-160.60000000000002,18.0275,152.0
11254,35.63046646118164,-63.35456085205078,0.0,1.0,200701.7442434236,17.0,0.0,0.0966181829571724,178.75242614746094,,,,13.150705337524414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.861666666666668,543,1166,43.25,-160.5,18.0275,152.0,542,1166,43.25,-160.60000000000002,18.0275,152.0
11255,35.6394157409668,-63.357120513916016,0.0,1.0,200701.74424514582,17.0,0.0,0.0966181829571724,182.24630737304688,,,,13.030952453613281,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.861666666666668,543,1166,43.25,-160.5,18.0275,152.0,542,1166,43.25,-160.60000000000002,18.0275,152.0
11256,35.64836883544922,-63.359683990478516,0.0,1.0,200701.74424686807,17.0,0.0,0.0966181829571724,180.490478515625,,,,13.090828895568848,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.861666666666668,543,1166,43.25,-160.5,18.0275,152.0,542,1166,43.25,-160.60000000000002,18.0275,152.0
11257,35.65732955932617,-63.36226272583008,0.0,1.0,200701.7442485903,17.0,0.0,0.0966181829571724,182.24571228027344,,,,13.030952453613281,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.861944444444447,543,1166,43.25,-160.5,18.0275,152.0,542,1166,43.25,-160.60000000000002,18.0275,152.0
11258,35.666290283203125,-63.36484146118164,0.0,1.0,200701.7442503125,17.0,0.0,0.0966181829571724,180.48988342285156,,,,13.090828895568848,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.861944444444447,543,1166,43.25,-160.5,18.0275,152.0,542,1166,43.25,-160.60000000000002,18.0275,152.0
11259,35.67525100708008,-63.3674201965332,0.0,1.0,200701.74425203472,17.0,0.0,0.0966181829571724,182.24513244628906,,,,13.030952453613281,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.861944444444447,543,1166,43.25,-160.5,18.0275,152.0,542,1166,43.25,-160.60000000000002,18.0275,152.0
11260,35.68421173095703,-63.369998931884766,0.0,1.0,200701.74425375694,17.0,0.0,0.0966181829571724,184.0174102783203,,,,12.971076965332031,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.861944444444447,543,1166,43.25,-160.5,18.0275,152.0,542,1166,43.25,-160.60000000000002,18.0275,152.0
11261,35.693172454833984,-63.37257766723633,0.0,1.0,200701.74425547916,17.0,0.0,0.0966181829571724,185.80697631835938,,,,12.911200523376465,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.861944444444447,543,1166,43.25,-160.5,18.0275,152.0,542,1166,43.25,-160.60000000000002,18.0275,152.0
11262,35.70213317871094,-63.37515640258789,0.0,1.0,200701.74425720138,17.0,0.0,0.0966181829571724,180.4887237548828,,,,13.090828895568848,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.861944444444447,542,1166,43.25,-160.60000000000002,18.0275,152.0,541,1166,43.375,-160.60000000000002,18.0275,152.0
11263,35.71110153198242,-63.37774658203125,0.0,1.0,200701.7442589236,17.0,0.0,0.0966181829571724,184.01654052734375,,,,12.971076965332031,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.861944444444447,542,1166,43.25,-160.60000000000002,18.0275,152.0,541,1166,43.375,-160.60000000000002,18.0275,152.0
11264,35.72007751464844,-63.38035202026367,0.0,1.0,200701.74426064582,17.0,0.0,0.0966181829571724,194.90423583984375,,,,12.611818313598633,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.862222222222222,542,1166,43.25,-160.60000000000002,18.0275,152.0,541,1166,43.375,-160.60000000000002,18.0275,152.0
11265,35.72904968261719,-63.38295364379883,0.0,2.0,200701.74426236807,17.0,0.0,0.0966181829571724,200.37013244628906,513.3818969726562,,,12.43218994140625,5.681134223937988,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,5.0,0.0,0.0,17.862222222222222,542,1166,43.25,-160.60000000000002,18.0275,152.0,541,1166,43.375,-160.60000000000002,18.0275,152.0
11266,35.7380256652832,-63.38555908203125,0.0,2.0,200701.7442640903,17.0,0.0,0.0966181829571724,187.6127471923828,513.381591796875,,,12.851324081420898,5.681134223937988,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,5.0,0.0,0.0,17.862222222222222,542,1166,43.25,-160.60000000000002,18.0275,152.0,541,1166,43.375,-160.60000000000002,18.0275,152.0
11267,35.74699783325195,-63.388160705566406,0.0,2.0,200701.7442658125,17.0,0.0,0.0966181829571724,187.61244201660156,515.3221435546875,,,12.851324081420898,5.651196479797363,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,17.862222222222222,542,1166,43.25,-160.60000000000002,18.0275,152.0,541,1166,43.375,-160.60000000000002,18.0275,152.0
11268,35.75597381591797,-63.39076614379883,0.0,2.0,200701.74426753473,17.0,0.0,0.0966181829571724,205.87838745117188,517.0059204101562,,,12.25256061553955,5.62125825881958,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,17.862222222222222,542,1166,43.25,-160.60000000000002,18.0275,152.0,541,1166,43.375,-160.60000000000002,18.0275,152.0
11269,35.764923095703125,-63.39337158203125,0.0,1.0,200701.74426925695,17.0,0.0,0.0966181829571724,202.11094665527344,,,,12.372313499450684,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.862222222222222,542,1166,43.25,-160.60000000000002,18.0275,152.0,541,1166,43.375,-160.60000000000002,18.0275,152.0
11270,35.773860931396484,-63.39598083496094,0.0,1.0,200701.74427097916,17.0,0.0,0.0966181829571724,205.87779235839844,,,,12.25256061553955,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,17.8625,542,1166,43.25,-160.60000000000002,18.0275,152.0,541,1166,43.375,-160.60000000000002,18.0275,152.0
11271,35.782798767089844,-63.39858627319336,0.0,3.0,200701.74427270138,17.0,0.0,0.0966181829571724,205.87750244140625,482.62451171875,580.8821411132812,,12.25256061553955,6.160144805908203,4.693175315856934,,1.0,0.0,0.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,4.0,0.0,17.8625,542,1166,43.25,-160.60000000000002,18.0275,152.0,541,1166,43.375,-160.60000000000002,18.0275,152.0
11272,35.7917366027832,-63.40119552612305,0.0,3.0,200701.7442744236,17.0,0.0,0.0966181829571724,205.877197265625,480.7787170410156,580.8818969726562,,12.25256061553955,6.190083026885986,4.693175315856934,,1.0,2.0,0.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,5.0,0.0,17.8625,542,1165,43.25,-160.70000000000002,18.0275,152.0,541,1166,43.375,-160.60000000000002,18.0275,152.0
11273,35.80067443847656,-63.403804779052734,0.0,2.0,200701.74427614582,17.0,0.0,0.0966181829571724,207.78672790527344,478.93994140625,,,12.192684173583984,6.2200212478637695,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,17.8625,541,1165,43.25,-160.8,18.0275,152.0,541,1166,43.375,-160.60000000000002,18.0275,152.0
11274,35.80961227416992,-63.40641403198242,0.0,2.0,200701.74427786804,17.0,0.0,0.0966181829571724,209.71395874023438,480.7781066894531,,,12.132807731628418,6.190083026885986,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,17.8625,541,1165,43.25,-160.8,18.0275,152.0,540,1166,43.5,-160.60000000000002,18.0275,152.0
11275,35.818546295166016,-63.40902328491211,0.0,1.0,200701.7442795903,17.0,0.0,0.0966181829571724,478.9393310546875,,,,6.2200212478637695,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.8625,541,1165,43.25,-160.8,18.0275,152.0,541,1166,43.375,-160.60000000000002,18.0275,152.0
11276,35.82748794555664,-63.4116325378418,0.0,1.0,200701.7442813125,17.0,0.0,0.0966181829571724,478.93902587890625,,,,6.2200212478637695,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.8625,541,1165,43.25,-160.8,18.0275,152.0,541,1166,43.375,-160.60000000000002,18.0275,152.0
11277,35.83644485473633,-63.41421890258789,0.0,1.0,200701.74428303473,17.0,0.0,0.0966181829571724,478.938720703125,,,,6.2200212478637695,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.86277777777778,541,1165,43.25,-160.8,18.0275,152.0,541,1166,43.375,-160.60000000000002,18.0275,152.0
11278,35.84540557861328,-63.416805267333984,0.0,1.0,200701.74428475695,17.0,0.0,0.0966181829571724,478.9384460449219,,,,6.2200212478637695,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.86277777777778,541,1165,43.25,-160.8,18.0275,152.0,541,1166,43.375,-160.60000000000002,18.0275,152.0
11279,35.854366302490234,-63.419395446777344,0.0,1.0,200701.74428647917,17.0,0.0,0.0966181829571724,478.9381408691406,,,,6.2200212478637695,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.86277777777778,541,1165,43.25,-160.8,18.0275,152.0,540,1166,43.5,-160.60000000000002,18.0275,152.0
11280,35.86332702636719,-63.42198181152344,0.0,2.0,200701.7442882014,17.0,0.0,0.0965602919459343,478.9378356933594,583.0530395507812,,,6.2200212478637695,4.66323709487915,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,17.86277777777778,541,1165,43.25,-160.8,18.0275,152.0,540,1165,43.375,-160.8,18.0275,152.0
11281,35.87228775024414,-63.4245719909668,0.0,2.0,200701.7442899236,17.0,0.0,0.0965602919459343,475.28167724609375,583.052734375,,,6.279897689819336,4.66323709487915,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,5.0,0.0,0.0,17.86277777777778,541,1165,43.25,-160.8,18.0275,152.0,540,1165,43.375,-160.8,18.0275,152.0
11282,35.881248474121094,-63.42715835571289,0.0,1.0,200701.74429164582,17.0,0.0,0.0965602919459343,473.46392822265625,,,,6.309835910797119,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.86277777777778,541,1165,43.25,-160.8,18.0275,152.0,540,1165,43.375,-160.8,18.0275,152.0
11283,35.89020538330078,-63.429744720458984,0.0,1.0,200701.74429336804,17.0,0.0,0.0965602919459343,473.463623046875,,,,6.309835910797119,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.86277777777778,541,1165,43.25,-160.8,18.0275,152.0,540,1165,43.375,-160.8,18.0275,152.0
11284,35.899166107177734,-63.432315826416016,0.0,1.0,200701.7442950903,17.0,0.0,0.0965602919459343,475.28076171875,,,,6.279897689819336,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.863055555555558,541,1165,43.25,-160.8,18.0275,152.0,540,1165,43.375,-160.8,18.0275,152.0
11285,35.90812683105469,-63.43489074707031,0.0,1.0,200701.7442968125,17.0,0.0,0.0965602919459343,473.4630126953125,,,,6.309835910797119,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.863055555555558,540,1165,43.375,-160.8,18.0275,152.0,540,1165,43.375,-160.8,18.0275,152.0
11286,35.917083740234375,-63.437469482421875,0.0,1.0,200701.74429853473,17.0,0.0,0.0965602919459343,471.5255432128906,,,,6.339774131774902,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.863055555555558,540,1165,43.375,-160.8,18.0275,152.0,540,1165,43.375,-160.8,18.0275,152.0
11287,35.92604446411133,-63.44004440307617,0.0,1.0,200701.74430025695,17.0,0.0,0.0965602919459343,469.4884033203125,,,,6.3697123527526855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.863055555555558,540,1165,43.375,-160.8,18.0275,152.0,540,1165,43.375,-160.8,18.0275,152.0
11288,35.935001373291016,-63.44261932373047,0.0,1.0,200701.74430197917,17.0,0.0,0.0965602919459343,473.1487731933594,,,,6.309835910797119,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.863055555555558,540,1165,43.375,-160.8,18.0275,152.0,540,1165,43.375,-160.8,18.0275,152.0
11289,35.943946838378906,-63.4452018737793,0.0,1.0,200701.7443037014,17.0,0.0,0.0965602919459343,471.3167419433594,,,,6.339774131774902,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.863055555555558,540,1165,43.375,-160.8,18.0275,152.0,540,1165,43.375,-160.8,18.0275,152.0
11290,35.95287322998047,-63.44778823852539,0.0,1.0,200701.7443054236,17.0,0.0,0.0965602919459343,473.1481628417969,,,,6.309835910797119,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.863055555555558,540,1165,43.375,-160.8,18.0275,152.0,539,1165,43.625,-160.8,18.019722,152.0
11291,35.961795806884766,-63.45037841796875,0.0,1.0,200701.74430714583,17.0,0.0,0.0965602919459343,473.1478576660156,,,,6.309835910797119,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.863333333333333,540,1165,43.375,-160.8,18.0275,152.0,539,1165,43.625,-160.8,18.019722,152.0
11292,35.97072219848633,-63.45296859741211,0.0,1.0,200701.74430886804,17.0,0.0,0.0965602919459343,471.3158264160156,,,,6.339774131774902,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.863333333333333,540,1165,43.375,-160.8,18.0275,152.0,539,1165,43.625,-160.8,18.019722,152.0
11293,35.97964859008789,-63.4555549621582,0.0,1.0,200701.74431059026,17.0,0.0,0.0965602919459343,473.14727783203125,,,,6.309835910797119,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.863333333333333,540,1165,43.375,-160.8,18.0275,152.0,539,1165,43.625,-160.8,18.019722,152.0
11294,35.98857498168945,-63.45814514160156,0.0,1.0,200701.7443123125,17.0,0.0,0.0965602919459343,471.3152160644531,,,,6.339774131774902,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.863333333333333,540,1165,43.375,-160.8,18.0275,152.0,539,1165,43.625,-160.8,18.019722,152.0
11295,35.997501373291016,-63.46073532104492,0.0,1.0,200701.74431403473,17.0,0.0,0.0965602919459343,476.78289794921875,,,,6.249959468841553,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.863333333333333,540,1165,43.375,-160.8,18.0275,152.0,539,1165,43.625,-160.8,18.019722,152.0
11296,36.00642776489258,-63.46332931518555,0.0,1.0,200701.74431575695,17.0,0.0,0.0965602919459343,478.6112060546875,,,,6.2200212478637695,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.863333333333333,539,1165,43.625,-160.8,18.019722,152.0,539,1165,43.625,-160.8,18.019722,152.0
11297,36.015380859375,-63.46592330932617,0.0,1.0,200701.74431747917,17.0,0.0,0.0965602919459343,476.7823181152344,,,,6.249959468841553,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.863611111111112,539,1165,43.625,-160.8,18.019722,152.0,539,1165,43.625,-160.8,18.019722,152.0
11298,36.02434158325195,-63.4685173034668,0.0,1.0,200701.7443192014,17.0,0.0,0.0965602919459343,476.7820129394531,,,,6.249959468841553,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.863611111111112,539,1165,43.625,-160.8,18.019722,152.0,539,1165,43.625,-160.8,18.019722,152.0
11299,36.03329849243164,-63.47111511230469,0.0,1.0,200701.7443209236,17.0,0.0,0.0965602919459343,476.78167724609375,,,,6.249959468841553,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.863611111111112,539,1165,43.625,-160.8,18.019722,152.0,539,1165,43.625,-160.8,18.019722,152.0
11300,36.042259216308594,-63.47370910644531,0.0,1.0,200701.74432264583,17.0,0.0,0.0965602919459343,478.6099853515625,,,,6.2200212478637695,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.863611111111112,539,1165,43.625,-160.8,18.019722,152.0,539,1165,43.625,-160.8,18.019722,152.0
11301,36.05121612548828,-63.4763069152832,0.0,1.0,200701.74432436805,17.0,0.0,0.0965602919459343,478.60968017578125,,,,6.2200212478637695,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.863611111111112,539,1165,43.625,-160.8,18.019722,152.0,538,1165,43.75,-160.9,18.019722,152.0
11302,36.060176849365234,-63.478904724121094,0.0,1.0,200701.74432609027,17.0,0.0,0.0965602919459343,484.1373291015625,,,,6.130207061767578,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.863611111111112,539,1165,43.625,-160.8,18.019722,152.0,538,1165,43.75,-160.9,18.019722,152.0
11303,36.06913757324219,-63.48150634765625,0.0,1.0,200701.7443278125,17.0,0.0,0.0965602919459343,484.13702392578125,,,,6.130207061767578,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.863611111111112,539,1165,43.625,-160.8,18.019722,152.0,538,1165,43.75,-160.9,18.019722,152.0
11304,36.07810974121094,-63.484127044677734,0.0,1.0,200701.74432953473,17.0,0.0,0.0965602919459343,484.13671875,,,,6.130207061767578,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.86388888888889,539,1165,43.625,-160.8,18.019722,152.0,538,1165,43.75,-160.9,18.019722,152.0
11305,36.08708190917969,-63.48674774169922,0.0,1.0,200701.74433125695,17.0,0.0,0.0965602919459343,480.444091796875,,,,6.190083026885986,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.86388888888889,539,1165,43.625,-160.8,18.019722,152.0,538,1165,43.75,-160.9,18.019722,152.0
11306,36.09605407714844,-63.4893684387207,0.0,1.0,200701.74433297917,17.0,0.0,0.0965602919459343,482.28643798828125,,,,6.160144805908203,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.86388888888889,539,1165,43.625,-160.8,18.019722,152.0,538,1165,43.75,-160.9,18.019722,152.0
11307,36.10502624511719,-63.49198913574219,0.0,1.0,200701.7443347014,17.0,0.0,0.0965602919459343,480.4434814453125,,,,6.190083026885986,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.86388888888889,538,1165,43.75,-160.9,18.019722,152.0,538,1165,43.75,-160.9,18.019722,152.0
11308,36.11399841308594,-63.49461364746094,0.0,1.0,200701.7443364236,17.0,0.0,0.0965602919459343,480.44317626953125,,,,6.190083026885986,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.86388888888889,538,1165,43.75,-160.9,18.019722,152.0,538,1165,43.75,-160.9,18.019722,152.0
11309,36.122962951660156,-63.497230529785156,0.0,1.0,200701.74433814583,17.0,0.0,0.0965602919459343,480.44287109375,,,,6.190083026885986,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.86388888888889,538,1165,43.75,-160.9,18.019722,152.0,538,1165,43.75,-160.9,18.019722,152.0