,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
6314,46.37753677368164,-162.75050354003906,0.0,1.0,200114.55620444214,17.0,0.0,0.09502217918634415,221.30795288085938,,,,11.354415893554688,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.34888888888889,436,172,58.875,146.3,13.515555,664.0,434,171,59.125,146.3,13.515555,664.0
6315,46.36865997314453,-162.75381469726562,0.0,1.0,200114.55620616436,17.0,0.0,0.09502217918634415,198.83627319335938,,,,12.013055801391602,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.34888888888889,436,172,58.875,146.3,13.515555,664.0,434,171,59.125,146.3,13.515555,664.0
6316,46.35978317260742,-162.7571258544922,0.0,2.0,200114.55620788658,17.0,0.0,0.09502217918634415,198.83657836914062,402.6578674316406,,,12.013055801391602,7.35767126083374,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,13.34888888888889,436,172,58.875,146.3,13.515555,664.0,434,170,59.25,146.20000000000002,13.515555,664.0
6317,46.35090637207031,-162.76043701171875,0.0,2.0,200114.5562096088,17.0,0.0,0.09502217918634415,204.72900390625,418.0198059082031,,,11.833426475524902,7.088228225708008,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,13.34888888888889,436,172,58.875,146.3,13.515555,664.0,435,170,59.125,146.1,13.515555,664.0
6318,46.3420295715332,-162.76376342773438,0.0,2.0,200114.55621133102,17.0,0.0,0.09502217918634415,202.7461395263672,394.2395935058594,,,11.893302917480469,7.507362365722656,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,13.34888888888889,436,172,58.875,146.3,13.515555,664.0,435,170,59.125,146.1,13.515555,664.0
6319,46.33314895629883,-162.76708984375,0.0,2.0,200114.55621305323,17.0,0.0,0.09502217918634415,221.30963134765625,425.03466796875,,,11.354415893554688,6.968475341796875,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,13.34888888888889,436,172,58.875,146.3,13.515555,664.0,435,170,59.125,146.1,13.515555,664.0
6320,46.32426452636719,-162.77041625976562,0.0,1.0,200114.55621477545,17.0,0.0,0.09523016214370728,204.72996520996094,,,,11.833426475524902,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.34888888888889,436,172,58.875,146.3,13.515555,664.0,435,170,59.125,146.1,13.515555,664.0
6321,46.31538391113281,-162.77374267578125,0.0,1.0,200114.55621649767,17.0,0.0,0.09523016214370728,210.79701232910156,,,,11.653797149658203,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.349166666666667,436,172,58.875,146.3,13.515555,664.0,435,170,59.125,146.1,13.515555,664.0
6322,46.30649948120117,-162.77706909179688,0.0,2.0,200114.55621821992,17.0,0.0,0.09523016214370728,212.85926818847656,423.27117919921875,,,11.593920707702637,6.998413562774658,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,13.349166666666667,436,172,58.875,146.3,13.515555,664.0,435,170,59.125,146.1,13.515555,664.0
6323,46.2976188659668,-162.78041076660156,0.0,2.0,200114.55621994214,17.0,0.0,0.09523016214370728,214.94166564941406,389.2479553222656,,,11.534045219421387,7.597176551818848,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,13.349166666666667,437,172,58.75,146.3,13.515555,664.0,435,170,59.125,146.1,13.515555,664.0
6324,46.288734436035156,-162.78372192382812,0.0,2.0,200114.55622166436,17.0,0.0,0.09523016214370728,212.85992431640625,385.9545593261719,,,11.593920707702637,7.657052993774414,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,13.349166666666667,437,172,58.75,146.3,13.515555,664.0,435,170,59.125,146.1,13.515555,664.0
6325,46.27985763549805,-162.78701782226562,0.0,1.0,200114.55622338658,17.0,0.0,0.09523016214370728,202.74838256835938,,,,11.893302917480469,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.349166666666667,437,172,58.75,146.3,13.515555,664.0,435,170,59.125,146.1,13.515555,664.0
6326,46.27097702026367,-162.79029846191406,0.0,1.0,200114.5562251088,17.0,0.0,0.09523016214370728,210.79864501953125,,,,11.653797149658203,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.349166666666667,437,172,58.75,146.3,13.515555,664.0,435,170,59.125,146.1,13.515555,664.0
6327,46.26210021972656,-162.7935791015625,0.0,1.0,200114.55622683102,17.0,0.0,0.09523016214370728,210.79896545410156,,,,11.653797149658203,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.349166666666667,437,172,58.75,146.3,13.515555,664.0,435,170,59.125,146.1,13.515555,664.0
6328,46.25322341918945,-162.79685974121094,0.0,1.0,200114.55622855324,17.0,0.0,0.09523016214370728,212.86123657226562,,,,11.593920707702637,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.349444444444446,437,172,58.75,146.3,13.515555,664.0,436,170,59.0,146.1,13.515555,664.0
6329,46.24434280395508,-162.80014038085938,0.0,1.0,200114.55623027546,17.0,0.0,0.09523016214370728,203.3939666748047,,,,11.893302917480469,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.349444444444446,437,171,58.875,146.1,13.515555,664.0,436,170,59.0,146.1,13.515555,664.0
6330,46.23546600341797,-162.80340576171875,0.0,1.0,200114.55623199767,17.0,0.0,0.09523016214370728,215.63462829589844,,,,11.534045219421387,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.349444444444446,437,171,58.875,146.1,13.515555,664.0,436,170,59.0,146.1,13.515555,664.0
6331,46.226585388183594,-162.8066864013672,0.0,1.0,200114.5562337199,17.0,0.0,0.09523016214370728,217.74546813964844,,,,11.47416877746582,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.349444444444446,437,171,58.875,146.1,13.515555,664.0,436,170,59.0,146.1,13.515555,664.0
6332,46.217708587646484,-162.80999755859375,0.0,1.0,200114.55623544214,17.0,0.0,0.09523016214370728,217.7458038330078,,,,11.47416877746582,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.349444444444446,437,171,58.875,146.1,13.515555,664.0,436,170,59.0,146.1,13.515555,664.0
6333,46.20882797241211,-162.81336975097656,0.0,1.0,200114.55623716436,17.0,0.0,0.09523016214370728,224.34405517578125,,,,11.294539451599121,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.349444444444446,437,171,58.875,146.1,13.515555,664.0,436,170,59.0,146.1,13.515555,664.0
6334,46.199947357177734,-162.81674194335938,0.0,1.0,200114.55623888658,17.0,0.0,0.09523016214370728,203.6103057861328,,,,11.893302917480469,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.349722222222223,438,171,58.75,146.1,13.515555,664.0,436,170,59.0,146.1,13.515555,664.0
6335,46.19106674194336,-162.8201141357422,0.0,1.0,200114.5562406088,17.0,0.0,0.09523016214370728,226.60952758789062,,,,11.234663009643555,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.349722222222223,438,171,58.75,146.1,13.515555,664.0,436,170,59.0,146.1,13.515555,664.0
6336,46.182186126708984,-162.823486328125,0.0,1.0,200114.55624233102,17.0,0.0,0.09523016214370728,228.77276611328125,,,,11.174786567687988,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.349722222222223,438,171,58.75,146.1,13.515555,664.0,436,170,59.0,146.1,13.515555,664.0
6337,46.17330551147461,-162.8268585205078,0.0,1.0,200114.55624405324,17.0,0.0,0.09523016214370728,222.2434539794922,,,,11.354415893554688,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.349722222222223,438,171,58.75,146.1,13.515555,664.0,436,170,59.0,146.1,13.515555,664.0
6338,46.164424896240234,-162.83023071289062,0.0,1.0,200114.55624577546,17.0,0.0,0.09523016214370728,222.2437744140625,,,,11.354415893554688,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.349722222222223,438,171,58.75,146.1,13.515555,664.0,436,170,59.0,146.1,13.515555,664.0
6339,46.15554428100586,-162.83355712890625,0.0,1.0,200114.55624749768,17.0,0.0,0.09523016214370728,222.24411010742188,,,,11.354415893554688,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.349722222222223,438,171,58.75,146.1,13.515555,664.0,437,170,58.875,146.0,13.515555,664.0
6340,46.14665985107422,-162.8368682861328,0.0,1.0,200114.5562492199,17.0,0.0,0.09523016214370728,201.64089965820312,,,,11.953179359436035,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.349722222222223,438,171,58.75,146.1,13.515555,664.0,437,170,58.875,146.0,13.515555,664.0
6341,46.13777542114258,-162.84017944335938,0.0,1.0,200114.55625094214,17.0,0.0,0.09523016214370728,201.64122009277344,,,,11.953179359436035,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.35,438,171,58.75,146.1,13.515555,664.0,437,170,58.875,146.0,13.515555,664.0
6342,46.12889099121094,-162.84349060058594,0.0,1.0,200114.55625266436,17.0,0.0,0.09523016214370728,201.64154052734375,,,,11.953179359436035,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.35,438,171,58.75,146.1,13.515555,664.0,437,170,58.875,146.0,13.515555,664.0
6343,46.1200065612793,-162.8468017578125,0.0,1.0,200114.55625438658,17.0,0.0,0.09523016214370728,203.6132049560547,,,,11.893302917480469,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.35,438,171,58.75,146.1,13.515555,664.0,437,170,58.875,146.0,13.515555,664.0
6344,46.111122131347656,-162.85011291503906,0.0,1.0,200114.5562561088,17.0,0.0,0.09523016214370728,220.09405517578125,,,,11.414292335510254,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.35,438,171,58.75,146.1,13.515555,664.0,437,170,58.875,146.0,13.515555,664.0
6345,46.10223388671875,-162.85340881347656,0.0,1.0,200114.55625783102,17.0,0.0,0.09523016214370728,217.9635009765625,,,,11.47416877746582,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.35,438,171,58.75,146.1,13.515555,664.0,437,170,58.875,146.0,13.515555,664.0
6346,46.093345642089844,-162.85670471191406,0.0,1.0,200114.55625955324,17.0,0.0,0.09523016214370728,207.61485290527344,,,,11.773550033569336,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.35,439,171,58.75,146.1,13.515555,664.0,437,170,58.875,146.0,13.515555,664.0
6347,46.08445358276367,-162.86000061035156,0.0,1.0,200114.55626127546,17.0,0.0,0.09523016214370728,199.69088745117188,,,,12.013055801391602,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.35,439,171,58.75,146.1,13.515555,664.0,437,169,59.0,145.9,13.515555,664.0
6348,46.075565338134766,-162.86329650878906,0.0,1.0,200114.55626299768,17.0,0.0,0.09523016214370728,199.6912078857422,,,,12.013055801391602,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.350277777777777,439,171,58.75,146.1,13.515555,664.0,437,169,59.0,145.9,13.515555,664.0
6349,46.066673278808594,-162.86659240722656,0.0,1.0,200114.5562647199,17.0,0.0,0.09523016214370728,207.61582946777344,,,,11.773550033569336,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.350277777777777,439,171,58.75,146.1,13.515555,664.0,437,169,59.0,145.9,13.515555,664.0
6350,46.05778503417969,-162.869873046875,0.0,1.0,200114.55626644212,17.0,0.0,0.09523016214370728,207.61614990234375,,,,11.773550033569336,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.350277777777777,439,171,58.75,146.1,13.515555,664.0,437,169,59.0,145.9,13.515555,664.0
6351,46.048892974853516,-162.8731689453125,0.0,1.0,200114.55626816436,17.0,0.0,0.09523016214370728,199.69216918945312,,,,12.013055801391602,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.350277777777777,439,171,58.75,146.1,13.515555,664.0,438,169,58.875,145.9,13.515555,664.0
6352,46.040008544921875,-162.87646484375,0.0,1.0,200114.55626988658,17.0,0.0,0.09523016214370728,220.0967254638672,,,,11.414292335510254,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.350277777777777,439,171,58.75,146.1,13.515555,664.0,438,169,58.875,145.9,13.515555,664.0
6353,46.0311393737793,-162.87979125976562,0.0,1.0,200114.5562716088,17.0,0.0,0.09523016214370728,197.7594757080078,,,,12.072931289672852,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.350277777777777,439,171,58.75,146.1,13.515555,664.0,438,169,58.875,145.9,13.515555,664.0
6354,46.02226638793945,-162.8831024169922,0.0,1.0,200114.55627333102,17.0,0.0,0.09523016214370728,197.75979614257812,,,,12.072931289672852,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.350555555555555,439,171,58.75,146.1,13.515555,664.0,438,169,58.875,145.9,13.515555,664.0
6355,46.013397216796875,-162.8864288330078,0.0,1.0,200114.55627505324,17.0,0.0,0.09523016214370728,199.6934356689453,,,,12.013055801391602,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.350555555555555,439,171,58.75,146.1,13.515555,664.0,438,169,58.875,145.9,13.515555,664.0
6356,46.00452423095703,-162.88973999023438,0.0,1.0,200114.55627677546,17.0,0.0,0.09523016214370728,199.6937713623047,,,,12.013055801391602,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.350555555555555,439,171,58.75,146.1,13.515555,664.0,438,169,58.875,145.9,13.515555,664.0
6357,45.99565505981445,-162.89306640625,0.0,2.0,200114.55627849768,17.0,0.0,0.09523016214370728,201.64634704589844,989.6495361328125,,,11.953179359436035,0.38207998871803284,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,13.350555555555555,440,171,58.625,146.0,13.515555,664.0,438,169,58.875,145.9,13.515555,664.0
6358,45.98678207397461,-162.89637756347656,0.0,2.0,200114.5562802199,17.0,0.0,0.09523016214370728,201.6466827392578,993.3073120117188,,,11.953179359436035,0.3521418273448944,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,13.350555555555555,440,171,58.625,146.0,13.515555,664.0,438,169,58.875,145.9,13.515555,664.0
6359,45.97792434692383,-162.899658203125,0.0,2.0,200114.55628194212,17.0,0.0,0.09523016214370728,253.76556396484375,993.3073120117188,,,10.51614761352539,0.3521418273448944,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,13.350555555555555,440,171,58.625,146.0,13.515555,664.0,438,169,58.875,145.9,13.515555,664.0
6360,45.96908187866211,-162.9028778076172,0.0,1.0,200114.55628366437,17.0,0.0,0.09523016214370728,256.1683654785156,,,,10.456271171569824,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.350555555555555,440,170,58.625,145.9,13.515555,664.0,439,169,58.75,145.8,13.515555,664.0
6361,45.960235595703125,-162.90611267089844,0.0,1.0,200114.55628538658,17.0,0.0,0.09523016214370728,268.5109558105469,,,,10.156889915466309,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.350833333333332,440,170,58.625,145.9,13.515555,664.0,439,169,58.75,145.8,13.515555,664.0
6362,45.951393127441406,-162.90933227539062,0.0,1.0,200114.5562871088,17.0,0.0,0.09523016214370728,268.51129150390625,,,,10.156889915466309,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.350833333333332,440,170,58.625,145.9,13.515555,664.0,439,169,58.75,145.8,13.515555,664.0
6363,45.94254684448242,-162.91256713867188,0.0,2.0,200114.55628883102,17.0,0.0,0.09523016214370728,251.38702392578125,1000.6543579101562,,,10.576024055480957,0.29226550459861755,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,13.350833333333332,440,170,58.625,145.9,13.515555,664.0,439,169,58.75,145.8,13.515555,664.0
6364,45.93370056152344,-162.91578674316406,0.0,2.0,200114.55629055324,17.0,0.0,0.09523016214370728,296.46063232421875,1004.3407592773438,,,9.498250007629395,0.2623273432254791,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,13.350833333333332,440,170,58.625,145.9,13.515555,664.0,439,169,58.75,145.8,13.515555,664.0
6365,45.92485809326172,-162.9190216064453,0.0,2.0,200114.55629227546,17.0,0.0,0.09523016214370728,318.48590087890625,926.213623046875,,,9.01923942565918,0.9209668636322021,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,13.350833333333332,440,170,58.625,145.9,13.515555,664.0,439,169,58.75,145.8,13.515555,664.0
6366,45.91598129272461,-162.92233276367188,0.0,2.0,200114.55629399768,17.0,0.0,0.09523016214370728,270.94061279296875,916.0855712890625,,,10.097013473510742,1.0107814073562622,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,13.350833333333332,440,170,58.625,145.9,13.515555,664.0,439,169,58.75,145.8,13.515555,664.0
6367,45.907100677490234,-162.92567443847656,0.0,2.0,200114.5562957199,17.0,0.0,0.09523016214370728,329.6372375488281,926.2137451171875,,,8.779733657836914,0.9209668636322021,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,13.350833333333332,440,170,58.625,145.9,13.515555,664.0,439,169,58.75,145.8,13.515555,664.0
6368,45.898216247558594,-162.92901611328125,0.0,2.0,200114.55629744212,17.0,0.0,0.09523016214370728,246.6956787109375,922.8309326171875,,,10.695775985717773,0.9509050250053406,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,13.351111111111111,441,170,58.625,145.9,13.515555,664.0,439,169,58.75,145.8,13.515555,664.0
6369,45.88933563232422,-162.93235778808594,0.0,2.0,200114.55629916434,17.0,0.0,0.09523016214370728,261.0447692871094,916.0858154296875,,,10.336518287658691,1.0107814073562622,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,13.351111111111111,441,170,58.625,145.9,13.515555,664.0,439,169,58.75,145.8,13.515555,664.0
6370,45.88045120239258,-162.93569946289062,0.0,2.0,200114.5563008866,17.0,0.0,0.09523016214370728,413.6503601074219,906.0259399414062,,,7.178042411804199,1.1005958318710327,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,13.351111111111111,441,170,58.625,145.9,13.515555,664.0,440,169,58.75,145.8,13.515555,664.0
6371,45.8715705871582,-162.9390411376953,0.0,3.0,200114.5563026088,17.0,0.0,0.09523016214370728,244.38308715820312,406.84375,909.3670654296875,,10.75565242767334,7.297795295715332,1.070657730102539,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,3.0,0.0,13.351111111111111,441,170,58.625,145.9,13.515555,664.0,439,169,58.75,145.8,13.515555,664.0
6372,45.86268615722656,-162.94235229492188,0.0,3.0,200114.55630433102,17.0,0.0,0.09523016214370728,266.01190185546875,415.3704833984375,912.720458984375,,10.216765403747559,7.148104190826416,1.0407195091247559,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,2.0,3.0,3.0,0.0,6.0,6.0,3.0,0.0,13.351111111111111,441,170,58.625,145.9,13.515555,664.0,440,169,58.75,145.8,13.515555,664.0
6373,45.853790283203125,-162.94558715820312,0.0,2.0,200114.55630605324,17.0,0.0,0.09523016214370728,244.38377380371094,413.6513366699219,,,10.75565242767334,7.178042411804199,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,13.351111111111111,441,170,58.625,145.9,13.515555,664.0,440,169,58.75,145.8,13.515555,664.0
6374,45.84489822387695,-162.9488067626953,0.0,1.0,200114.55630777546,17.0,0.0,0.09523016214370728,405.16058349609375,,,,7.327733516693115,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.351111111111111,441,170,58.625,145.9,13.515555,664.0,440,169,58.75,145.8,13.515555,664.0
6375,45.836002349853516,-162.9520263671875,0.0,1.0,200114.55630949768,17.0,0.0,0.09523016214370728,405.1609191894531,,,,7.327733516693115,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.351388888888888,441,170,58.625,145.9,13.515555,664.0,440,169,58.75,145.8,13.515555,664.0
6376,45.82710647583008,-162.95523071289062,0.0,1.0,200114.5563112199,17.0,0.0,0.09523016214370728,405.1612548828125,,,,7.327733516693115,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.351388888888888,441,170,58.625,145.9,13.515555,664.0,440,169,58.75,145.8,13.515555,664.0
6377,45.81821060180664,-162.9584503173828,0.0,2.0,200114.55631294212,17.0,0.0,0.09523016214370728,408.5368957519531,899.3960571289062,,,7.267857074737549,1.1604721546173096,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,13.351388888888888,441,170,58.625,145.9,13.515555,664.0,440,169,58.75,145.8,13.515555,664.0
6378,45.8093147277832,-162.96165466308594,0.0,2.0,200114.55631466434,17.0,0.0,0.09523016214370728,408.5372314453125,896.10498046875,,,7.267857074737549,1.1904103755950928,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,13.351388888888888,441,170,58.625,145.9,13.515555,664.0,441,169,58.625,145.70000000000002,13.515555,664.0
6379,45.80040740966797,-162.9649200439453,0.0,2.0,200114.5563163866,17.0,0.0,0.09523016214370728,408.5375671386719,899.396240234375,,,7.267857074737549,1.1604721546173096,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,13.351388888888888,441,170,58.625,145.9,13.515555,664.0,441,169,58.625,145.70000000000002,13.515555,664.0
6380,45.791473388671875,-162.96824645996094,0.0,2.0,200114.5563181088,17.0,0.0,0.09523016214370728,415.3731384277344,912.72119140625,,,7.148104190826416,1.0407195091247559,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,13.351388888888888,442,170,58.5,145.8,13.515555,664.0,441,169,58.625,145.70000000000002,13.515555,664.0
6381,45.78253936767578,-162.97157287597656,0.0,2.0,200114.55631983103,17.0,0.0,0.09523016214370728,415.37347412109375,916.0869140625,,,7.148104190826416,1.0107814073562622,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,13.351666666666667,442,170,58.5,145.8,13.515555,664.0,441,169,58.625,145.70000000000002,13.515555,664.0
6382,45.77360534667969,-162.9748992919922,0.0,2.0,200114.55632155325,17.0,0.0,0.09523016214370728,393.4455261230469,916.0870361328125,,,7.5373005867004395,1.0107814073562622,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,13.351666666666667,442,170,58.5,145.8,13.515555,664.0,441,169,58.625,145.70000000000002,13.515555,664.0
6383,45.764671325683594,-162.9782257080078,0.0,2.0,200114.55632327546,17.0,0.0,0.09523016214370728,400.14910888671875,919.4617309570312,,,7.417547702789307,0.980843186378479,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,13.351666666666667,442,170,58.5,145.8,13.515555,664.0,441,169,58.625,145.70000000000002,13.515555,664.0
6384,45.755733489990234,-162.98155212402344,0.0,2.0,200114.55632499768,17.0,0.0,0.09523016214370728,381.984619140625,919.4618530273438,,,7.746867656707764,0.980843186378479,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,13.351666666666667,442,170,58.5,145.8,13.515555,664.0,441,169,58.625,145.70000000000002,13.515555,664.0
6385,45.74679946899414,-162.98487854003906,0.0,2.0,200114.5563267199,17.0,0.0,0.09523016214370728,376.2523498535156,916.0238647460938,,,7.866620063781738,1.0107814073562622,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,13.351666666666667,442,170,58.5,145.8,13.515555,664.0,441,169,58.625,145.70000000000002,13.515555,664.0