,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
14138,-22.573501586914062,19.363479614257812,1.4733333587646484,0.0,200106.01656415508,7.0,0.0,0.0037433027755469084,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3975,1125,1993,33.25,-42.5,0.56416667,305.0,1125,1993,33.25,-42.5,0.56416667,305.0
14139,-22.582538604736328,19.361318588256836,1.4700000286102295,1.0,200106.0165658773,7.0,0.0,0.0037433027755469084,157.08712768554688,,,,14.048850059509277,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.3975,1125,1993,33.25,-42.5,0.56416667,305.0,1126,1994,33.375,-42.5,0.5638889,305.0
14140,-22.59157371520996,19.359155654907227,1.464666724205017,0.0,200106.01656759952,7.0,0.0,0.0037433027755469084,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3975,1125,1993,33.25,-42.5,0.56416667,305.0,1125,1993,33.25,-42.5,0.56416667,305.0
14141,-22.600610733032227,19.356992721557617,1.4543333053588867,1.0,200106.01656932177,7.0,0.0,0.0037433027755469084,151.02174377441406,,,,14.288355827331543,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.3975,1126,1993,33.375,-42.400000000000006,0.5638889,305.0,1126,1994,33.375,-42.5,0.5638889,305.0
14142,-22.6096248626709,19.354846954345703,1.4476666450500488,1.0,200106.016571044,7.0,0.0,0.0037433027755469084,160.2096405029297,,,,13.929098129272461,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.3975,1126,1993,33.375,-42.400000000000006,0.5638889,305.0,1126,1994,33.375,-42.5,0.5638889,305.0
14143,-22.618587493896484,19.352737426757812,1.433666706085205,1.0,200106.0165727662,7.0,0.0,0.0037433027755469084,151.02130126953125,,,,14.288355827331543,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.3975,1126,1993,33.375,-42.400000000000006,0.5638889,305.0,1126,1994,33.375,-42.5,0.5638889,305.0
14144,-22.627552032470703,19.350627899169922,1.4249999523162842,1.0,200106.01657448843,7.0,0.0,0.0037433027755469084,151.02110290527344,,,,14.288355827331543,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.3977777777777778,1126,1993,33.375,-42.400000000000006,0.5638889,305.0,1126,1994,33.375,-42.5,0.5638889,305.0
14145,-22.63651466369629,19.34851837158203,1.4453333616256714,1.0,200106.01657621065,7.0,0.0,0.0037433027755469084,155.547119140625,,,,14.108726501464844,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.3977777777777778,1126,1993,33.375,-42.400000000000006,0.5638889,305.0,1126,1994,33.375,-42.5,0.5638889,305.0
14146,-22.645477294921875,19.346406936645508,1.440999984741211,1.0,200106.01657793287,7.0,0.0,0.0037433027755469084,155.54689025878906,,,,14.108726501464844,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.3977777777777778,1126,1993,33.375,-42.400000000000006,0.5638889,305.0,1127,1994,33.5,-42.400000000000006,0.5636111,305.0
14147,-22.65443992614746,19.344297409057617,1.4210000038146973,1.0,200106.0165796551,7.0,0.0,0.0037433027755469084,158.6392822265625,,,,13.988973617553711,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.3977777777777778,1126,1993,33.375,-42.400000000000006,0.5638889,305.0,1127,1993,33.5,-42.2,0.5636111,305.0
14148,-22.66340446472168,19.342187881469727,1.4113333225250244,1.0,200106.0165813773,7.0,0.0,0.0037433027755469084,155.5464630126953,,,,14.108726501464844,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.3977777777777778,1126,1993,33.375,-42.400000000000006,0.5638889,305.0,1127,1993,33.5,-42.2,0.5636111,305.0
14149,-22.67237091064453,19.34006118774414,1.406333327293396,1.0,200106.01658309952,10.0,0.0,0.0037433027755469084,155.54623413085938,,,,14.108726501464844,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.3977777777777778,1126,1993,33.375,-42.400000000000006,0.5638889,305.0,1127,1993,33.5,-42.2,0.5636111,305.0
14150,-22.68134117126465,19.33792495727539,1.40066659450531,1.0,200106.01658482177,10.0,0.0,0.0037433027755469084,164.95782470703125,,,,13.749468803405762,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.3977777777777778,1126,1993,33.375,-42.400000000000006,0.5638889,305.0,1127,1993,33.5,-42.2,0.5636111,305.0
14151,-22.690311431884766,19.335786819458008,1.3973332643508911,1.0,200106.016586544,10.0,0.0,0.0037433027755469084,160.2076416015625,,,,13.929098129272461,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.3980555555555556,1126,1993,33.375,-42.400000000000006,0.5638889,305.0,1127,1993,33.5,-42.2,0.5636111,305.0
14152,-22.699281692504883,19.333650588989258,1.3960000276565552,1.0,200106.0165882662,10.0,0.0,0.0037433027755469084,158.63816833496094,,,,13.988973617553711,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.3980555555555556,1126,1993,33.375,-42.400000000000006,0.5638889,305.0,1127,1993,33.5,-42.2,0.5636111,305.0
14153,-22.708251953125,19.331512451171875,1.3963333368301392,1.0,200106.01658998843,10.0,0.0,0.0037433027755469084,158.63795471191406,,,,13.988973617553711,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.3980555555555556,1127,1993,33.5,-42.2,0.5636111,305.0,1127,1993,33.5,-42.2,0.5636111,305.0
14154,-22.717222213745117,19.329376220703125,1.3969999551773071,1.0,200106.01659171065,10.0,0.0,0.0037433027755469084,157.08383178710938,,,,14.048850059509277,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.3980555555555556,1127,1993,33.5,-42.2,0.5636111,305.0,1127,1993,33.5,-42.2,0.5636111,305.0
14155,-22.7261905670166,19.32723617553711,1.3960000276565552,1.0,200106.01659343287,10.0,0.0,0.0037433027755469084,154.0213165283203,,,,14.16860294342041,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.3980555555555556,1127,1993,33.5,-42.2,0.5636111,305.0,1127,1993,33.5,-42.2,0.5636111,305.0
14156,-22.735204696655273,19.325092315673828,1.3956667184829712,1.0,200106.0165951551,10.0,0.0,0.0037433027755469084,155.54470825195312,,,,14.108726501464844,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.3980555555555556,1127,1993,33.5,-42.2,0.5636111,305.0,1127,1993,33.5,-42.2,0.5636111,305.0
14157,-22.744226455688477,19.32294464111328,1.3956667184829712,1.0,200106.0165968773,10.0,0.0,0.0037433027755469084,154.0208740234375,,,,14.16860294342041,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.3980555555555556,1127,1993,33.5,-42.2,0.5636111,305.0,1128,1993,33.5,-42.1,0.5636111,305.0
14158,-22.753246307373047,19.320798873901367,1.3956667184829712,1.0,200106.01659859953,10.0,0.0,0.0037433027755469084,155.44187927246094,,,,14.108726501464844,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.3983333333333334,1127,1993,33.5,-42.2,0.5636111,305.0,1128,1993,33.5,-42.1,0.5636111,305.0
14159,-22.762266159057617,19.31865119934082,1.3946666717529297,0.0,200106.01660032175,10.0,0.0,0.0037433027755469084,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3983333333333334,1127,1993,33.5,-42.2,0.5636111,305.0,1127,1993,33.5,-42.2,0.5636111,305.0
14160,-22.77128791809082,19.316503524780273,1.3940000534057617,1.0,200106.016602044,10.0,0.0,0.0037319681141525507,153.92161560058594,,,,14.16860294342041,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.3983333333333334,1127,1993,33.5,-42.2,0.5636111,305.0,1128,1993,33.5,-42.1,0.5636111,305.0
14161,-22.78030776977539,19.314355850219727,1.3936667442321777,1.0,200106.0166037662,10.0,0.0,0.0037319681141525507,153.92138671875,,,,14.16860294342041,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.3983333333333334,1127,1993,33.5,-42.2,0.5636111,305.0,1128,1993,33.5,-42.1,0.5636111,305.0
14162,-22.789323806762695,19.31220054626465,1.3926666975021362,1.0,200106.01660548843,10.0,0.0,0.0037319681141525507,152.41619873046875,,,,14.228479385375977,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.3983333333333334,1127,1993,33.5,-42.2,0.5636111,305.0,1128,1993,33.5,-42.1,0.5636111,305.0
14163,-22.798309326171875,19.310016632080078,1.3919999599456787,1.0,200106.01660721065,10.0,0.0,0.0037319681141525507,150.9257354736328,,,,14.288355827331543,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.3983333333333334,1127,1993,33.5,-42.2,0.5636111,305.0,1128,1993,33.5,-42.1,0.5636111,305.0
14164,-22.807294845581055,19.307828903198242,1.3903332948684692,1.0,200106.01660893287,10.0,0.0,0.0037319681141525507,150.92552185058594,,,,14.288355827331543,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.39861111111111114,1128,1993,33.5,-42.1,0.5636111,305.0,1128,1993,33.5,-42.1,0.5636111,305.0
14165,-22.816280364990234,19.30564308166504,1.3906667232513428,1.0,200106.0166106551,10.0,0.0,0.0037319681141525507,149.4496307373047,,,,14.34823226928711,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.39861111111111114,1128,1993,33.5,-42.1,0.5636111,305.0,1128,1993,33.5,-42.1,0.5636111,305.0
14166,-22.825265884399414,19.303455352783203,1.3910000324249268,1.0,200106.0166123773,10.0,0.0,0.0037319681141525507,149.4494171142578,,,,14.34823226928711,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.39861111111111114,1128,1993,33.5,-42.1,0.5636111,305.0,1128,1993,33.5,-42.1,0.5636111,305.0
14167,-22.834251403808594,19.301267623901367,1.3919999599456787,0.0,200106.01661409953,10.0,0.0,0.0037319681141525507,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.39861111111111114,1128,1993,33.5,-42.1,0.5636111,305.0,1128,1993,33.5,-42.1,0.5636111,305.0
14168,-22.843236923217773,19.29907989501953,1.3919999599456787,0.0,200106.01661582175,10.0,0.0,0.0037319681141525507,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.39861111111111114,1128,1992,33.5,-42.0,0.5636111,305.0,1128,1992,33.5,-42.0,0.5636111,305.0
14169,-22.852231979370117,19.29691505432129,1.3940000534057617,1.0,200106.016617544,10.0,0.0,0.0037319681141525507,149.4487762451172,,,,14.34823226928711,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.39861111111111114,1128,1992,33.5,-42.0,0.5636111,305.0,1129,1993,33.625,-42.0,0.56333333,305.0
14170,-22.86124038696289,19.29477882385254,1.3949999809265137,1.0,200106.0166192662,10.0,0.0,0.0037319681141525507,149.4485626220703,,,,14.34823226928711,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.39861111111111114,1128,1992,33.5,-42.0,0.5636111,305.0,1129,1993,33.625,-42.0,0.56333333,305.0
14171,-22.870248794555664,19.292644500732422,1.3986667394638062,1.0,200106.01662098843,10.0,0.0,0.0037319681141525507,146.54017639160156,,,,14.467984199523926,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.3988888888888889,1128,1992,33.5,-42.0,0.5636111,305.0,1129,1993,33.625,-42.0,0.56333333,305.0
14172,-22.879257202148438,19.290510177612305,1.3993333578109741,1.0,200106.01662271065,10.0,0.0,0.0037319681141525507,145.10716247558594,,,,14.527860641479492,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.3988888888888889,1128,1992,33.5,-42.0,0.5636111,305.0,1129,1993,33.625,-42.0,0.56333333,305.0
14173,-22.88826560974121,19.288373947143555,1.402999997138977,1.0,200106.01662443287,10.0,0.0,0.0037319681141525507,147.98666381835938,,,,14.408108711242676,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.3988888888888889,1128,1992,33.5,-42.0,0.5636111,305.0,1129,1993,33.625,-42.0,0.56333333,305.0
14174,-22.89727210998535,19.286237716674805,1.4040000438690186,1.0,200106.0166261551,10.0,0.0,0.0037319681141525507,149.44769287109375,,,,14.34823226928711,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.3988888888888889,1128,1992,33.5,-42.0,0.5636111,305.0,1129,1993,33.625,-42.0,0.56333333,305.0
14175,-22.906280517578125,19.284101486206055,1.406999945640564,1.0,200106.0166278773,10.0,0.0,0.0037319681141525507,149.44747924804688,,,,14.34823226928711,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.3988888888888889,1129,1992,33.625,-41.800000000000004,0.56333333,305.0,1129,1993,33.625,-42.0,0.56333333,305.0
14176,-22.9152889251709,19.28196907043457,1.40666663646698,1.0,200106.01662959953,10.0,0.0,0.0037319681141525507,149.447265625,,,,14.34823226928711,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.3988888888888889,1129,1992,33.625,-41.800000000000004,0.56333333,305.0,1129,1993,33.625,-42.0,0.56333333,305.0
14177,-22.924278259277344,19.279863357543945,1.4106667041778564,0.0,200106.01663132175,10.0,0.0,0.0037319681141525507,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3988888888888889,1129,1992,33.625,-41.800000000000004,0.56333333,305.0,1129,1992,33.625,-41.800000000000004,0.56333333,305.0
14178,-22.933265686035156,19.27776527404785,1.4116666316986084,1.0,200106.01663304397,10.0,0.0,0.0037319681141525507,156.9098358154297,,,,14.048850059509277,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.39916666666666667,1129,1992,33.625,-41.800000000000004,0.56333333,305.0,1129,1993,33.625,-42.0,0.56333333,305.0
14179,-22.94225311279297,19.27566909790039,1.4116666316986084,1.0,200106.01663476622,10.0,0.0,0.0037319681141525507,153.8553009033203,,,,14.16860294342041,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.39916666666666667,1129,1992,33.625,-41.800000000000004,0.56333333,305.0,1129,1993,33.625,-42.0,0.56333333,305.0
14180,-22.95123863220215,19.273571014404297,1.4113333225250244,1.0,200106.01663648844,10.0,0.0,0.0037319681141525507,152.3502960205078,,,,14.228479385375977,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.39916666666666667,1129,1992,33.625,-41.800000000000004,0.56333333,305.0,1130,1993,33.75,-41.900000000000006,0.56333333,305.0
14181,-22.96022605895996,19.271472930908203,1.4153332710266113,1.0,200106.01663821065,10.0,0.0,0.0037319681141525507,152.35006713867188,,,,14.228479385375977,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.39916666666666667,1129,1992,33.625,-41.800000000000004,0.56333333,305.0,1130,1993,33.75,-41.900000000000006,0.56333333,305.0
14182,-22.96921157836914,19.269367218017578,1.4163333177566528,1.0,200106.01663993287,10.0,0.0,0.0037319681141525507,150.8597869873047,,,,14.288355827331543,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.39916666666666667,1129,1992,33.625,-41.800000000000004,0.56333333,305.0,1130,1993,33.75,-41.900000000000006,0.56333333,305.0
14183,-22.978166580200195,19.26720428466797,1.4146666526794434,1.0,200106.0166416551,10.0,0.0,0.0037319681141525507,150.8595733642578,,,,14.288355827331543,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.39916666666666667,1129,1992,33.625,-41.800000000000004,0.56333333,305.0,1130,1993,33.75,-41.900000000000006,0.56333333,305.0
14184,-22.98712158203125,19.265031814575195,1.4123332500457764,1.0,200106.0166433773,10.0,0.0,0.0037319681141525507,150.85934448242188,,,,14.288355827331543,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.39916666666666667,1129,1992,33.625,-41.800000000000004,0.56333333,305.0,1130,1993,33.75,-41.900000000000006,0.56333333,305.0
14185,-22.996074676513672,19.262859344482422,1.4106667041778564,0.0,200106.01664509953,10.0,0.0,0.0037319681141525507,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3994444444444445,1129,1992,33.625,-41.800000000000004,0.56333333,305.0,1129,1992,33.625,-41.800000000000004,0.56333333,305.0
14186,-23.005029678344727,19.26068687438965,1.4076666831970215,0.0,200106.01664682175,10.0,0.0,0.0037319681141525507,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3994444444444445,1130,1992,33.625,-41.7,0.56333333,305.0,1130,1992,33.625,-41.7,0.56333333,305.0
14187,-23.01398277282715,19.258514404296875,1.403999924659729,1.0,200106.01664854397,10.0,0.0,0.0037319681141525507,145.10398864746094,,,,14.527860641479492,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.3994444444444445,1130,1992,33.625,-41.7,0.56333333,305.0,1130,1993,33.75,-41.900000000000006,0.56333333,305.0
14188,-23.022937774658203,19.2563419342041,1.3993333578109741,1.0,200106.01665026622,10.0,0.0,0.0037319681141525507,145.103759765625,,,,14.527860641479492,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.3994444444444445,1130,1992,33.625,-41.7,0.56333333,305.0,1130,1993,33.75,-41.900000000000006,0.56333333,305.0
14189,-23.03189468383789,19.254173278808594,1.3973332643508911,1.0,200106.01665198844,10.0,0.0,0.0037319681141525507,145.10354614257812,,,,14.527860641479492,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.3994444444444445,1130,1992,33.625,-41.7,0.56333333,305.0,1130,1993,33.75,-41.900000000000006,0.56333333,305.0
14190,-23.040863037109375,19.25201988220215,1.3963333368301392,0.0,200106.01665371066,10.0,0.0,0.0037319681141525507,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3994444444444445,1130,1992,33.625,-41.7,0.56333333,305.0,1130,1992,33.625,-41.7,0.56333333,305.0
14191,-23.049833297729492,19.24986457824707,1.3949999809265137,1.0,200106.01665543288,10.0,0.0,0.0037319681141525507,149.44403076171875,,,,14.34823226928711,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.39972222222222226,1130,1992,33.625,-41.7,0.56333333,305.0,1131,1993,33.75,-41.800000000000004,0.5630556,305.0
14192,-23.058801651000977,19.247709274291992,1.3943333625793457,1.0,200106.0166571551,10.0,0.0,0.0037319681141525507,147.98260498046875,,,,14.408108711242676,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.39972222222222226,1130,1992,33.625,-41.7,0.56333333,305.0,1131,1993,33.75,-41.800000000000004,0.5630556,305.0
14193,-23.06777000427246,19.245555877685547,1.3936667442321777,1.0,200106.0166588773,10.0,0.0,0.0037319681141525507,147.98239135742188,,,,14.408108711242676,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.39972222222222226,1130,1992,33.625,-41.7,0.56333333,305.0,1131,1993,33.75,-41.800000000000004,0.5630556,305.0
14194,-23.076738357543945,19.24340057373047,1.3940000534057617,1.0,200106.01666059953,10.0,0.0,0.0037319681141525507,147.982177734375,,,,14.408108711242676,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.39972222222222226,1130,1992,33.625,-41.7,0.56333333,305.0,1131,1992,33.75,-41.6,0.5630556,305.0
14195,-23.085708618164062,19.24124526977539,1.3923332691192627,1.0,200106.01666232175,10.0,0.0,0.0037319681141525507,152.40902709960938,,,,14.228479385375977,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.39972222222222226,1130,1992,33.625,-41.7,0.56333333,305.0,1131,1992,33.75,-41.6,0.5630556,305.0
14196,-23.094676971435547,19.239089965820312,1.3910000324249268,1.0,200106.01666404397,10.0,0.0,0.0037319681141525507,152.40879821777344,,,,14.228479385375977,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.39972222222222226,1130,1992,33.625,-41.7,0.56333333,305.0,1131,1992,33.75,-41.6,0.5630556,305.0
14197,-23.103675842285156,19.23695182800293,1.3880000114440918,1.0,200106.0166657662,10.0,0.0,0.0037319681141525507,150.9183807373047,,,,14.288355827331543,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.39972222222222226,1131,1992,33.75,-41.6,0.5630556,305.0,1131,1992,33.75,-41.6,0.5630556,305.0
14198,-23.112688064575195,19.23482322692871,1.3856667280197144,1.0,200106.01666748844,10.0,0.0,0.0037319681141525507,152.4083709716797,,,,14.228479385375977,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.4,1131,1992,33.75,-41.6,0.5630556,305.0,1131,1992,33.75,-41.6,0.5630556,305.0
14199,-23.121700286865234,19.232694625854492,1.3833333253860474,0.0,200106.01666921066,10.0,0.0,0.0037319681141525507,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4,1131,1992,33.75,-41.6,0.5630556,305.0,1131,1992,33.75,-41.6,0.5630556,305.0
14200,-23.130712509155273,19.23056411743164,1.3799999952316284,0.0,200106.01667093288,10.0,0.0,0.0037319681141525507,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4,1131,1992,33.75,-41.6,0.5630556,305.0,1131,1992,33.75,-41.6,0.5630556,305.0
14201,-23.139724731445312,19.22843360900879,1.3763333559036255,1.0,200106.0166726551,10.0,0.0,0.0037319681141525507,150.91749572753906,,,,14.288355827331543,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.4,1131,1992,33.75,-41.6,0.5630556,305.0,1131,1992,33.75,-41.6,0.5630556,305.0
14202,-23.148738861083984,19.22630500793457,1.3736666440963745,1.0,200106.01667437732,10.0,0.0,0.0037319681141525507,150.9172821044922,,,,14.288355827331543,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.4,1131,1992,33.75,-41.6,0.5630556,305.0,1132,1992,33.75,-41.5,0.56277776,305.0
14203,-23.157751083374023,19.224170684814453,1.3706666231155396,1.0,200106.01667609953,10.0,0.0,0.0037319681141525507,150.9170684814453,,,,14.288355827331543,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.4,1131,1992,33.75,-41.6,0.5630556,305.0,1132,1992,33.75,-41.5,0.56277776,305.0
14204,-23.16672706604004,19.222009658813477,1.3693333864212036,1.0,200106.01667782175,10.0,0.0,0.0037319681141525507,150.91683959960938,,,,14.288355827331543,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.4,1131,1992,33.75,-41.6,0.5630556,305.0,1132,1992,33.75,-41.5,0.56277776,305.0
14205,-23.175703048706055,19.219844818115234,1.3666666746139526,1.0,200106.01667954397,10.0,0.0,0.0037319681141525507,152.40682983398438,,,,14.228479385375977,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.4002777777777778,1131,1992,33.75,-41.6,0.5630556,305.0,1132,1992,33.75,-41.5,0.56277776,305.0
14206,-23.18467903137207,19.217679977416992,1.3646667003631592,1.0,200106.0166812662,10.0,0.0,0.0037319681141525507,152.4066162109375,,,,14.228479385375977,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.4002777777777778,1131,1992,33.75,-41.6,0.5630556,305.0,1132,1992,33.75,-41.5,0.56277776,305.0
14207,-23.19365692138672,19.21551513671875,1.3626667261123657,1.0,200106.01668298844,10.0,0.0,0.0037319681141525507,155.4310760498047,,,,14.108726501464844,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.4002777777777778,1131,1992,33.75,-41.6,0.5630556,305.0,1132,1992,33.75,-41.5,0.56277776,305.0