Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1665595611,C;S;V;F,8.7,0x00c000,-40.6,7.85e-4
1665595612,C;S;V;F,9.0,0x00c000,-40.2,6.36e-4
1665595613,C;S;V;F,9.3,0x00c000,-40.2,
1665595614,,9.3,0x00c000,-40.1,4.10e-4
1665595615,C;S;V;F,9.2,0x00c000,-40.4,3.37e-4
1665595616,C;S;V;F,10.0,0x00c000,-39.7,3.61e-4
1665595617,C;S;V;F,,0x00c000,-40.0,2.91e-4
1665595618,C;S;V;F,9.7,0x00c000,,1.56e-4
1665595619,C;S;V;F,10.1,0x00c000,-39.9,1.42e-4
1665595620,C;S;V;F,9.9,0x00c000,-39.8,1.45e-4
1665595621,C;S;V;F,9.7,0x00c000,-40.3,1.87e-4
1665595622,C;S;V;F,9.1,0x00c000,-40.4,3.39e-4
1665595623,C;S;V;F,10.1,0x00c000,-39.9,2.52e-4
1665595624,C;S;V;F,10.1,0x00c000,-39.7,1.22e-4
1665595625,C;S;V;F,10.1,0x00c000,-40.3,1.32e-4
1665595626,C;S;V;F,9.6,0x00c000,-39.9,1.87e-4
1665595627,,10.1,0x00c000,-39.7,
1665595628,C;S;V;F,10.3,0x00c000,-39.8,1.07e-4
1665595629,C;S;V;F,,0x00c000,-40.3,9.06e-5
1665595630,C;S;V;F,9.6,0x00c000,-40.0,1.48e-4
1665595631,C;S;V;F,10.0,0x00c000,,1.89e-4
1665595632,C;S;V;F,10.0,0x00c000,-40.1,1.56e-4
1665595633,C;S;V;F,9.9,0x00c000,-40.0,1.35e-4
1665595635,,9.8,0x00c000,-40.2,
1665595636,C;S;V;F,,0x00c000,-40.0,1.49e-4
1665595637,C;S;V;F,10.1,0x00c000,,1.21e-4
1665595638,C;S;V;F,10.2,0x00c000,-40.1,1.08e-4
1665595639,C;S;V;F,9.9,0x00c000,-40.4,1.41e-4
1665595640,C;S;V;F,10.5,0x00c000,-39.7,1.17e-4
1665595641,C;S;V;F,10.5,0x00c000,-40.1,6.39e-5
1665595642,C;S;V;F,10.3,0x00c000,-40.0,1.02e-4
1665595643,C;S;V;F,10.4,0x00c000,-39.7,8.58e-5
1665595644,C;S;V;F,10.7,0x00c000,-39.3,5.16e-5
1665595645,C;S;V;F,10.8,0x00c000,-39.5,3.25e-5
1665595646,,10.9,0x00c000,-39.5,
1665595647,C;S;V;F,10.7,0x00c000,-39.3,2.75e-5
1665595648,C;S;V;F,11.0,0x00c000,-39.5,3.33e-5
1665595649,C;S;V;F,,0x00c000,-39.2,3.06e-5
1665595650,C;S;V;F,11.2,0x00c000,-39.4,2.31e-5
1665595651,C;S;V;F,11.5,0x00c000,,1.54e-5
1665595652,C;S;V;F,11.2,0x00c000,-39.1,1.87e-5
1665595653,C;S;V;F,11.2,0x00c000,-39.3,1.88e-5
1665595654,C;S;V;F,11.3,0x00c000,-39.3,1.60e-5
1665595655,C;S;V;F,11.4,0x00c000,-39.2,1.43e-5
1665595656,C;S;V;F,11.5,0x00c000,-39.3,1.45e-5
1665595657,C;S;V;F,11.7,0x00c000,-39.0,9.84e-6
1665595658,C;S;V;F,11.5,0x00c000,-39.2,8.77e-6
1665595659,C;S;V;F,11.6,0x00c000,-39.0,8.77e-6
1665595660,C;S;V;F,11.9,0x00c000,-38.8,
1665595661,C;S;V;F,11.9,0x00c000,-39.0,6.05e-6
1665595662,,12.0,0x00c000,-38.8,4.23e-6
1665595663,C;S;V;F,11.8,0x00c000,-39.0,4.84e-6
1665595664,C;S;V;F,,0x00c000,-39.0,7.26e-6
1665595665,C;S;V;F,12.0,0x00c000,-39.0,6.50e-6
1665595666,C;S;V;F,12.0,0x00c000,,4.38e-6
1665595667,C;S;V;F,12.0,0x00c000,-38.8,4.23e-6
1665595668,C;S;V;F,12.5,0x00c000,-38.7,2.42e-6
1665595669,C;S;V;F,12.2,0x00c000,-38.5,1.21e-6
1665595670,C;S;V;F,12.5,0x00c000,-38.5,1.51e-6
1665595671,C;S;V;F,12.7,0x00c000,-38.1,1.05e-6
1665595672,C;S;V;F,13.0,0x00c000,-37.9,0.00e-0
1665595673,C;S;V;F,13.1,0x00c000,-37.9,
1665595674,,13.0,0x00c000,-37.9,0.00e-0
1665595675,C;S;V;F,12.9,0x00c000,-37.8,1.51e-7
1665595676,C;S;V;F,13.2,0x00c000,-37.9,1.51e-7
1665595677,C;S;V;F,13.4,0x00c000,-37.4,0.00e-0
1665595678,C;S;V;F,,0x00c000,,0.00e-0
1665595679,C;S;V;F,13.7,0x00c000,-37.6,0.00e-0
1665595680,C;S;V;F,13.6,0x00c000,-37.8,0.00e-0
1665595681,C;S;V;F,13.3,0x00c000,-38.3,4.54e-7
1665595682,C;S;V;F,13.0,0x00c000,-38.0,4.54e-7
1665595683,C;S;V;F,12.9,0x00c000,-38.0,3.03e-7
1665595684,C;S;V;F,12.9,0x00c000,-38.5,6.06e-7
1665595685,C;S;V;F,12.9,0x00c000,-38.1,4.54e-7
1665595686,C;S;V;F,13.6,0x00c000,-37.6,1.51e-7
1665595687,C;S;V;F,13.5,0x00c000,-37.9,
1665595688,,13.2,0x00c000,-37.9,0.00e-0
1665595689,C;S;V;F,13.6,0x00c000,-37.7,0.00e-0
1665595690,C;S;V;F,,0x00c000,-37.6,0.00e-0
1665595691,C;S;V;F,13.4,0x00c000,,0.00e-0
1665595692,C;S;V;F,13.7,0x00c000,-37.5,0.00e-0
1665595693,C;S;V;F,13.7,0x00c000,-37.5,0.00e-0
1665595694,C;S;V;F,13.9,0x00c000,-37.6,0.00e-0
1665595695,C;S;V;F,13.7,0x00c000,-37.6,0.00e-0
1665595697,C;S;V;F,13.6,0x00c000,-37.9,0.00e-0
1665595698,C;S;V;F,13.3,0x00c000,-38.3,
1665595699,,13.3,0x00c000,-37.9,0.00e-0
1665595700,C;S;V;F,,0x00c000,-38.0,0.00e-0
1665595701,C;S;V;F,13.5,0x00c000,,0.00e-0
1665595702,C;S;V;F,13.6,0x00c000,-38.0,0.00e-0
1665595703,C;S;V;F,13.9,0x00c000,-37.8,0.00e-0
1665595704,C;S;V;F,13.8,0x00c000,-37.4,0.00e-0
1665595705,,14.1,0x00c000,-37.3,
1665595706,C;S;V;F,14.3,0x00c000,-37.1,0.00e-0
1665595707,C;S;V;F,14.5,0x00c000,-36.8,0.00e-0
1665595708,C;S;V;F,14.4,0x00c000,-37.4,0.00e-0
1665595709,C;S;V;F,,0x00c000,-37.2,0.00e-0
1665595710,C;S;V;F,14.2,0x00c000,-37.3,0.00e-0
1665595711,C;S;V;F,14.1,0x00c000,,0.00e-0
1665595712,C;S;V;F,14.1,0x00c000,-37.5,0.00e-0
1665595713,C;S;V;F,13.7,0x00c000,-37.8,0.00e-0
1665595714,C;S;V;F,14.1,0x00c000,-37.5,0.00e-0
1665595715,C;S;V;F,14.2,0x00c000,-37.8,0.00e-0
1665595716,C;S;V;F,14.3,0x00c000,-37.3,0.00e-0
1665595717,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1665595718,C;S;V;F,14.6,0x00c000,-36.8,0.00e-0
1665595719,C;S;V;F,14.5,0x00c000,-36.8,0.00e-0
1665595720,C;S;V;F,14.7,0x00c000,-37.3,
1665595721,,14.1,0x00c000,-37.6,0.00e-0
1665595722,C;S;V;F,13.7,0x00c000,-37.9,0.00e-0
1665595723,C;S;V;F,13.6,0x00c000,-37.9,0.00e-0
1665595724,C;S;V;F,,0x00c000,-37.9,0.00e-0
1665595725,C;S;V;F,13.9,0x00c000,,0.00e-0
1665595726,C;S;V;F,13.8,0x00c000,-37.8,0.00e-0
1665595727,C;S;V;F,14.4,0x00c000,-37.1,0.00e-0
1665595728,C;S;V;F,14.4,0x00c000,-37.5,0.00e-0
1665595729,C;S;V;F,14.0,0x00c000,-37.5,0.00e-0
1665595730,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1665595731,C;S;V;F,13.4,0x00c000,-38.4,0.00e-0
1665595732,C;S;V;F,13.1,0x00c000,-38.6,0.00e-0
1665595733,,13.7,0x00c000,-38.0,
1665595734,C;S;V;F,14.4,0x00c000,-37.5,0.00e-0
1665595735,C;S;V;F,14.2,0x00c000,-37.6,0.00e-0
1665595736,C;S;V;F,,0x00c000,-37.3,0.00e-0
1665595737,C;S;V;F,14.2,0x00c000,-37.3,0.00e-0
1665595738,C;S;V;F,14.5,0x00c000,,0.00e-0
1665595739,C;S;V;F,14.2,0x00c000,-37.3,0.00e-0
1665595740,C;S;V;F,14.2,0x00c000,-37.7,0.00e-0
1665595741,C;S;V;F,13.8,0x00c000,-38.2,0.00e-0
1665595742,C;S;V;F,13.6,0x00c000,-38.0,0.00e-0
1665595743,C;S;V;F,14.0,0x00c000,-37.6,0.00e-0
1665595744,C;S;V;F,14.3,0x00c000,-37.3,0.00e-0
1665595745,C;S;V;F,14.3,0x00c000,-37.5,0.00e-0
1665595746,C;S;V;F,14.0,0x00c000,-37.7,
1665595747,,14.0,0x00c000,-37.7,0.00e-0
1665595748,C;S;V;F,13.5,0x00c000,-38.0,0.00e-0
1665595749,C;S;V;F,13.5,0x00c000,-37.7,0.00e-0
1665595750,C;S;V;F,,0x00c000,-37.2,0.00e-0
1665595751,C;S;V;F,14.6,0x00c000,-36.9,0.00e-0
1665595752,C;S;V;F,14.7,0x00c000,,0.00e-0
1665595753,C;S;V;F,15.0,0x00c000,-36.5,0.00e-0
1665595754,C;S;V;F,14.8,0x00c000,-36.8,0.00e-0
1665595755,C;S;V;F,14.3,0x00c000,-37.2,0.00e-0
1665595756,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1665595757,C;S;V;F,14.7,0x00c000,-37.1,0.00e-0
1665595758,C;S;V;F,15.0,0x00c000,-36.6,
1665595759,,,,,0.00e-0
1665595761,C;S;V;F,15.1,0x00c000,-36.5,0.00e-0
1665595762,C;S;V;F,14.4,0x00c000,-37.2,0.00e-0
1665595763,C;S;V;F,14.1,0x00c000,-37.4,0.00e-0
1665595764,C;S;V;F,14.3,0x00c000,-37.5,0.00e-0
1665595765,C;S;V;F,14.9,0x00c000,-36.7,0.00e-0
1665595766,C;S;V;F,15.4,0x00c000,-35.7,0.00e-0
1665595767,C;S;V;F,15.2,0x00c000,-36.2,
1665595768,,14.9,0x00c000,-36.7,0.00e-0
1665595769,C;S;V;F,14.6,0x00c000,-37.0,0.00e-0
1665595770,C;S;V;F,14.9,0x00c000,-36.4,0.00e-0
1665595771,C;S;V;F,15.0,0x00c000,-36.1,0.00e-0
1665595772,C;S;V;F,,0x00c000,-36.3,0.00e-0
1665595773,C;S;V;F,15.3,0x00c000,,0.00e-0
1665595774,C;S;V;F,15.4,0x00c000,-36.2,0.00e-0
1665595775,C;S;V;F,15.0,0x00c000,-36.8,0.00e-0
1665595776,C;S;V;F,14.6,0x00c000,-37.0,0.00e-0
1665595777,C;S;V;F,14.5,0x00c000,-36.5,0.00e-0
1665595778,C;S;V;F,15.1,0x00c000,-36.2,0.00e-0
1665595779,C;S;V;F,15.1,0x00c000,-36.4,0.00e-0
1665595780,C;S;V;F,15.1,0x00c000,-36.7,0.00e-0
1665595781,C;S;V;F,14.4,0x00c000,-36.8,0.00e-0
1665595782,,14.5,0x00c000,-36.8,
1665595783,C;S;V;F,14.9,0x00c000,-36.0,0.00e-0
1665595784,C;S;V;F,15.1,0x00c000,-36.0,0.00e-0
1665595785,C;S;V;F,14.6,0x00c000,-36.9,0.00e-0
1665595786,C;S;V;F,,0x00c000,-36.9,0.00e-0
1665595787,C;S;V;F,14.4,0x00c000,,0.00e-0
1665595788,C;S;V;F,14.7,0x00c000,-36.4,0.00e-0
1665595791,C;S;V;F,14.1,0x00c000,-37.2,
1665595792,,13.9,0x00c000,-37.1,0.00e-0
1665595793,C;S;V;F,14.6,0x00c000,-36.4,0.00e-0
1665595794,C;S;V;F,,0x00c000,-36.6,0.00e-0
1665595795,C;S;V;F,14.6,0x00c000,,0.00e-0
1665595796,C;S;V;F,14.1,0x00c000,-37.2,0.00e-0
1665595797,C;S;V;F,13.8,0x00c000,-37.4,0.00e-0
1665595798,C;S;V;F,14.1,0x00c000,-37.0,0.00e-0
1665595799,C;S;V;F,14.2,0x00c000,-36.7,0.00e-0
1665595800,C;S;V;F,14.2,0x00c000,-36.8,0.00e-0
1665595801,C;S;V;F,14.0,0x00c000,-37.8,0.00e-0
1665595802,C;S;V;F,13.4,0x00c000,-37.8,0.00e-0
1665595803,C;S;V;F,13.8,0x00c000,-37.2,0.00e-0
1665595804,C;S;V;F,14.6,0x00c000,-36.6,
1665595805,,14.1,0x00c000,-37.7,0.00e-0
1665595806,C;S;V;F,13.4,0x00c000,-37.9,0.00e-0
1665595807,C;S;V;F,13.7,0x00c000,-37.1,0.00e-0
1665595808,C;S;V;F,,0x00c000,-36.4,0.00e-0
1665595809,C;S;V;F,14.5,0x00c000,,0.00e-0
1665595810,C;S;V;F,14.5,0x00c000,-37.4,0.00e-0
1665595811,C;S;V;F,13.9,0x00c000,-37.2,0.00e-0
1665595812,C;S;V;F,14.3,0x00c000,-36.6,0.00e-0
1665595813,C;S;V;F,15.2,0x00c000,-36.1,0.00e-0
1665595814,C;S;V;F,14.7,0x00c000,-37.1,0.00e-0
1665595815,C;S;V;F,14.3,0x00c000,-37.1,
1665595816,,15.2,0x00c000,-35.5,0.00e-0
1665595817,C;S;V;F,15.8,0x00c000,-35.5,0.00e-0
1665595818,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1665595819,C;S;V;F,,0x00c000,-36.1,0.00e-0
1665595820,C;S;V;F,15.3,0x00c000,-34.7,0.00e-0
1665595821,C;S;V;F,16.3,0x00c000,,0.00e-0
1665595823,,16.1,0x00c000,-35.2,
1665595824,C;S;V;F,,0x00c000,,0.00e-0
1665595825,C;S;V;F,16.8,0x00c000,-34.2,0.00e-0
1665595826,C;S;V;F,16.7,0x00c000,-34.7,0.00e-0
1665595827,C;S;V;F,16.5,0x00c000,-34.8,0.00e-0
1665595828,C;S;V;F,16.6,0x00c000,-34.7,0.00e-0
1665595829,C;S;V;F,17.0,0x00c000,-34.1,0.00e-0
1665595830,,17.0,0x00c000,-34.4,
1665595831,C;S;V;F,16.9,0x00c000,-34.8,0.00e-0
1665595832,C;S;V;F,,0x00c000,-34.0,0.00e-0
1665595833,C;S;V;F,17.0,0x00c000,,0.00e-0
1665595834,C;S;V;F,17.1,0x00c000,-33.8,0.00e-0
1665595835,C;S;V;F,17.1,0x00c000,-34.1,0.00e-0
1665595836,C;S;V;F,16.7,0x00c000,-34.5,0.00e-0
1665595837,C;S;V;F,17.5,0x00c000,-34.0,0.00e-0
1665595838,C;S;V;F,17.5,0x00c000,-33.5,0.00e-0
1665595839,C;S;V;F,17.3,0x00c000,-33.8,0.00e-0
1665595840,C;S;V;F,17.0,0x00c000,-34.0,0.00e-0
1665595841,C;S;V;F,17.5,0x00c000,-33.7,
1665595842,,17.5,0x00c000,-33.7,0.00e-0
1665595843,C;S;V;F,17.4,0x00c000,-34.0,0.00e-0
1665595844,C;S;V;F,17.2,0x00c000,-34.1,0.00e-0
1665595845,C;S;V;F,,0x00c000,-34.0,0.00e-0
1665595846,C;S;V;F,17.0,0x00c000,-34.3,0.00e-0
1665595847,C;S;V;F,17.0,0x00c000,-34.4,0.00e-0
1665595848,C;S;V;F,16.9,0x00c000,,0.00e-0
1665595849,C;S;V;F,17.1,0x00c000,-34.4,0.00e-0
1665595850,C;S;V;F,16.9,0x00c000,-34.3,0.00e-0
1665595851,C;S;V;F,16.9,0x00c000,-34.8,0.00e-0
1665595852,C;S;V;F,16.9,0x00c000,-34.7,0.00e-0
1665595853,C;S;V;F,17.1,0x00c000,-34.0,0.00e-0
1665595854,,16.8,0x00c000,-34.5,
1665595855,C;S;V;F,,0x00c000,-34.9,0.00e-0
1665595856,C;S;V;F,16.6,0x00c000,-34.8,0.00e-0
1665595857,C;S;V;F,16.8,0x00c000,-34.3,0.00e-0
1665595858,C;S;V;F,17.0,0x00c000,,0.00e-0
1665595859,C;S;V;F,16.8,0x00c000,-34.7,0.00e-0
1665595860,C;S;V;F,16.6,0x00c000,-34.9,0.00e-0
1665595861,C;S;V;F,16.4,0x00c000,-35.2,0.00e-0
1665595862,C;S;V;F,16.4,0x00c000,-34.8,0.00e-0
1665595863,C;S;V;F,16.5,0x00c000,-35.1,0.00e-0
1665595864,C;S;V;F,16.2,0x00c000,-35.5,0.00e-0
1665595865,C;S;V;F,16.2,0x00c000,-35.7,0.00e-0
1665595866,C;S;V;F,16.1,0x00c000,-35.4,0.00e-0
1665595867,C;S;V;F,16.0,0x00c000,-35.6,
1665595868,,15.8,0x00c000,-35.8,0.00e-0
1665595869,C;S;V;F,16.0,0x00c000,-35.6,0.00e-0
1665595870,C;S;V;F,,0x00c000,-35.9,0.00e-0
1665595871,C;S;V;F,15.7,0x00c000,,0.00e-0
1665595872,C;S;V;F,15.8,0x00c000,-35.8,0.00e-0
1665595873,C;S;V;F,15.8,0x00c000,-35.8,0.00e-0
1665595874,C;S;V;F,15.9,0x00c000,-35.7,0.00e-0
1665595875,C;S;V;F,15.8,0x00c000,-35.6,0.00e-0
1665595876,C;S;V;F,16.0,0x00c000,-35.6,0.00e-0
1665595877,C;S;V;F,15.9,0x00c000,-35.6,0.00e-0
1665595878,C;S;V;F,15.8,0x00c000,-36.0,0.00e-0
1665595879,C;S;V;F,15.4,0x00c000,-36.2,0.00e-0
1665595880,C;S;V;F,15.5,0x00c000,-36.3,
1665595881,,15.4,0x00c000,-36.4,0.00e-0
1665595882,C;S;V;F,15.1,0x00c000,-36.5,0.00e-0
1665595883,C;S;V;F,14.9,0x00c000,-36.7,0.00e-0
1665595884,C;S;V;F,,0x00c000,,0.00e-0
1665595886,C;S;V;F,15.2,0x00c000,-36.2,
1665595887,,15.5,0x00c000,-36.1,0.00e-0
1665595888,C;S;V;F,,0x00c000,-35.8,0.00e-0
1665595889,C;S;V;F,15.6,0x00c000,,0.00e-0
1665595890,C;S;V;F,15.9,0x00c000,-35.5,0.00e-0
1665595891,C;S;V;F,15.9,0x00c000,-35.7,0.00e-0
1665595892,C;S;V;F,15.6,0x00c000,-36.1,0.00e-0
1665595893,C;S;V;F,15.7,0x00c000,-36.1,0.00e-0
1665595894,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1665595895,C;S;V;F,15.4,0x00c000,-36.3,0.00e-0
1665595896,C;S;V;F,15.6,0x00c000,-36.2,0.00e-0
1665595897,C;S;V;F,15.4,0x00c000,-36.1,0.00e-0
1665595898,C;S;V;F,15.4,0x00c000,-36.0,
1665595899,C;S;V;F,15.7,0x00c000,-35.8,0.00e-0
1665595900,,15.6,0x00c000,-36.1,0.00e-0
1665595901,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1665595902,C;S;V;F,15.2,0x00c000,-36.2,0.00e-0
1665595903,C;S;V;F,,0x00c000,-36.0,0.00e-0
1665595904,C;S;V;F,15.5,0x00c000,,0.00e-0
1665595905,C;S;V;F,15.5,0x00c000,-36.0,0.00e-0
1665595906,C;S;V;F,15.5,0x00c000,-36.0,0.00e-0
1665595907,C;S;V;F,15.4,0x00c000,-36.1,0.00e-0
1665595908,C;S;V;F,15.4,0x00c000,-36.0,0.00e-0
1665595909,C;S;V;F,15.5,0x00c000,-36.0,0.00e-0
1665595910,C;S;V;F,15.1,0x00c000,-36.3,0.00e-0
1665595911,C;S;V;F,15.5,0x00c000,-36.2,0.00e-0
1665595912,,15.8,0x00c000,-35.9,
1665595913,C;S;V;F,15.8,0x00c000,-35.5,0.00e-0
1665595914,C;S;V;F,16.0,0x00c000,-35.5,0.00e-0
1665595915,C;S;V;F,15.8,0x00c000,-35.5,0.00e-0
1665595916,C;S;V;F,,0x00c000,-35.3,0.00e-0
1665595917,C;S;V;F,16.0,0x00c000,-35.1,0.00e-0
1665595918,C;S;V;F,16.2,0x00c000,-35.2,0.00e-0
1665595919,C;S;V;F,16.1,0x00c000,,0.00e-0
1665595920,C;S;V;F,16.2,0x00c000,-35.3,0.00e-0
1665595921,C;S;V;F,15.9,0x00c000,-35.3,0.00e-0
1665595922,C;S;V;F,16.0,0x00c000,-35.1,0.00e-0
1665595923,C;S;V;F,16.2,0x00c000,-34.8,0.00e-0
1665595924,C;S;V;F,16.4,0x00c000,-34.8,0.00e-0
1665595925,C;S;V;F,16.3,0x00c000,-34.8,0.00e-0
1665595926,C;S;V;F,16.2,0x00c000,-34.8,0.00e-0
1665595927,C;S;V;F,16.4,0x00c000,-34.8,0.00e-0
1665595928,C;S;V;F,16.6,0x00c000,-34.3,0.00e-0
1665595929,C;S;V;F,16.8,0x00c000,-34.3,
1665595930,,16.6,0x00c000,-34.6,0.00e-0
1665595931,C;S;V;F,16.8,0x00c000,-34.4,0.00e-0
1665595932,C;S;V;F,16.8,0x00c000,-34.3,0.00e-0
1665595933,C;S;V;F,17.0,0x00c000,-34.4,0.00e-0
1665595934,C;S;V;F,,0x00c000,-34.0,0.00e-0
1665595935,C;S;V;F,16.9,0x00c000,,0.00e-0
1665595936,C;S;V;F,16.7,0x00c000,-34.0,0.00e-0
1665595937,C;S;V;F,16.7,0x00c000,-34.0,0.00e-0
1665595938,C;S;V;F,17.2,0x00c000,-33.8,0.00e-0
1665595939,C;S;V;F,17.1,0x00c000,-33.8,0.00e-0
1665595940,C;S;V;F,17.1,0x00c000,-33.6,0.00e-0
1665595941,C;S;V;F,17.3,0x00c000,-33.9,0.00e-0
1665595942,C;S;V;F,17.3,0x00c000,-33.6,
1665595943,,17.3,0x00c000,-33.6,0.00e-0
1665595944,C;S;V;F,17.3,0x00c000,-33.3,0.00e-0
1665595945,C;S;V;F,17.6,0x00c000,-33.2,0.00e-0
1665595946,C;S;V;F,,0x00c000,-33.3,0.00e-0
1665595947,C;S;V;F,17.5,0x00c000,,0.00e-0
1665595949,C;S;V;F,17.6,0x00c000,-33.6,0.00e-0
1665595950,C;S;V;F,17.3,0x00c000,-33.7,0.00e-0
1665595951,C;S;V;F,17.2,0x00c000,-33.9,
1665595952,,17.3,0x00c000,-33.9,0.00e-0
1665595953,C;S;V;F,17.4,0x00c000,-33.8,0.00e-0
1665595954,C;S;V;F,17.3,0x00c000,-33.6,0.00e-0
1665595955,C;S;V;F,,0x00c000,-33.2,0.00e-0
1665595956,C;S;V;F,17.6,0x00c000,-33.5,0.00e-0
1665595957,C;S;V;F,17.6,0x00c000,-33.6,0.00e-0
1665595958,C;S;V;F,17.5,0x00c000,-33.9,0.00e-0
1665595959,C;S;V;F,17.4,0x00c000,,0.00e-0
1665595960,C;S;V;F,17.0,0x00c000,-33.9,0.00e-0
1665595961,C;S;V;F,17.1,0x00c000,-34.3,0.00e-0
1665595962,C;S;V;F,16.6,0x00c000,-34.5,0.00e-0
1665595963,C;S;V;F,16.5,0x00c000,-34.7,0.00e-0
1665595964,C;S;V;F,16.3,0x00c000,-34.7,0.00e-0
1665595965,C;S;V;F,16.3,0x00c000,-34.8,0.00e-0
1665595966,C;S;V;F,16.3,0x00c000,-35.0,0.00e-0
1665595967,C;S;V;F,16.1,0x00c000,-35.0,0.00e-0
1665595968,C;S;V;F,16.1,0x00c000,-35.0,
1665595969,,16.2,0x00c000,-35.1,0.00e-0
1665595970,C;S;V;F,16.3,0x00c000,-35.1,0.00e-0
1665595971,C;S;V;F,16.0,0x00c000,-35.5,0.00e-0
1665595972,C;S;V;F,,0x00c000,-35.2,0.00e-0
1665595973,C;S;V;F,16.3,0x00c000,,0.00e-0
1665595974,C;S;V;F,16.1,0x00c000,-35.3,0.00e-0
1665595975,C;S;V;F,16.1,0x00c000,-35.4,0.00e-0
1665595976,C;S;V;F,15.9,0x00c000,-35.6,0.00e-0
1665595977,C;S;V;F,15.6,0x00c000,-35.9,0.00e-0
1665595978,C;S;V;F,15.6,0x00c000,-36.0,0.00e-0
1665595979,C;S;V;F,15.4,0x00c000,-35.6,0.00e-0
1665595980,,15.7,0x00c000,-35.6,
1665595981,C;S;V;F,15.7,0x00c000,-35.9,0.00e-0
1665595982,C;S;V;F,15.4,0x00c000,-35.9,0.00e-0
1665595983,C;S;V;F,,0x00c000,-35.8,0.00e-0
1665595984,C;S;V;F,15.7,0x00c000,-35.9,0.00e-0
1665595985,C;S;V;F,15.5,0x00c000,,0.00e-0
1665595986,C;S;V;F,15.7,0x00c000,-35.9,0.00e-0
1665595987,C;S;V;F,15.6,0x00c000,-36.0,0.00e-0
1665595988,C;S;V;F,15.5,0x00c000,-36.0,0.00e-0
1665595989,C;S;V;F,15.3,0x00c000,-36.0,0.00e-0
1665595990,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1665595991,,15.4,0x00c000,-36.0,
1665595992,C;S;V;F,15.4,0x00c000,-36.0,0.00e-0
1665595993,C;S;V;F,,0x00c000,-36.1,0.00e-0
1665595994,C;S;V;F,15.4,0x00c000,-35.9,0.00e-0
1665595995,C;S;V;F,15.2,0x00c000,,0.00e-0
1665595996,C;S;V;F,15.4,0x00c000,-36.0,0.00e-0
1665595997,C;S;V;F,15.6,0x00c000,-36.0,0.00e-0
1665595998,C;S;V;F,15.4,0x00c000,-35.7,0.00e-0
1665595999,C;S;V;F,15.7,0x00c000,-35.6,0.00e-0
1665596000,C;S;V;F,15.7,0x00c000,-35.6,0.00e-0
1665596001,C;S;V;F,15.5,0x00c000,-36.0,0.00e-0
1665596002,C;S;V;F,15.3,0x00c000,-36.1,0.00e-0
1665596003,C;S;V;F,15.2,0x00c000,-36.0,
1665596004,,15.3,0x00c000,-36.3,0.00e-0
1665596005,C;S;V;F,15.1,0x00c000,-36.1,0.00e-0
1665596006,C;S;V;F,15.5,0x00c000,-36.0,0.00e-0
1665596007,C;S;V;F,,0x00c000,,0.00e-0
1665596008,C;S;V;F,15.5,0x00c000,-36.0,0.00e-0
1665596009,C;S;V;F,15.3,0x00c000,-35.9,0.00e-0
1665596012,C;S;V;F,15.6,0x00c000,-35.9,0.00e-0
1665596013,C;S;V;F,15.5,0x00c000,-35.9,0.00e-0
1665596014,C;S;V;F,15.3,0x00c000,-36.3,0.00e-0
1665596015,C;S;V;F,15.1,0x00c000,-36.3,0.00e-0
1665596016,C;S;V;F,15.4,0x00c000,-36.2,0.00e-0
1665596017,C;S;V;F,15.2,0x00c000,-36.3,0.00e-0
1665596018,C;S;V;F,15.5,0x00c000,-35.9,0.00e-0
1665596019,C;S;V;F,15.7,0x00c000,-35.6,
1665596020,,15.6,0x00c000,-35.7,0.00e-0
1665596021,C;S;V;F,,0x00c000,-35.7,0.00e-0
1665596022,C;S;V;F,15.6,0x00c000,,0.00e-0
1665596023,C;S;V;F,15.6,0x00c000,-35.5,0.00e-0
1665596024,C;S;V;F,15.8,0x00c000,-35.9,0.00e-0
1665596025,C;S;V;F,15.7,0x00c000,-35.6,0.00e-0
1665596026,C;S;V;F,15.7,0x00c000,-35.8,0.00e-0
1665596027,C;S;V;F,15.7,0x00c000,-35.6,0.00e-0
1665596028,C;S;V;F,15.8,0x00c000,-35.7,0.00e-0
1665596029,C;S;V;F,15.6,0x00c000,-36.0,0.00e-0
1665596030,,15.7,0x00c000,-35.8,
1665596031,C;S;V;F,15.7,0x00c000,-36.0,0.00e-0
1665596032,C;S;V;F,15.7,0x00c000,-36.0,0.00e-0
1665596033,C;S;V;F,15.8,0x00c000,-35.8,0.00e-0
1665596034,C;S;V;F,,0x00c000,-35.6,0.00e-0
1665596035,C;S;V;F,15.9,0x00c000,-35.4,0.00e-0
1665596036,C;S;V;F,16.0,0x00c000,,0.00e-0
1665596037,C;S;V;F,15.9,0x00c000,-35.0,0.00e-0
1665596038,C;S;V;F,16.2,0x00c000,-35.4,0.00e-0
1665596039,C;S;V;F,16.2,0x00c000,-35.4,0.00e-0
1665596040,C;S;V;F,15.9,0x00c000,-35.5,0.00e-0
1665596041,,15.8,0x00c000,-35.8,
1665596042,C;S;V;F,15.9,0x00c000,-35.8,0.00e-0
1665596043,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1665596044,C;S;V;F,15.7,0x00c000,-36.0,0.00e-0
1665596045,C;S;V;F,,0x00c000,-36.1,0.00e-0
1665596046,C;S;V;F,15.5,0x00c000,-35.9,0.00e-0
1665596047,C;S;V;F,15.9,0x00c000,,0.00e-0
1665596048,C;S;V;F,15.5,0x00c000,-36.0,0.00e-0
1665596049,C;S;V;F,15.6,0x00c000,-36.0,0.00e-0
1665596050,C;S;V;F,15.4,0x00c000,-36.3,0.00e-0
1665596051,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1665596052,C;S;V;F,15.8,0x00c000,-35.9,0.00e-0
1665596053,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1665596054,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1665596055,C;S;V;F,15.6,0x00c000,-36.0,
1665596056,,15.5,0x00c000,-36.2,0.00e-0
1665596057,C;S;V;F,15.4,0x00c000,-36.1,0.00e-0
1665596058,C;S;V;F,,0x00c000,-36.4,0.00e-0
1665596059,C;S;V;F,15.4,0x00c000,,0.00e-0
1665596060,C;S;V;F,15.1,0x00c000,-36.4,0.00e-0
1665596061,C;S;V;F,15.3,0x00c000,-36.3,0.00e-0
1665596062,C;S;V;F,15.5,0x00c000,-36.2,0.00e-0
1665596063,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1665596064,C;S;V;F,15.2,0x00c000,-36.3,0.00e-0
1665596065,C;S;V;F,15.3,0x00c000,-36.3,0.00e-0
1665596066,C;S;V;F,15.7,0x00c000,-36.2,
1665596067,,15.2,0x00c000,-36.3,0.00e-0
1665596068,C;S;V;F,15.7,0x00c000,-35.9,0.00e-0
1665596069,C;S;V;F,15.9,0x00c000,-35.7,0.00e-0
1665596070,C;S;V;F,,0x00c000,-35.7,0.00e-0
1665596071,C;S;V;F,15.7,0x00c000,,0.00e-0
1665596072,C;S;V;F,15.8,0x00c000,-35.8,0.00e-0
1665596074,,15.8,0x00c000,-35.6,
1665596075,C;S;V;F,,0x00c000,-35.4,0.00e-0
1665596076,C;S;V;F,16.1,0x00c000,-35.7,0.00e-0
1665596077,C;S;V;F,16.0,0x00c000,,0.00e-0
1665596078,C;S;V;F,16.2,0x00c000,-35.3,0.00e-0
1665596079,C;S;V;F,15.8,0x00c000,-35.6,0.00e-0
1665596080,C;S;V;F,16.0,0x00c000,-35.7,0.00e-0
1665596081,C;S;V;F,16.3,0x00c000,-35.3,0.00e-0
1665596082,C;S;V;F,16.2,0x00c000,-35.5,0.00e-0
1665596083,C;S;V;F,16.0,0x00c000,-35.4,
1665596084,,16.1,0x00c000,-35.2,0.00e-0
1665596085,C;S;V;F,16.3,0x00c000,-35.1,0.00e-0
1665596086,C;S;V;F,16.5,0x00c000,-35.1,0.00e-0
1665596087,C;S;V;F,16.4,0x00c000,-34.9,0.00e-0
1665596088,C;S;V;F,,0x00c000,-34.7,0.00e-0
1665596089,C;S;V;F,16.6,0x00c000,,0.00e-0
1665596090,C;S;V;F,16.9,0x00c000,-34.6,0.00e-0
1665596094,C;S;V;F,16.6,0x00c000,-34.7,0.00e-0
1665596095,C;S;V;F,16.4,0x00c000,-34.7,0.00e-0
1665596096,C;S;V;F,16.6,0x00c000,-34.7,0.00e-0
1665596097,C;S;V;F,16.6,0x00c000,-34.7,0.00e-0
1665596098,C;S;V;F,16.5,0x00c000,-34.8,0.00e-0
1665596099,C;S;V;F,16.7,0x00c000,-34.6,
1665596100,,16.8,0x00c000,-34.5,0.00e-0
1665596101,C;S;V;F,16.9,0x00c000,-34.3,0.00e-0
1665596102,C;S;V;F,17.2,0x00c000,-34.4,0.00e-0
1665596103,C;S;V;F,,0x00c000,-34.4,0.00e-0
1665596104,C;S;V;F,16.9,0x00c000,-34.7,0.00e-0
1665596105,C;S;V;F,17.0,0x00c000,,0.00e-0
1665596106,C;S;V;F,16.9,0x00c000,-34.4,0.00e-0
1665596107,C;S;V;F,16.9,0x00c000,-34.7,0.00e-0
1665596108,C;S;V;F,16.9,0x00c000,-34.8,0.00e-0
1665596109,C;S;V;F,16.8,0x00c000,-34.8,0.00e-0
1665596110,C;S;V;F,16.8,0x00c000,-34.8,0.00e-0
1665596111,C;S;V;F,16.6,0x00c000,-34.9,0.00e-0
1665596112,,16.6,0x00c000,-34.7,
1665596113,C;S;V;F,16.7,0x00c000,-34.8,0.00e-0
1665596114,C;S;V;F,16.5,0x00c000,-34.8,0.00e-0
1665596115,C;S;V;F,,0x00c000,-34.7,0.00e-0
1665596116,C;S;V;F,16.8,0x00c000,,0.00e-0
1665596117,C;S;V;F,16.5,0x00c000,-34.9,0.00e-0
1665596118,C;S;V;F,16.6,0x00c000,-35.1,0.00e-0
1665596119,C;S;V;F,16.4,0x00c000,-35.1,0.00e-0
1665596120,C;S;V;F,16.5,0x00c000,-35.2,0.00e-0
1665596121,C;S;V;F,16.3,0x00c000,-35.5,0.00e-0
1665596122,C;S;V;F,16.0,0x00c000,-35.5,0.00e-0
1665596123,C;S;V;F,16.3,0x00c000,-35.2,0.00e-0
1665596124,C;S;V;F,16.2,0x00c000,-35.4,
1665596125,,16.2,0x00c000,-35.3,0.00e-0
1665596126,C;S;V;F,16.4,0x00c000,-35.1,0.00e-0
1665596127,C;S;V;F,,0x00c000,-35.2,0.00e-0
1665596128,C;S;V;F,16.3,0x00c000,-35.0,0.00e-0
1665596129,C;S;V;F,16.4,0x00c000,,0.00e-0
1665596130,C;S;V;F,16.4,0x00c000,-35.2,0.00e-0
1665596131,C;S;V;F,16.3,0x00c000,-35.2,0.00e-0
1665596132,C;S;V;F,16.3,0x00c000,-35.1,0.00e-0
1665596133,C;S;V;F,16.0,0x00c000,-35.6,0.00e-0
1665596134,,16.0,0x00c000,-35.7,
1665596135,C;S;V;F,,,,0.00e-0
1665596137,C;S;V;F,15.9,0x00c000,-35.7,0.00e-0
1665596138,,15.8,0x00c000,-35.6,
1665596139,C;S;V;F,15.9,0x00c000,-35.6,0.00e-0
1665596140,C;S;V;F,15.7,0x00c000,-35.8,0.00e-0
1665596141,C;S;V;F,15.8,0x00c000,-35.6,0.00e-0
1665596142,C;S;V;F,,0x00c000,-36.1,0.00e-0
1665596143,C;S;V;F,15.4,0x00c000,,0.00e-0
1665596144,C;S;V;F,15.7,0x00c000,-35.8,0.00e-0
1665596145,C;S;V;F,15.3,0x00c000,-36.0,0.00e-0
1665596146,C;S;V;F,15.3,0x00c000,-36.3,0.00e-0
1665596147,C;S;V;F,15.7,0x00c000,-35.8,0.00e-0
1665596148,C;S;V;F,15.7,0x00c000,-36.1,0.00e-0
1665596149,C;S;V;F,15.0,0x00c000,-36.4,0.00e-0
1665596150,C;S;V;F,15.2,0x00c000,-36.3,0.00e-0
1665596151,,15.5,0x00c000,-36.4,
1665596152,C;S;V;F,15.1,0x00c000,-36.1,0.00e-0
1665596153,C;S;V;F,15.4,0x00c000,-36.2,0.00e-0
1665596154,C;S;V;F,,0x00c000,,0.00e-0
1665596155,C;S;V;F,15.1,0x00c000,-36.4,0.00e-0
1665596156,C;S;V;F,14.9,0x00c000,-36.6,0.00e-0
1665596157,C;S;V;F,14.9,0x00c000,-36.7,0.00e-0