,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
15627,-40.158809661865234,-150.23873901367188,0.0,1.0,200126.4783338102,17.0,0.0,0.09483736008405685,831.7554321289062,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.48,1301,297,48.375,20.1,11.646667,664.0,1301,297,48.375,20.1,11.646667,664.0
15628,-40.167701721191406,-150.24156188964844,0.0,1.0,200126.47833553242,17.0,0.0,0.09483736008405685,847.38671875,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.48,1301,297,48.375,20.1,11.646667,664.0,1301,297,48.375,20.1,11.646667,664.0
15629,-40.17660140991211,-150.24435424804688,0.0,1.0,200126.47833725464,17.0,0.0,0.09483736008405685,804.397705078125,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.48,1301,297,48.375,20.1,11.646667,664.0,1301,297,48.375,20.1,11.646667,664.0
15630,-40.18550109863281,-150.2471466064453,0.0,1.0,200126.47833897686,17.0,0.0,0.09483736008405685,860.080322265625,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.48,1301,297,48.375,20.1,11.646667,664.0,1301,297,48.375,20.1,11.646667,664.0
15631,-40.19439697265625,-150.24993896484375,0.0,0.0,200126.47834069908,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.48,1301,297,48.375,20.1,11.646667,664.0,1301,297,48.375,20.1,11.646667,664.0
15632,-40.20329666137695,-150.2527313232422,0.0,0.0,200126.4783424213,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.48,1302,297,48.5,20.0,11.646667,664.0,1302,297,48.5,20.0,11.646667,664.0
15633,-40.21219253540039,-150.25552368164062,0.0,0.0,200126.4783441435,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.48,1302,297,48.5,20.0,11.646667,664.0,1302,297,48.5,20.0,11.646667,664.0
15634,-40.221092224121094,-150.25833129882812,0.0,0.0,200126.47834586573,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.480277777777777,1302,297,48.5,20.0,11.646667,664.0,1302,297,48.5,20.0,11.646667,664.0
15635,-40.22998809814453,-150.26112365722656,0.0,0.0,200126.47834758795,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.480277777777777,1302,297,48.5,20.0,11.646667,664.0,1302,297,48.5,20.0,11.646667,664.0
15636,-40.23887634277344,-150.26397705078125,0.0,1.0,200126.47834931017,17.0,0.0,0.09483736008405685,789.5194091796875,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.480277777777777,1302,297,48.5,20.0,11.646667,664.0,1302,297,48.5,20.0,11.646667,664.0
15637,-40.24776077270508,-150.26686096191406,0.0,1.0,200126.47835103242,17.0,0.0,0.09483736008405685,792.4346923828125,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.480277777777777,1302,297,48.5,20.0,11.646667,664.0,1302,297,48.5,20.0,11.646667,664.0
15638,-40.25664520263672,-150.2697296142578,0.0,1.0,200126.47835275464,17.0,0.0,0.09483736008405685,792.3403930664062,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.480277777777777,1302,297,48.5,20.0,11.646667,664.0,1302,297,48.5,20.0,11.646667,664.0
15639,-40.265525817871094,-150.27261352539062,0.0,1.0,200126.47835447686,17.0,0.0,0.09483736008405685,801.28759765625,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.480277777777777,1302,297,48.5,20.0,11.646667,664.0,1302,297,48.5,20.0,11.646667,664.0
15640,-40.274410247802734,-150.27549743652344,0.0,1.0,200126.47835619908,17.0,0.0,0.09483736008405685,798.3107299804688,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.480277777777777,1302,297,48.5,20.0,11.646667,664.0,1302,297,48.5,20.0,11.646667,664.0
15641,-40.283294677734375,-150.2783660888672,0.0,1.0,200126.4783579213,17.0,0.0,0.09483736008405685,789.3713989257812,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.480555555555556,1302,297,48.5,20.0,11.646667,664.0,1303,297,48.625,20.0,11.646667,664.0
15642,-40.29217529296875,-150.28125,0.0,1.0,200126.47835964352,17.0,0.0,0.09483736008405685,789.3712158203125,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.480555555555556,1302,297,48.5,20.0,11.646667,664.0,1303,297,48.625,20.0,11.646667,664.0
15643,-40.301002502441406,-150.28407287597656,0.0,1.0,200126.47836136573,17.0,0.0,0.09483736008405685,801.2869873046875,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.480555555555556,1303,297,48.625,20.0,11.646667,664.0,1303,297,48.625,20.0,11.646667,664.0
15644,-40.30983352661133,-150.28689575195312,0.0,0.0,200126.47836308795,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.480555555555556,1303,297,48.625,20.0,11.646667,664.0,1303,297,48.625,20.0,11.646667,664.0
15645,-40.318660736083984,-150.28970336914062,0.0,1.0,200126.47836481017,17.0,0.0,0.09483736008405685,786.4132690429688,,,,2.088555097579956,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.480555555555556,1303,297,48.625,20.0,11.646667,664.0,1303,297,48.625,20.0,11.646667,664.0
15646,-40.32748794555664,-150.2925262451172,0.0,0.0,200126.47836653242,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.480555555555556,1303,297,48.625,20.0,11.646667,664.0,1303,297,48.625,20.0,11.646667,664.0
15647,-40.33631896972656,-150.29534912109375,0.0,1.0,200126.47836825464,17.0,0.0,0.09483736008405685,786.4129638671875,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.480833333333333,1303,297,48.625,20.0,11.646667,664.0,1303,296,48.625,20.1,11.646667,664.0
15648,-40.34515380859375,-150.2981719970703,0.0,1.0,200126.47836997686,17.0,0.0,0.09483736008405685,789.3702392578125,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.480833333333333,1303,297,48.625,20.0,11.646667,664.0,1303,296,48.625,20.1,11.646667,664.0
15649,-40.35405349731445,-150.30101013183594,0.0,1.0,200126.47837169908,17.0,0.0,0.09483736008405685,789.3700561523438,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.480833333333333,1303,296,48.625,20.1,11.646667,664.0,1303,296,48.625,20.1,11.646667,664.0
15650,-40.36294937133789,-150.30384826660156,0.0,1.0,200126.4783734213,17.0,0.0,0.09483736008405685,783.466064453125,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.480833333333333,1303,296,48.625,20.1,11.646667,664.0,1303,296,48.625,20.1,11.646667,664.0
15651,-40.37184524536133,-150.30670166015625,0.0,1.0,200126.47837514352,17.0,0.0,0.09483736008405685,786.4122924804688,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.480833333333333,1303,296,48.625,20.1,11.646667,664.0,1303,296,48.625,20.1,11.646667,664.0
15652,-40.380741119384766,-150.30953979492188,0.0,1.0,200126.47837686574,17.0,0.0,0.09483736008405685,786.412109375,,,,2.088555097579956,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.480833333333333,1303,296,48.625,20.1,11.646667,664.0,1304,296,48.75,20.1,11.646667,664.0
15653,-40.3896369934082,-150.3123779296875,0.0,1.0,200126.47837858796,17.0,0.0,0.09483736008405685,789.536376953125,,,,2.058616876602173,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.480833333333333,1303,296,48.625,20.1,11.646667,664.0,1304,296,48.75,20.1,11.646667,664.0
15654,-40.39853286743164,-150.3152313232422,0.0,2.0,200126.47838031017,17.0,0.0,0.09483736008405685,807.7637939453125,883.1858520507812,,,1.8789880275726318,1.1604721546173096,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,11.481111111111112,1303,296,48.625,20.1,11.646667,664.0,1304,296,48.75,20.1,11.646667,664.0
15655,-40.40742874145508,-150.3180694580078,0.0,1.0,200126.4783820324,17.0,0.0,0.09483736008405685,798.803955078125,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.481111111111112,1304,296,48.75,20.1,11.646667,664.0,1304,296,48.75,20.1,11.646667,664.0
15656,-40.4163703918457,-150.32090759277344,0.0,1.0,200126.47838375464,17.0,0.0,0.09483736008405685,795.8145751953125,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.481111111111112,1304,296,48.75,20.1,11.646667,664.0,1304,296,48.75,20.1,11.646667,664.0
15657,-40.42534637451172,-150.32374572753906,0.0,1.0,200126.47838547686,17.0,0.0,0.09483736008405685,798.8035888671875,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.481111111111112,1304,296,48.75,20.1,11.646667,664.0,1304,296,48.75,20.1,11.646667,664.0
15658,-40.434326171875,-150.3265838623047,0.0,1.0,200126.47838719908,17.0,0.0,0.09483736008405685,786.9137573242188,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.481111111111112,1304,296,48.75,20.1,11.646667,664.0,1304,296,48.75,20.1,11.646667,664.0
15659,-40.443302154541016,-150.3294219970703,0.0,1.0,200126.4783889213,17.0,0.0,0.09483736008405685,804.7654418945312,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.481111111111112,1304,296,48.75,20.1,11.646667,664.0,1304,296,48.75,20.1,11.646667,664.0
15660,-40.45227813720703,-150.33226013183594,0.0,1.0,200126.47839064352,17.0,0.0,0.09483736008405685,795.81396484375,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.481111111111112,1304,296,48.75,20.1,11.646667,664.0,1304,296,48.75,20.1,11.646667,664.0
15661,-40.46125411987305,-150.33509826660156,0.0,1.0,200126.47839236574,17.0,0.0,0.09483736008405685,795.8137817382812,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.481388888888889,1304,296,48.75,20.1,11.646667,664.0,1304,296,48.75,20.1,11.646667,664.0
15662,-40.4702262878418,-150.33795166015625,0.0,1.0,200126.47839408796,17.0,0.0,0.09483736008405685,795.8136596679688,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.481388888888889,1304,296,48.75,20.1,11.646667,664.0,1304,296,48.75,20.1,11.646667,664.0
15663,-40.4789924621582,-150.34075927734375,0.0,1.0,200126.47839581018,17.0,0.0,0.09483736008405685,795.8134765625,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.481388888888889,1304,296,48.75,20.1,11.646667,664.0,1304,296,48.75,20.1,11.646667,664.0
15664,-40.48772430419922,-150.34356689453125,0.0,0.0,200126.4783975324,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.481388888888889,1304,296,48.75,20.1,11.646667,664.0,1304,296,48.75,20.1,11.646667,664.0
15665,-40.496456146240234,-150.3463897705078,0.0,1.0,200126.47839925464,17.0,0.0,0.09483736008405685,886.4536743164062,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.481388888888889,1304,296,48.75,20.1,11.646667,664.0,1305,296,48.75,20.1,11.646667,664.0
15666,-40.50518798828125,-150.3491973876953,0.0,0.0,200126.47840097686,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.481388888888889,1305,296,48.75,20.1,11.646667,664.0,1305,296,48.75,20.1,11.646667,664.0
15667,-40.513919830322266,-150.35202026367188,0.0,1.0,200126.47840269908,17.0,0.0,0.09483736008405685,844.7100219726562,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.481388888888889,1305,296,48.75,20.1,11.646667,664.0,1305,296,48.75,20.1,11.646667,664.0
15668,-40.52265167236328,-150.35482788085938,0.0,1.0,200126.4784044213,17.0,0.0,0.09483736008405685,883.1844482421875,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.481666666666667,1305,296,48.75,20.1,11.646667,664.0,1305,296,48.75,20.1,11.646667,664.0
15669,-40.53154373168945,-150.35765075683594,0.0,0.0,200126.47840614352,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.481666666666667,1305,296,48.75,20.1,11.646667,664.0,1305,296,48.75,20.1,11.646667,664.0
15670,-40.54043960571289,-150.36045837402344,0.0,0.0,200126.47840786574,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.481666666666667,1305,296,48.75,20.1,11.646667,664.0,1305,296,48.75,20.1,11.646667,664.0
15671,-40.54933547973633,-150.36328125,0.0,0.0,200126.47840958796,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.481666666666667,1305,296,48.75,20.1,11.646667,664.0,1305,296,48.75,20.1,11.646667,664.0
15672,-40.558231353759766,-150.36610412597656,0.0,1.0,200126.47841131018,17.0,0.0,0.09483736008405685,792.8340454101562,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.481666666666667,1305,296,48.75,20.1,11.646667,664.0,1305,296,48.75,20.1,11.646667,664.0
15673,-40.5671272277832,-150.36891174316406,0.0,1.0,200126.4784130324,17.0,0.0,0.09483736008405685,792.8338623046875,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.481666666666667,1305,296,48.75,20.1,11.646667,664.0,1305,296,48.75,20.1,11.646667,664.0
15674,-40.57602310180664,-150.37173461914062,0.0,1.0,200126.47841475462,17.0,0.0,0.09483736008405685,795.8117065429688,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.481944444444444,1305,296,48.75,20.1,11.646667,664.0,1305,296,48.75,20.1,11.646667,664.0
15675,-40.58491897583008,-150.3745574951172,0.0,1.0,200126.47841647686,17.0,0.0,0.09483736008405685,789.86669921875,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.481944444444444,1305,296,48.75,20.1,11.646667,664.0,1306,296,48.875,20.0,11.646667,664.0
15676,-40.593814849853516,-150.37738037109375,0.0,1.0,200126.47841819908,17.0,0.0,0.09483736008405685,789.8665161132812,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.481944444444444,1305,296,48.75,20.1,11.646667,664.0,1306,296,48.875,20.0,11.646667,664.0
15677,-40.60270309448242,-150.38021850585938,0.0,1.0,200126.4784199213,17.0,0.0,0.09483736008405685,798.8004150390625,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.481944444444444,1306,296,48.875,20.0,11.646667,664.0,1306,296,48.875,20.0,11.646667,664.0
15678,-40.611595153808594,-150.38304138183594,0.0,1.0,200126.47842164352,17.0,0.0,0.09483736008405685,810.7689208984375,,,,1.8490498065948486,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.481944444444444,1306,296,48.875,20.0,11.646667,664.0,1306,296,48.875,20.0,11.646667,664.0
15679,-40.620487213134766,-150.38587951660156,0.0,0.0,200126.47842336574,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.481944444444444,1306,296,48.875,20.0,11.646667,664.0,1306,296,48.875,20.0,11.646667,664.0
15680,-40.62937927246094,-150.3887176513672,0.0,1.0,200126.47842508796,17.0,0.0,0.0951608270406723,854.1766357421875,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.481944444444444,1306,296,48.875,20.0,11.646667,664.0,1306,296,48.875,20.0,11.646667,664.0
15681,-40.63827133178711,-150.3915557861328,0.0,0.0,200126.47842681018,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.482222222222223,1306,296,48.875,20.0,11.646667,664.0,1306,296,48.875,20.0,11.646667,664.0
15682,-40.647159576416016,-150.39439392089844,0.0,0.0,200126.4784285324,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.482222222222223,1306,296,48.875,20.0,11.646667,664.0,1306,296,48.875,20.0,11.646667,664.0
15683,-40.656005859375,-150.39723205566406,0.0,0.0,200126.47843025462,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.482222222222223,1306,296,48.875,20.0,11.646667,664.0,1306,296,48.875,20.0,11.646667,664.0
15684,-40.664833068847656,-150.4000701904297,0.0,0.0,200126.47843197687,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.482222222222223,1306,295,48.875,20.200000000000003,11.646667,664.0,1306,295,48.875,20.200000000000003,11.646667,664.0
15685,-40.67365646362305,-150.4029083251953,0.0,0.0,200126.47843369909,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.482222222222223,1306,295,48.875,20.200000000000003,11.646667,664.0,1306,295,48.875,20.200000000000003,11.646667,664.0
15686,-40.6824836730957,-150.40576171875,0.0,0.0,200126.4784354213,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.482222222222223,1306,295,48.875,20.200000000000003,11.646667,664.0,1306,295,48.875,20.200000000000003,11.646667,664.0
15687,-40.691307067871094,-150.40859985351562,0.0,1.0,200126.47843714352,17.0,0.0,0.0951608270406723,804.7611694335938,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.482222222222223,1306,295,48.875,20.200000000000003,11.646667,664.0,1307,295,49.125,20.1,11.646667,664.0
15688,-40.70013427734375,-150.41143798828125,0.0,1.0,200126.47843886574,17.0,0.0,0.0951608270406723,792.8314208984375,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.4825,1307,295,49.125,20.1,11.646667,664.0,1307,295,49.125,20.1,11.646667,664.0
15689,-40.709007263183594,-150.4143524169922,0.0,0.0,200126.47844058796,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.4825,1307,295,49.125,20.1,11.646667,664.0,1307,295,49.125,20.1,11.646667,664.0
15690,-40.717891693115234,-150.4172821044922,0.0,1.0,200126.47844231018,17.0,0.0,0.0951608270406723,801.774169921875,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.4825,1307,295,49.125,20.1,11.646667,664.0,1307,295,49.125,20.1,11.646667,664.0
15691,-40.72677993774414,-150.42019653320312,0.0,1.0,200126.4784440324,17.0,0.0,0.0951608270406723,786.9082641601562,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.4825,1307,295,49.125,20.1,11.646667,664.0,1307,295,49.125,20.1,11.646667,664.0
15692,-40.73566436767578,-150.42312622070312,0.0,1.0,200126.47844575462,17.0,0.0,0.0951608270406723,775.1951293945312,,,,2.2083077430725098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.4825,1307,295,49.125,20.1,11.646667,664.0,1307,295,49.125,20.1,11.646667,664.0
15693,-40.74454879760742,-150.42605590820312,0.0,1.0,200126.47844747684,17.0,0.0,0.0951608270406723,789.8637084960938,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.4825,1307,295,49.125,20.1,11.646667,664.0,1307,295,49.125,20.1,11.646667,664.0
15694,-40.75343322753906,-150.42898559570312,0.0,1.0,200126.4784491991,17.0,0.0,0.0951608270406723,786.7271118164062,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.482777777777779,1307,295,49.125,20.1,11.646667,664.0,1307,295,49.125,20.1,11.646667,664.0
15695,-40.7623176574707,-150.43191528320312,0.0,1.0,200126.4784509213,17.0,0.0,0.0951608270406723,792.6306762695312,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.482777777777779,1307,295,49.125,20.1,11.646667,664.0,1307,295,49.125,20.1,11.646667,664.0
15696,-40.771202087402344,-150.43482971191406,0.0,1.0,200126.47845264353,17.0,0.0,0.0951608270406723,792.6304931640625,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.482777777777779,1307,295,49.125,20.1,11.646667,664.0,1307,295,49.125,20.1,11.646667,664.0
15697,-40.780094146728516,-150.4376678466797,0.0,1.0,200126.47845436574,17.0,0.0,0.0951608270406723,786.7265625,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.482777777777779,1307,295,49.125,20.1,11.646667,664.0,1308,295,49.125,20.1,11.646667,664.0
15698,-40.78898239135742,-150.44052124023438,0.0,1.0,200126.47845608796,17.0,0.0,0.0951608270406723,786.7264404296875,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,11.482777777777779,1307,295,49.125,20.1,11.646667,664.0,1308,295,49.125,20.1,11.646667,664.0
15699,-40.797874450683594,-150.443359375,0.0,0.0,200126.47845781018,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.482777777777779,1307,295,49.125,20.1,11.646667,664.0,1307,295,49.125,20.1,11.646667,664.0
15700,-40.8067626953125,-150.4462127685547,0.0,0.0,200126.4784595324,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.482777777777779,1308,295,49.125,20.1,11.646667,664.0,1308,295,49.125,20.1,11.646667,664.0
15701,-40.815650939941406,-150.44906616210938,0.0,0.0,200126.47846125462,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.483055555555556,1308,295,49.125,20.1,11.646667,664.0,1308,295,49.125,20.1,11.646667,664.0
15702,-40.82454299926758,-150.451904296875,0.0,0.0,200126.47846297684,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.483055555555556,1308,295,49.125,20.1,11.646667,664.0,1308,295,49.125,20.1,11.646667,664.0
15703,-40.83342742919922,-150.45477294921875,0.0,0.0,200126.4784646991,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.483055555555556,1308,295,49.125,20.1,11.646667,664.0,1308,295,49.125,20.1,11.646667,664.0
15704,-40.84231185913086,-150.4576416015625,0.0,0.0,200126.4784664213,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.483055555555556,1308,295,49.125,20.1,11.646667,664.0,1308,295,49.125,20.1,11.646667,664.0
15705,-40.8511962890625,-150.46051025390625,0.0,0.0,200126.47846814353,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.483055555555556,1308,295,49.125,20.1,11.646667,664.0,1308,295,49.125,20.1,11.646667,664.0