,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
0,54.75211715698242,124.51007843017578,0.953000009059906,1.0,200704.77155924306,3.0,0.0,0.09680343419313431,481.4137268066406,,,,5.800887107849121,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.51722222222222,352,3045,62.75,160.5,18.512222,167.0,351,3044,62.875,160.4,18.512222,167.0
1,54.743316650390625,124.50562286376953,0.8663333058357239,1.0,200704.77156096528,3.0,0.0,0.09680343419313431,481.8992919921875,,,,5.800887107849121,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,18.51722222222222,352,3045,62.75,160.5,18.512222,167.0,351,3044,62.875,160.4,18.512222,167.0
2,54.73451614379883,124.50117492675781,0.8073333501815796,1.0,200704.7715626875,3.0,0.0,0.09680343419313431,478.09832763671875,,,,5.8607635498046875,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.5175,352,3045,62.75,160.5,18.512222,167.0,351,3044,62.875,160.4,18.512222,167.0
3,54.7257194519043,124.49673461914062,0.762333333492279,1.0,200704.77156440972,3.0,0.0,0.09680343419313431,481.982177734375,,,,5.800887107849121,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.5175,352,3044,62.75,160.4,18.512222,167.0,351,3044,62.875,160.4,18.512222,167.0
4,54.7169189453125,124.4922866821289,0.7413333058357239,1.0,200704.77156613194,3.0,0.0,0.09680343419313431,478.0989074707031,,,,5.8607635498046875,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.5175,352,3044,62.75,160.4,18.512222,167.0,351,3044,62.875,160.4,18.512222,167.0
5,54.70817565917969,124.48786926269531,0.7536666393280029,1.0,200704.7715678426,3.0,0.0,0.09680343419313431,478.0991516113281,,,,5.8607635498046875,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.5175,352,3044,62.75,160.4,18.512222,167.0,352,3044,62.75,160.4,18.512222,167.0
6,54.699378967285156,124.4834213256836,0.7913333177566528,1.0,200704.77156956482,3.0,0.0,0.09680343419313431,478.0994567871094,,,,5.8607635498046875,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.5175,353,3044,62.75,160.3,18.512222,167.0,352,3044,62.75,160.4,18.512222,167.0
7,54.69059753417969,124.47889709472656,0.8463333249092102,1.0,200704.77157128704,3.0,0.0,0.09680343419313431,478.0256042480469,,,,5.8607635498046875,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.5175,353,3044,62.75,160.3,18.512222,167.0,352,3044,62.75,160.4,18.512222,167.0
8,54.68182373046875,124.47435760498047,0.9083333611488342,1.0,200704.77157300926,3.0,0.0,0.09680343419313431,483.8490295410156,,,,5.770948886871338,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.5175,353,3044,62.75,160.3,18.512222,167.0,352,3044,62.75,160.4,18.512222,167.0
9,54.67304992675781,124.46981811523438,0.9973333477973938,1.0,200704.77157473148,3.0,0.0,0.09680343419313431,481.8832092285156,,,,5.800887107849121,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.517777777777777,353,3044,62.75,160.3,18.512222,167.0,352,3044,62.75,160.4,18.512222,167.0
10,54.66427230834961,124.46527862548828,1.0720000267028809,1.0,200704.7715764537,3.0,0.0,0.09680343419313431,477.9817810058594,,,,5.8607635498046875,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.517777777777777,353,3044,62.75,160.3,18.512222,167.0,352,3044,62.75,160.4,18.512222,167.0
11,54.65549850463867,124.46074676513672,1.0696666240692139,1.0,200704.77157817592,3.0,0.0,0.09680343419313431,476.0479736328125,,,,5.890701770782471,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.517777777777777,353,3044,62.75,160.3,18.512222,167.0,352,3044,62.75,160.4,18.512222,167.0
12,54.64672088623047,124.45621490478516,1.0216666460037231,1.0,200704.77157989814,3.0,0.0,0.09680343419313431,477.988525390625,,,,5.8607635498046875,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.517777777777777,353,3044,62.75,160.3,18.512222,167.0,352,3044,62.75,160.4,18.512222,167.0
13,54.637943267822266,124.45169830322266,0.9553333520889282,1.0,200704.77158162036,3.0,0.0,0.09680343419313431,483.8473205566406,,,,5.770948886871338,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.517777777777777,353,3044,62.75,160.3,18.512222,167.0,352,3044,62.75,160.4,18.512222,167.0
14,54.629150390625,124.44722747802734,0.9166666865348816,1.0,200704.7715833426,3.0,0.0,0.09680343419313431,478.01446533203125,,,,5.8607635498046875,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.517777777777777,353,3044,62.75,160.3,18.512222,167.0,352,3043,62.75,160.20000000000002,18.512222,167.0
15,54.620357513427734,124.44276428222656,0.8793333172798157,1.0,200704.77158506482,3.0,0.0,0.09680343419313431,524.3665161132812,,,,5.172185897827148,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.517777777777777,353,3044,62.75,160.3,18.512222,167.0,353,3043,62.75,160.20000000000002,18.512222,167.0
16,54.61156463623047,124.43830108642578,0.8296666741371155,1.0,200704.77158678704,3.0,0.0,0.09680343419313431,522.3082885742188,,,,5.202123641967773,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.518055555555556,353,3044,62.75,160.3,18.512222,167.0,353,3043,62.75,160.20000000000002,18.512222,167.0
17,54.6027717590332,124.43384552001953,0.8336666822433472,1.0,200704.77158850926,3.0,0.0,0.09680343419313431,522.2827758789062,,,,5.202123641967773,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.518055555555556,353,3044,62.75,160.3,18.512222,167.0,353,3043,62.75,160.20000000000002,18.512222,167.0
18,54.59397888183594,124.42938232421875,0.8253333568572998,1.0,200704.77159023148,3.0,0.0,0.09680343419313431,524.3936767578125,,,,5.172185897827148,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.518055555555556,354,3044,62.625,160.3,18.512222,167.0,353,3043,62.75,160.20000000000002,18.512222,167.0
19,54.58518600463867,124.4249267578125,0.768666684627533,1.0,200704.7715919537,3.0,0.0,0.09680343419313431,526.5346069335938,,,,5.142247676849365,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.518055555555556,354,3044,62.625,160.3,18.512222,167.0,353,3043,62.75,160.20000000000002,18.512222,167.0
20,54.576419830322266,124.42047882080078,0.7850000262260437,0.0,200704.77159367592,3.0,0.0,0.09680343419313431,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.518055555555556,354,3044,62.625,160.3,18.512222,167.0,354,3044,62.625,160.3,18.512222,167.0
21,54.567691802978516,124.4160385131836,0.8333333134651184,0.0,200704.77159539814,3.0,0.0,0.09680343419313431,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.518055555555556,354,3044,62.625,160.3,18.512222,167.0,354,3044,62.625,160.3,18.512222,167.0
22,54.558963775634766,124.4115982055664,0.7990000247955322,0.0,200704.77159712036,3.0,0.0,0.09680343419313431,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.518055555555556,354,3044,62.625,160.3,18.512222,167.0,354,3044,62.625,160.3,18.512222,167.0
23,54.550235748291016,124.40715789794922,0.781333327293396,0.0,200704.7715988426,3.0,0.0,0.09680343419313431,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.51833333333333,354,3044,62.625,160.3,18.512222,167.0,354,3044,62.625,160.3,18.512222,167.0
24,54.541507720947266,124.40272521972656,0.7586666941642761,0.0,200704.77160056483,3.0,0.0,0.09680343419313431,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.51833333333333,354,3044,62.625,160.3,18.512222,167.0,354,3044,62.625,160.3,18.512222,167.0
25,54.532779693603516,124.3982925415039,0.6859999895095825,0.0,200704.77160228704,3.0,0.0,0.09680343419313431,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.51833333333333,354,3043,62.625,160.20000000000002,18.512222,167.0,354,3043,62.625,160.20000000000002,18.512222,167.0
26,54.524051666259766,124.39385986328125,0.652999997138977,0.0,200704.77160400926,3.0,0.0,0.09680343419313431,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.51833333333333,354,3043,62.625,160.20000000000002,18.512222,167.0,354,3043,62.625,160.20000000000002,18.512222,167.0
27,54.51527786254883,124.38941955566406,0.6886666417121887,0.0,200704.77160573148,3.0,0.0,0.09680343419313431,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.51833333333333,354,3043,62.625,160.20000000000002,18.512222,167.0,354,3043,62.625,160.20000000000002,18.512222,167.0
28,54.50648498535156,124.38497924804688,0.7323333621025085,0.0,200704.7716074537,3.0,0.0,0.09680343419313431,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.51833333333333,354,3043,62.625,160.20000000000002,18.512222,167.0,354,3043,62.625,160.20000000000002,18.512222,167.0
29,54.4976921081543,124.38053894042969,0.7713333368301392,1.0,200704.77160917592,3.0,0.0,0.09680343419313431,706.0662841796875,,,,2.8669474124908447,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.51861111111111,355,3043,62.5,160.20000000000002,18.512222,167.0,354,3043,62.625,160.20000000000002,18.512222,167.0
30,54.488895416259766,124.3760986328125,0.8363333344459534,0.0,200704.77161089814,3.0,0.0,0.09680343419313431,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.51861111111111,355,3043,62.5,160.20000000000002,18.512222,167.0,355,3043,62.5,160.20000000000002,18.512222,167.0
31,54.4801025390625,124.37166595458984,0.9196666479110718,0.0,200704.77161262036,3.0,0.0,0.09680343419313431,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.51861111111111,355,3043,62.5,160.20000000000002,18.512222,167.0,355,3043,62.5,160.20000000000002,18.512222,167.0
32,54.471309661865234,124.36723327636719,1.0290000438690186,1.0,200704.77161434258,3.0,0.0,0.09680343419313431,724.6997680664062,,,,2.6573801040649414,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.51861111111111,355,3043,62.5,160.20000000000002,18.512222,167.0,355,3043,62.5,160.20000000000002,18.512222,167.0
33,54.46251678466797,124.36280059814453,1.0746666193008423,0.0,200704.77161606483,3.0,0.0,0.09680343419313431,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.51861111111111,355,3043,62.5,160.20000000000002,18.512222,167.0,355,3043,62.5,160.20000000000002,18.512222,167.0
34,54.45378494262695,124.35838317871094,1.0410000085830688,0.0,200704.77161778705,3.0,0.0,0.09680343419313431,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.51861111111111,355,3043,62.5,160.20000000000002,18.512222,167.0,355,3043,62.5,160.20000000000002,18.512222,167.0
35,54.4450569152832,124.35395812988281,0.9886666536331177,0.0,200704.77161950927,3.0,0.0,0.09680343419313431,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.51861111111111,355,3043,62.5,160.20000000000002,18.512222,167.0,355,3043,62.5,160.20000000000002,18.512222,167.0
36,54.43632888793945,124.34954833984375,0.9293333292007446,1.0,200704.77162123148,3.0,0.0,0.09680343419313431,687.7260131835938,,,,3.076514482498169,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.51888888888889,355,3043,62.5,160.20000000000002,18.512222,167.0,355,3043,62.5,160.20000000000002,18.512222,167.0
37,54.4276008605957,124.34513092041016,0.8973333239555359,1.0,200704.7716229537,3.0,0.0,0.09680343419313431,687.717529296875,,,,3.076514482498169,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.51888888888889,355,3043,62.5,160.20000000000002,18.512222,167.0,355,3043,62.5,160.20000000000002,18.512222,167.0
38,54.41887283325195,124.3407211303711,0.9023333191871643,0.0,200704.77162467592,3.0,0.0,0.09680343419313431,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.51888888888889,355,3043,62.5,160.20000000000002,18.512222,167.0,355,3043,62.5,160.20000000000002,18.512222,167.0
39,54.4101448059082,124.33631134033203,0.9203333258628845,0.0,200704.77162639814,3.0,0.0,0.09680343419313431,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.51888888888889,355,3043,62.5,160.20000000000002,18.512222,167.0,355,3043,62.5,160.20000000000002,18.512222,167.0
40,54.401397705078125,124.33189392089844,0.9053333401679993,0.0,200704.77162812036,5.0,0.0,0.09680343419313431,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.51888888888889,355,3043,62.5,160.20000000000002,18.512222,167.0,355,3043,62.5,160.20000000000002,18.512222,167.0
41,54.392601013183594,124.32747650146484,0.8920000195503235,0.0,200704.77162984258,5.0,0.0,0.09680343419313431,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.51888888888889,356,3043,62.375,160.10000000000002,18.512222,167.0,356,3043,62.375,160.10000000000002,18.512222,167.0
42,54.38380432128906,124.32305908203125,0.9629999995231628,0.0,200704.77163156483,5.0,0.0,0.09680343419313431,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.51888888888889,356,3043,62.375,160.10000000000002,18.512222,167.0,356,3043,62.375,160.10000000000002,18.512222,167.0
43,54.37500762939453,124.31864166259766,1.0226666927337646,0.0,200704.77163328705,5.0,0.0,0.09680343419313431,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.519166666666667,356,3043,62.375,160.10000000000002,18.512222,167.0,356,3043,62.375,160.10000000000002,18.512222,167.0
44,54.3662109375,124.31422424316406,1.0449999570846558,0.0,200704.77163500927,5.0,0.0,0.09680343419313431,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.519166666666667,356,3043,62.375,160.10000000000002,18.512222,167.0,356,3043,62.375,160.10000000000002,18.512222,167.0
45,54.35741424560547,124.30980682373047,0.9803333282470703,0.0,200704.7716367315,5.0,0.0,0.09680343419313431,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.519166666666667,356,3043,62.375,160.10000000000002,18.512222,167.0,356,3043,62.375,160.10000000000002,18.512222,167.0
46,54.34861755371094,124.3053970336914,0.8553333282470703,1.0,200704.7716384537,5.0,0.0,0.09680343419313431,507.92510986328125,,,,5.411691188812256,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.519166666666667,356,3043,62.375,160.10000000000002,18.512222,167.0,355,3042,62.5,160.10000000000002,18.512222,167.0
47,54.33986282348633,124.30101776123047,0.7703333497047424,1.0,200704.77164017592,5.0,0.0,0.09680343419313431,510.0167541503906,,,,5.381752967834473,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.519166666666667,356,3043,62.375,160.10000000000002,18.512222,167.0,355,3042,62.5,160.10000000000002,18.512222,167.0
48,54.33114242553711,124.29666900634766,0.7226666212081909,1.0,200704.77164189814,5.0,0.0,0.09680343419313431,512.078125,,,,5.3518147468566895,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.519166666666667,356,3042,62.375,160.0,18.512222,167.0,355,3042,62.5,160.10000000000002,18.512222,167.0
49,54.322425842285156,124.29232025146484,0.684333324432373,0.0,200704.77164362036,5.0,0.0,0.09680343419313431,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.519444444444442,356,3042,62.375,160.0,18.512222,167.0,356,3042,62.375,160.0,18.512222,167.0
50,54.31370544433594,124.28797912597656,0.652999997138977,0.0,200704.77164534258,5.0,0.0,0.09680343419313431,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.519444444444442,356,3042,62.375,160.0,18.512222,167.0,356,3042,62.375,160.0,18.512222,167.0
51,54.304988861083984,124.28363037109375,0.6323333382606506,0.0,200704.7716470648,5.0,0.0,0.09680343419313431,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.519444444444442,356,3042,62.375,160.0,18.512222,167.0,356,3042,62.375,160.0,18.512222,167.0
52,54.296268463134766,124.27928924560547,0.6166666746139526,0.0,200704.77164878705,5.0,0.0,0.09680343419313431,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.519444444444442,357,3042,62.25,160.0,18.512222,167.0,357,3042,62.25,160.0,18.512222,167.0
53,54.28754806518555,124.27494049072266,0.6010000109672546,1.0,200704.77165050927,5.0,0.0,0.09680343419313431,519.894775390625,,,,5.232061862945557,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.519444444444442,357,3042,62.25,160.0,18.512222,167.0,356,3042,62.375,160.0,18.512222,167.0
54,54.27875518798828,124.27051544189453,0.5983333587646484,0.0,200704.7716522315,5.0,0.0,0.09680343419313431,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.519444444444442,357,3042,62.25,160.0,18.512222,167.0,357,3042,62.25,160.0,18.512222,167.0
55,54.26994323730469,124.26607513427734,0.5990000367164612,0.0,200704.7716539537,5.0,0.0,0.09680343419313431,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.519444444444442,357,3042,62.25,160.0,18.512222,167.0,357,3042,62.25,160.0,18.512222,167.0
56,54.26113510131836,124.26162719726562,0.5830000042915344,0.0,200704.77165567593,5.0,0.0,0.09680343419313431,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.51972222222222,357,3042,62.25,160.0,18.512222,167.0,357,3042,62.25,160.0,18.512222,167.0
57,54.252323150634766,124.25718688964844,0.5586666464805603,0.0,200704.77165739815,5.0,0.0,0.09680343419313431,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.51972222222222,357,3042,62.25,160.0,18.512222,167.0,357,3042,62.25,160.0,18.512222,167.0
58,54.24351501464844,124.25274658203125,0.5299999713897705,0.0,200704.77165912036,5.0,0.0,0.09680343419313431,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.51972222222222,357,3042,62.25,160.0,18.512222,167.0,357,3042,62.25,160.0,18.512222,167.0
59,54.234703063964844,124.24830627441406,0.5133333206176758,0.0,200704.77166084258,5.0,0.0,0.09680343419313431,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.51972222222222,357,3042,62.25,160.0,18.512222,167.0,357,3042,62.25,160.0,18.512222,167.0
60,54.22590255737305,124.24388885498047,0.5306666493415833,0.0,200704.7716625648,5.0,0.0,0.09680343419313431,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.51972222222222,357,3042,62.25,160.0,18.512222,167.0,357,3042,62.25,160.0,18.512222,167.0
61,54.21718215942383,124.23955535888672,0.5383333563804626,0.0,200704.77166428705,5.0,0.0,0.09680343419313431,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.51972222222222,357,3042,62.25,160.0,18.512222,167.0,357,3042,62.25,160.0,18.512222,167.0
62,54.20846176147461,124.2352294921875,0.5090000033378601,0.0,200704.77166600927,5.0,0.0,0.09680343419313431,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.51972222222222,357,3042,62.25,160.0,18.512222,167.0,357,3042,62.25,160.0,18.512222,167.0
63,54.199737548828125,124.23090362548828,0.5056666731834412,1.0,200704.7716677315,5.0,0.0,0.09680343419313431,521.2355346679688,,,,5.232061862945557,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.52,358,3042,62.25,160.0,18.512222,167.0,357,3041,62.25,159.9,18.512222,167.0
64,54.191017150878906,124.22657775878906,0.5289999842643738,1.0,200704.7716694537,5.0,0.0,0.09680343419313431,521.23583984375,,,,5.232061862945557,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.52,358,3042,62.25,160.0,18.512222,167.0,357,3041,62.25,159.9,18.512222,167.0
65,54.18229675292969,124.22225189208984,0.5366666913032532,1.0,200704.77167117593,5.0,0.0,0.09680343419313431,525.3675537109375,,,,5.172185897827148,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.52,358,3042,62.25,160.0,18.512222,167.0,357,3041,62.25,159.9,18.512222,167.0
66,54.17357635498047,124.21793365478516,0.5116666555404663,0.0,200704.77167289815,5.0,0.0,0.09680343419313431,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.52,358,3042,62.25,160.0,18.512222,167.0,358,3042,62.25,160.0,18.512222,167.0
67,54.164817810058594,124.21356964111328,0.4806666672229767,1.0,200704.77167462037,5.0,0.0,0.09680343419313431,522.9964599609375,,,,5.202123641967773,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.52,358,3042,62.25,160.0,18.512222,167.0,357,3041,62.25,159.9,18.512222,167.0
68,54.156005859375,124.20914459228516,0.47433334589004517,1.0,200704.77167634259,5.0,0.0,0.09680343419313431,522.846923828125,,,,5.202123641967773,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.52,358,3042,62.25,160.0,18.512222,167.0,357,3041,62.25,159.9,18.512222,167.0
69,54.14719772338867,124.20472717285156,0.4909999966621399,1.0,200704.7716780648,5.0,0.0,0.09680343419313431,523.298828125,,,,5.202123641967773,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.52,358,3042,62.25,160.0,18.512222,167.0,357,3041,62.25,159.9,18.512222,167.0
70,54.13838577270508,124.20030212402344,0.5146666765213013,0.0,200704.77167978702,5.0,0.0,0.09680343419313431,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.52027777777778,358,3042,62.25,160.0,18.512222,167.0,358,3042,62.25,160.0,18.512222,167.0
71,54.129573822021484,124.19588470458984,0.5546666383743286,0.0,200704.77168150927,5.0,0.0,0.09680343419313431,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.52027777777778,358,3041,62.25,159.9,18.512222,167.0,358,3041,62.25,159.9,18.512222,167.0
72,54.12076187133789,124.19146728515625,0.609333336353302,0.0,200704.7716832315,5.0,0.0,0.09680343419313431,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.52027777777778,358,3041,62.25,159.9,18.512222,167.0,358,3041,62.25,159.9,18.512222,167.0
73,54.1119499206543,124.18704986572266,0.6656666994094849,0.0,200704.7716849537,5.0,0.0,0.09680343419313431,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.52027777777778,358,3041,62.25,159.9,18.512222,167.0,358,3041,62.25,159.9,18.512222,167.0
74,54.10319519042969,124.18265533447266,0.6696666479110718,0.0,200704.77168667593,5.0,0.0,0.09680343419313431,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.52027777777778,358,3041,62.25,159.9,18.512222,167.0,358,3041,62.25,159.9,18.512222,167.0
75,54.0944709777832,124.17826843261719,0.656333327293396,0.0,200704.77168839815,5.0,0.0,0.09680343419313431,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.52027777777778,359,3041,62.125,159.8,18.512222,167.0,359,3041,62.125,159.8,18.512222,167.0