,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
5354,-65.4013442993164,-3.0558016300201416,0.0,1.0,200116.63936399075,17.0,0.0,0.09497597068548203,594.5985107421875,,,,3.8549065589904785,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.344722222222222,1554,1769,69.75,3.4000000000000004,15.511389,305.0,1554,1769,69.75,3.4000000000000004,15.511389,305.0
5355,-65.39286041259766,-3.0638668537139893,0.0,1.0,200116.63936571297,17.0,0.0,0.09497597068548203,901.2822875976562,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.344722222222222,1553,1769,69.625,3.4000000000000004,15.511389,305.0,1554,1769,69.75,3.4000000000000004,15.511389,305.0
5356,-65.3843765258789,-3.071927309036255,0.0,1.0,200116.6393674352,17.0,0.0,0.09497597068548203,850.870849609375,,,,1.1604721546173096,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.344722222222222,1553,1769,69.625,3.4000000000000004,15.511389,305.0,1554,1769,69.75,3.4000000000000004,15.511389,305.0
5357,-65.37589263916016,-3.0799832344055176,0.0,0.0,200116.6393691574,17.0,0.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.344722222222222,1553,1769,69.625,3.4000000000000004,15.511389,305.0,1553,1769,69.625,3.4000000000000004,15.511389,305.0
5358,-65.3674087524414,-3.088034152984619,0.0,2.0,200116.63937087962,17.0,0.0,0.09497597068548203,565.9437255859375,870.76708984375,,,4.214164733886719,0.980843186378479,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,2.0,0.0,0.0,15.344722222222222,1553,1769,69.625,3.4000000000000004,15.511389,305.0,1554,1768,69.75,3.5,15.511389,305.0
5359,-65.35892486572266,-3.0960800647735596,0.0,2.0,200116.63937260184,17.0,0.0,0.09497597068548203,565.9439086914062,880.847412109375,,,4.214164733886719,0.8910287022590637,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,2.0,0.0,0.0,15.344722222222222,1553,1769,69.625,3.4000000000000004,15.511389,305.0,1554,1768,69.75,3.5,15.511389,305.0
5360,-65.35044860839844,-3.1040756702423096,0.0,1.0,200116.63937432406,17.0,0.0,0.09459485113620758,565.9441528320312,,,,4.214164733886719,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.344722222222222,1553,1768,69.625,3.5,15.511389,305.0,1554,1768,69.75,3.5,15.511389,305.0
5361,-65.34202575683594,-3.1119213104248047,0.0,1.0,200116.6393760463,17.0,0.0,0.09459485113620758,556.6046752929688,,,,4.333917140960693,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.345,1553,1768,69.625,3.5,15.511389,305.0,1554,1768,69.75,3.5,15.511389,305.0
5362,-65.33360290527344,-3.1197519302368164,0.0,1.0,200116.63937776853,17.0,0.0,0.09459485113620758,563.5950317382812,,,,4.244102954864502,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.345,1553,1768,69.625,3.5,15.511389,305.0,1554,1768,69.75,3.5,15.511389,305.0
5363,-65.32518005371094,-3.127577543258667,0.0,1.0,200116.63937949075,17.0,0.0,0.09459485113620758,513.923095703125,,,,4.902742385864258,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.345,1553,1768,69.625,3.5,15.511389,305.0,1554,1768,69.75,3.5,15.511389,305.0
5364,-65.31676483154297,-3.1353988647460938,0.0,1.0,200116.63938121297,17.0,0.0,0.09459485113620758,513.9232788085938,,,,4.902742385864258,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.345,1553,1768,69.625,3.5,15.511389,305.0,1554,1768,69.75,3.5,15.511389,305.0
5365,-65.30834197998047,-3.1432154178619385,0.0,1.0,200116.6393829352,17.0,0.0,0.09459485113620758,513.9235229492188,,,,4.902742385864258,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.345,1553,1768,69.625,3.5,15.511389,305.0,1554,1768,69.75,3.5,15.511389,305.0
5366,-65.29991912841797,-3.1510274410247803,0.0,1.0,200116.6393846574,17.0,0.0,0.09459485113620758,507.44830322265625,,,,4.992556571960449,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.345,1552,1768,69.5,3.5,15.511666,305.0,1554,1768,69.75,3.5,15.511389,305.0
5367,-65.29147338867188,-3.1589365005493164,0.0,1.0,200116.63938637963,17.0,0.0,0.09459485113620758,505.3081970214844,,,,5.022494792938232,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.345,1552,1768,69.5,3.5,15.511666,305.0,1554,1768,69.75,3.5,15.511389,305.0
5368,-65.28301239013672,-3.1669628620147705,0.0,1.0,200116.63938810184,17.0,0.0,0.09459485113620758,505.30841064453125,,,,5.022494792938232,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.345277777777778,1552,1768,69.5,3.5,15.511666,305.0,1554,1768,69.75,3.5,15.511389,305.0
5369,-65.27455139160156,-3.1749844551086426,0.0,1.0,200116.63938982406,17.0,0.0,0.09459485113620758,503.1773681640625,,,,5.052433013916016,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.345277777777778,1552,1768,69.5,3.5,15.511666,305.0,1553,1768,69.625,3.5,15.511389,305.0
5370,-65.2660903930664,-3.1830012798309326,0.0,1.0,200116.63939154628,17.0,0.0,0.09459485113620758,498.90289306640625,,,,5.112309455871582,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.345277777777778,1552,1768,69.5,3.5,15.511666,305.0,1553,1767,69.625,3.6,15.511389,305.0
5371,-65.25762939453125,-3.1910135746002197,0.0,1.0,200116.63939326853,17.0,0.0,0.09459485113620758,498.903076171875,,,,5.112309455871582,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.345277777777778,1552,1768,69.5,3.5,15.511666,305.0,1553,1767,69.625,3.6,15.511389,305.0
5372,-65.24916076660156,-3.1990208625793457,0.0,1.0,200116.63939499075,17.0,0.0,0.09459485113620758,503.6031494140625,,,,5.052433013916016,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.345277777777778,1552,1768,69.5,3.5,15.511666,305.0,1553,1767,69.625,3.6,15.511389,305.0
5373,-65.24068450927734,-3.2069528102874756,0.0,1.0,200116.63939671297,17.0,0.0,0.09459485113620758,508.0810546875,,,,4.992556571960449,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.345277777777778,1552,1767,69.5,3.6,15.511666,305.0,1553,1767,69.625,3.6,15.511389,305.0
5374,-65.23218536376953,-3.214827060699463,0.0,1.0,200116.6393984352,17.0,0.0,0.09459485113620758,510.2273864746094,,,,4.962618350982666,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.345555555555556,1552,1767,69.5,3.6,15.511666,305.0,1553,1767,69.625,3.6,15.511389,305.0
5375,-65.22369384765625,-3.2226970195770264,0.0,1.0,200116.6394001574,17.0,0.0,0.09459485113620758,508.0815124511719,,,,4.992556571960449,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.345555555555556,1552,1767,69.5,3.6,15.511666,305.0,1553,1767,69.625,3.6,15.511389,305.0
5376,-65.21520233154297,-3.2305619716644287,0.0,1.0,200116.63940187963,17.0,0.0,0.09459485113620758,512.3829345703125,,,,4.932680606842041,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.345555555555556,1552,1767,69.5,3.6,15.511666,305.0,1553,1767,69.625,3.6,15.511389,305.0
5377,-65.20670318603516,-3.2384226322174072,0.0,1.0,200116.63940360185,17.0,0.0,0.09459485113620758,512.3831176757812,,,,4.932680606842041,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.345555555555556,1552,1767,69.5,3.6,15.511666,305.0,1553,1767,69.625,3.6,15.511389,305.0
5378,-65.19821166992188,-3.2462782859802246,0.0,2.0,200116.63940532407,17.0,0.0,0.09459485113620758,516.7210083007812,914.6915283203125,,,4.872804164886475,0.5916470885276794,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,15.345555555555556,1551,1767,69.375,3.6,15.511666,305.0,1553,1767,69.625,3.6,15.511389,305.0
5379,-65.1897201538086,-3.254129648208618,0.0,2.0,200116.63940704628,17.0,0.0,0.09459485113620758,518.9037475585938,939.2862548828125,,,4.842865943908691,0.38207998871803284,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,2.0,0.0,0.0,15.345555555555556,1551,1767,69.375,3.6,15.511666,305.0,1553,1767,69.625,3.6,15.511389,305.0
5380,-65.18122100830078,-3.261991500854492,0.0,2.0,200116.63940876853,17.0,0.0,0.09459485113620758,518.9039916992188,750.8665161132812,,,4.842865943908691,2.1184933185577393,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,2.0,0.0,0.0,15.345555555555556,1551,1767,69.375,3.6,15.511666,305.0,1552,1767,69.5,3.6,15.511666,305.0
5381,-65.17276763916016,-3.2699458599090576,0.0,2.0,200116.63941049075,17.0,0.0,0.09459485113620758,523.2970581054688,747.9082641601562,,,4.782989501953125,2.1484315395355225,,,0.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,15.345833333333333,1551,1767,69.375,3.6,15.511666,305.0,1552,1767,69.5,3.6,15.511666,305.0
5382,-65.164306640625,-3.2779088020324707,0.0,2.0,200116.63941221297,17.0,0.0,0.09459485113620758,523.2972412109375,716.0446166992188,,,4.782989501953125,2.4777512550354004,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,15.345833333333333,1551,1767,69.375,3.6,15.511666,305.0,1552,1767,69.5,3.6,15.511666,305.0
5383,-65.15585327148438,-3.28586745262146,0.0,2.0,200116.6394139352,17.0,0.0,0.09459485113620758,523.2974243164062,742.0265502929688,,,4.782989501953125,2.2083077430725098,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,15.345833333333333,1551,1767,69.375,3.6,15.511666,305.0,1552,1766,69.5,3.7,15.511666,305.0
5384,-65.14739227294922,-3.293821096420288,0.0,2.0,200116.6394156574,17.0,0.0,0.09459485113620758,527.7276611328125,733.2904052734375,,,4.723113059997559,2.2981221675872803,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,15.345833333333333,1551,1767,69.375,3.6,15.511666,305.0,1552,1766,69.5,3.7,15.511666,305.0
5385,-65.13893127441406,-3.3017702102661133,0.0,1.0,200116.63941737963,17.0,0.0,0.09459485113620758,730.4013671875,,,,2.3280603885650635,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.345833333333333,1551,1766,69.375,3.7,15.511666,305.0,1551,1766,69.375,3.7,15.511666,305.0
5386,-65.13047790527344,-3.3097145557403564,0.0,1.0,200116.63941910185,17.0,0.0,0.09459485113620758,750.8673706054688,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.345833333333333,1551,1766,69.375,3.7,15.511666,305.0,1551,1766,69.375,3.7,15.511666,305.0
5387,-65.12198638916016,-3.317615509033203,0.0,1.0,200116.63942082407,17.0,0.0,0.09459485113620758,756.8057250976562,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.345833333333333,1551,1766,69.375,3.7,15.511666,305.0,1551,1766,69.375,3.7,15.511666,305.0
5388,-65.1134262084961,-3.3254239559173584,0.0,1.0,200116.6394225463,17.0,0.0,0.09459485113620758,777.9324951171875,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.346111111111112,1551,1766,69.375,3.7,15.511666,305.0,1551,1766,69.375,3.7,15.511666,305.0
5389,-65.1048583984375,-3.3332254886627197,0.0,0.0,200116.6394242685,17.0,0.0,0.09459485113620758,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.346111111111112,1551,1766,69.375,3.7,15.511666,305.0,1551,1766,69.375,3.7,15.511666,305.0
5390,-65.09629821777344,-3.341022491455078,0.0,2.0,200116.63942599075,17.0,0.0,0.09459485113620758,568.9247436523438,796.3759765625,,,4.1842265129089355,1.6694209575653076,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,2.0,0.0,0.0,15.346111111111112,1550,1766,69.25,3.7,15.511666,305.0,1551,1766,69.375,3.7,15.511666,305.0
5391,-65.08773040771484,-3.3488149642944336,0.0,2.0,200116.63942771297,17.0,0.0,0.09459485113620758,571.2976684570312,753.8347778320312,,,4.154288291931152,2.088555097579956,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,15.346111111111112,1550,1766,69.25,3.7,15.511666,305.0,1551,1766,69.375,3.7,15.511666,305.0
5392,-65.07916259765625,-3.356602907180786,0.0,2.0,200116.6394294352,17.0,0.0,0.09459485113620758,573.680419921875,753.8348999023438,,,4.124350070953369,2.088555097579956,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,15.346111111111112,1550,1766,69.25,3.7,15.511666,305.0,1551,1766,69.375,3.7,15.511666,305.0
5393,-65.07062530517578,-3.364428997039795,0.0,1.0,200116.6394311574,17.0,0.0,0.09459485113620758,759.7897338867188,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.346111111111112,1550,1766,69.25,3.7,15.511666,305.0,1551,1766,69.375,3.7,15.511666,305.0
5394,-65.0621337890625,-3.3723113536834717,0.0,1.0,200116.63943287963,17.0,0.0,0.09459485113620758,765.7915649414062,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.346388888888889,1550,1766,69.25,3.7,15.511666,305.0,1551,1766,69.375,3.7,15.511666,305.0
5395,-65.05363464355469,-3.3801891803741455,0.0,1.0,200116.63943460185,17.0,0.0,0.09459485113620758,827.905517578125,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.346388888888889,1550,1766,69.25,3.7,15.511666,305.0,1550,1766,69.25,3.7,15.511666,305.0
5396,-65.04513549804688,-3.3880624771118164,0.0,1.0,200116.63943632407,17.0,0.0,0.09459485113620758,576.05810546875,,,,4.094411849975586,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.346388888888889,1550,1766,69.25,3.7,15.511666,305.0,1551,1765,69.375,3.8000000000000003,15.511666,305.0
5397,-65.03663635253906,-3.3959310054779053,0.0,1.0,200116.6394380463,17.0,0.0,0.09459485113620758,571.2988891601562,,,,4.154288291931152,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.346388888888889,1550,1766,69.25,3.7,15.511666,305.0,1551,1765,69.375,3.8000000000000003,15.511666,305.0
5398,-65.02813720703125,-3.403795003890991,0.0,2.0,200116.6394397685,17.0,0.0,0.09459485113620758,571.299072265625,837.558349609375,,,4.154288291931152,1.2802248001098633,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,15.346388888888889,1550,1765,69.25,3.8000000000000003,15.511666,305.0,1551,1765,69.375,3.8000000000000003,15.511666,305.0
5399,-65.01963806152344,-3.411654233932495,0.0,1.0,200116.63944149073,17.0,0.0,0.09459485113620758,573.6818237304688,,,,4.124350070953369,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.346388888888889,1550,1765,69.25,3.8000000000000003,15.511666,305.0,1551,1765,69.375,3.8000000000000003,15.511666,305.0
5400,-65.0111312866211,-3.419508934020996,0.0,2.0,200116.63944321297,17.0,0.0,0.09459485113620758,576.0588989257812,850.58544921875,,,4.094411849975586,1.1604721546173096,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,15.346388888888889,1550,1765,69.25,3.8000000000000003,15.511666,305.0,1551,1765,69.375,3.8000000000000003,15.511666,305.0
5401,-65.00262451171875,-3.4273555278778076,0.0,2.0,200116.6394449352,17.0,0.0,0.09459485113620758,578.417724609375,853.8753662109375,,,4.064473628997803,1.130534052848816,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,15.346666666666668,1550,1765,69.25,3.8000000000000003,15.511666,305.0,1550,1765,69.25,3.8000000000000003,15.511666,305.0
5402,-64.99411010742188,-3.435196876525879,0.0,2.0,200116.6394466574,17.0,0.0,0.09459485113620758,576.0399169921875,784.0697631835938,,,4.094411849975586,1.7891736030578613,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,15.346666666666668,1549,1765,69.25,3.8000000000000003,15.511666,305.0,1550,1765,69.25,3.8000000000000003,15.511666,305.0
5403,-64.98558807373047,-3.443033456802368,0.0,1.0,200116.63944837963,17.0,0.0,0.09459485113620758,837.7177734375,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.346666666666668,1549,1765,69.25,3.8000000000000003,15.511666,305.0,1550,1765,69.25,3.8000000000000003,15.511666,305.0
5404,-64.9770736694336,-3.4508655071258545,0.0,1.0,200116.63945010185,17.0,0.0,0.09459485113620758,790.2892456054688,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.346666666666668,1549,1765,69.25,3.8000000000000003,15.511666,305.0,1550,1765,69.25,3.8000000000000003,15.511666,305.0
5405,-64.96855926513672,-3.458693027496338,0.0,2.0,200116.63945182407,17.0,0.0,0.09459485113620758,576.001708984375,771.948974609375,,,4.094411849975586,1.9089261293411255,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,15.346666666666668,1549,1765,69.25,3.8000000000000003,15.511666,305.0,1550,1765,69.25,3.8000000000000003,15.511666,305.0
5406,-64.96004486083984,-3.4665160179138184,0.0,2.0,200116.6394535463,17.0,0.0,0.09459485113620758,578.3624877929688,778.0416870117188,,,4.064473628997803,1.8490498065948486,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,15.346666666666668,1549,1765,69.25,3.8000000000000003,15.511666,305.0,1550,1765,69.25,3.8000000000000003,15.511666,305.0
5407,-64.95153045654297,-3.4742963314056396,0.0,2.0,200116.6394552685,17.0,0.0,0.09459485113620758,576.0020751953125,771.9492797851562,,,4.094411849975586,1.9089261293411255,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,15.346666666666668,1549,1765,69.25,3.8000000000000003,15.511666,305.0,1550,1765,69.25,3.8000000000000003,15.511666,305.0
5408,-64.94305419921875,-3.4819326400756836,0.0,2.0,200116.63945699073,17.0,0.0,0.09459485113620758,578.3629150390625,771.9494018554688,,,4.064473628997803,1.9089261293411255,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,15.346944444444444,1549,1765,69.25,3.8000000000000003,15.511666,305.0,1550,1765,69.25,3.8000000000000003,15.511666,305.0
5409,-64.9345703125,-3.4895520210266113,0.0,1.0,200116.63945871298,17.0,0.0,0.09459485113620758,781.0861206054688,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.346944444444444,1549,1765,69.25,3.8000000000000003,15.511666,305.0,1549,1765,69.25,3.8000000000000003,15.511666,305.0
5410,-64.92609405517578,-3.497166872024536,0.0,1.0,200116.6394604352,17.0,0.0,0.09459485113620758,774.9920043945312,,,,1.8789880275726318,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.346944444444444,1549,1765,69.25,3.8000000000000003,15.511666,305.0,1549,1764,69.25,3.9000000000000004,15.511666,305.0
5411,-64.91761779785156,-3.504777431488037,0.0,1.0,200116.6394621574,17.0,0.0,0.09459485113620758,784.142333984375,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.346944444444444,1549,1764,69.25,3.9000000000000004,15.511666,305.0,1549,1764,69.25,3.9000000000000004,15.511666,305.0
5412,-64.90913391113281,-3.512383460998535,0.0,1.0,200116.63946387963,17.0,0.0,0.09459485113620758,771.949951171875,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.346944444444444,1549,1764,69.25,3.9000000000000004,15.511666,305.0,1549,1764,69.25,3.9000000000000004,15.511666,305.0
5413,-64.90065002441406,-3.5200395584106445,0.0,1.0,200116.63946560185,17.0,0.0,0.09459485113620758,771.9500732421875,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.346944444444444,1549,1764,69.25,3.9000000000000004,15.511666,305.0,1549,1764,69.25,3.9000000000000004,15.511666,305.0
5414,-64.89214324951172,-3.5278260707855225,0.0,1.0,200116.63946732407,17.0,0.0,0.09459485113620758,793.3824462890625,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.346944444444444,1548,1764,69.25,3.9000000000000004,15.511666,305.0,1549,1764,69.25,3.9000000000000004,15.511666,305.0
5415,-64.88363647460938,-3.5356132984161377,0.0,1.0,200116.6394690463,17.0,0.0,0.09459485113620758,781.0868530273438,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.347222222222223,1548,1764,69.25,3.9000000000000004,15.511666,305.0,1549,1764,69.25,3.9000000000000004,15.511666,305.0
5416,-64.87512969970703,-3.54339599609375,0.0,1.0,200116.6394707685,17.0,0.0,0.09459485113620758,771.950439453125,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.347222222222223,1548,1764,69.25,3.9000000000000004,15.511666,305.0,1549,1764,69.25,3.9000000000000004,15.511666,305.0
5417,-64.86662292480469,-3.5511744022369385,0.0,1.0,200116.63947249073,17.0,0.0,0.09459485113620758,771.9506225585938,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.347222222222223,1548,1764,69.25,3.9000000000000004,15.511666,305.0,1549,1764,69.25,3.9000000000000004,15.511666,305.0
5418,-64.85811614990234,-3.558948040008545,0.0,1.0,200116.63947421295,17.0,0.0,0.09459485113620758,771.9507446289062,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.347222222222223,1548,1764,69.25,3.9000000000000004,15.511666,305.0,1549,1764,69.25,3.9000000000000004,15.511666,305.0
5419,-64.849609375,-3.5667171478271484,0.0,1.0,200116.6394759352,17.0,0.0,0.09459485113620758,784.143310546875,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.347222222222223,1548,1764,69.25,3.9000000000000004,15.511666,305.0,1548,1764,69.25,3.9000000000000004,15.511666,305.0
5420,-64.84110260009766,-3.574481725692749,0.0,1.0,200116.63947765742,17.0,0.0,0.09459485113620758,774.9933471679688,,,,1.8789880275726318,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.347222222222223,1548,1764,69.25,3.9000000000000004,15.511666,305.0,1548,1764,69.25,3.9000000000000004,15.511666,305.0
5421,-64.8326187133789,-3.5822343826293945,0.0,1.0,200116.63947937964,17.0,0.0,0.09459485113620758,765.9022827148438,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.3475,1548,1764,69.25,3.9000000000000004,15.511666,305.0,1548,1764,69.25,3.9000000000000004,15.511666,305.0
5422,-64.82414245605469,-3.5899786949157715,0.0,1.0,200116.63948110185,17.0,0.0,0.09459485113620758,778.0437622070312,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.3475,1548,1764,69.25,3.9000000000000004,15.511666,305.0,1548,1764,69.25,3.9000000000000004,15.511666,305.0
5423,-64.81566619873047,-3.5977187156677246,0.0,1.0,200116.63948282407,17.0,0.0,0.09459485113620758,815.3194580078125,,,,1.489791989326477,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.3475,1548,1764,69.25,3.9000000000000004,15.511666,305.0,1548,1763,69.25,4.0,15.511666,305.0
5424,-64.80718994140625,-3.605454206466675,0.0,1.0,200116.6394845463,17.0,0.0,0.09459485113620758,805.8533325195312,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.3475,1548,1763,69.25,4.0,15.511666,305.0,1548,1763,69.25,4.0,15.511666,305.0