Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1663666537,C;S;V;F,9.7,0x00c000,-39.8,1.61e-4
1663666538,C;S;V;F,12.7,0x00c000,-39.2,6.55e-5
1663666540,C;S;V;F,10.4,0x00c000,-39.5,7.24e-5
1663666541,C;S;V;F,13.3,0x00c000,-39.3,
1663666542,,12.0,0x00c000,-39.6,6.16e-5
1663666543,C;S;V;F,11.3,0x00c000,-40.0,4.08e-6
1663666544,C;S;V;F,,0x00c000,-38.9,5.89e-6
1663666545,C;S;V;F,12.4,0x00c000,,1.18e-5
1663666546,C;S;V;F,12.8,0x00c000,-38.9,1.81e-6
1663666547,C;S;V;F,12.9,0x00c000,-38.7,9.09e-7
1663666548,C;S;V;F,12.9,0x00c000,-39.4,9.09e-7
1663666549,C;S;V;F,11.9,0x00c000,-39.7,3.63e-6
1663666550,C;S;V;F,12.8,0x00c000,-39.0,5.44e-6
1663666551,C;S;V;F,12.8,0x00c000,-39.5,2.26e-6
1663666552,,11.9,0x00c000,-39.9,
1663666553,C;S;V;F,12.3,0x00c000,-39.5,4.38e-6
1663666554,C;S;V;F,11.6,0x00c000,-40.2,6.50e-6
1663666555,C;S;V;F,12.3,0x00c000,-39.1,7.41e-6
1663666556,C;S;V;F,,0x00c000,-39.4,1.03e-5
1663666557,C;S;V;F,12.3,0x00c000,,4.68e-6
1663666558,C;S;V;F,13.4,0x00c000,-38.5,1.12e-5
1663666559,C;S;V;F,11.6,0x00c000,-40.0,1.06e-5
1663666560,C;S;V;F,12.5,0x00c000,-39.2,1.10e-5
1663666561,C;S;V;F,12.2,0x00c000,-39.2,2.26e-6
1663666562,C;S;V;F,11.9,0x00c000,-39.8,5.29e-6
1663666563,C;S;V;F,12.3,0x00c000,-39.5,5.14e-6
1663666564,C;S;V;F,12.9,0x00c000,-38.7,1.81e-6
1663666565,C;S;V;F,12.0,0x00c000,-39.6,1.81e-6
1663666566,C;S;V;F,12.4,0x00c000,-39.5,
1663666567,,12.0,0x00c000,-39.7,4.53e-6
1663666568,C;S;V;F,12.4,0x00c000,-38.9,2.87e-6
1663666569,C;S;V;F,13.0,0x00c000,-38.7,3.32e-6
1663666570,C;S;V;F,,0x00c000,-38.6,1.36e-6
1663666571,C;S;V;F,12.9,0x00c000,,1.51e-7
1663666572,C;S;V;F,13.0,0x00c000,-38.8,0.00e-0
1663666573,C;S;V;F,12.7,0x00c000,-39.2,4.54e-7
1663666574,C;S;V;F,13.2,0x00c000,-38.4,9.09e-7
1663666575,C;S;V;F,13.2,0x00c000,-38.8,1.51e-7
1663666576,C;S;V;F,13.0,0x00c000,-38.6,0.00e-0
1663666577,C;S;V;F,12.9,0x00c000,-38.8,1.51e-7
1663666578,C;S;V;F,13.1,0x00c000,-38.8,
1663666579,,13.3,0x00c000,-38.3,1.51e-7
1663666580,C;S;V;F,13.0,0x00c000,-38.8,1.51e-7
1663666581,C;S;V;F,13.2,0x00c000,-38.4,1.51e-7
1663666582,C;S;V;F,,0x00c000,-38.7,1.51e-7
1663666583,C;S;V;F,13.3,0x00c000,,1.51e-7
1663666584,C;S;V;F,13.4,0x00c000,-38.5,1.51e-7
1663666585,C;S;V;F,13.4,0x00c000,-38.0,0.00e-0
1663666586,C;S;V;F,13.6,0x00c000,-38.3,0.00e-0
1663666587,C;S;V;F,13.4,0x00c000,-38.7,1.51e-7
1663666588,C;S;V;F,13.0,0x00c000,-38.7,1.51e-7
1663666589,C;S;V;F,13.8,0x00c000,-37.9,1.51e-7
1663666590,C;S;V;F,13.0,0x00c000,-38.7,0.00e-0
1663666591,C;S;V;F,13.5,0x00c000,-38.3,
1663666592,,13.2,0x00c000,-38.7,1.51e-7
1663666593,C;S;V;F,13.1,0x00c000,-38.8,1.51e-7
1663666594,C;S;V;F,,0x00c000,-38.5,1.51e-7
1663666595,C;S;V;F,13.3,0x00c000,-38.1,1.51e-7
1663666596,C;S;V;F,13.8,0x00c000,,1.51e-7
1663666597,C;S;V;F,13.3,0x00c000,-38.4,0.00e-0
1663666598,C;S;V;F,13.6,0x00c000,-38.2,0.00e-0
1663666599,C;S;V;F,13.7,0x00c000,-38.0,0.00e-0
1663666600,C;S;V;F,13.6,0x00c000,-38.2,0.00e-0
1663666606,C;S;V;F,13.8,0x00c000,-38.0,
1663666607,,14.0,0x00c000,-37.8,0.00e-0
1663666608,C;S;V;F,,0x00c000,-37.9,0.00e-0
1663666609,C;S;V;F,14.1,0x00c000,-37.7,0.00e-0
1663666610,C;S;V;F,14.3,0x00c000,,0.00e-0
1663666611,C;S;V;F,14.3,0x00c000,-37.9,0.00e-0
1663666612,C;S;V;F,14.4,0x00c000,-37.7,0.00e-0
1663666613,C;S;V;F,14.5,0x00c000,-37.6,0.00e-0
1663666614,C;S;V;F,14.2,0x00c000,-37.6,0.00e-0
1663666615,C;S;V;F,14.1,0x00c000,-37.8,0.00e-0
1663666616,C;S;V;F,14.3,0x00c000,-37.3,0.00e-0
1663666617,C;S;V;F,14.9,0x00c000,-36.7,0.00e-0
1663666618,C;S;V;F,15.2,0x00c000,-36.6,0.00e-0
1663666619,C;S;V;F,14.8,0x00c000,-37.1,0.00e-0
1663666620,,14.9,0x00c000,-36.8,
1663666621,C;S;V;F,14.9,0x00c000,-37.0,0.00e-0
1663666622,C;S;V;F,15.0,0x00c000,-36.7,0.00e-0
1663666623,C;S;V;F,,0x00c000,-36.8,0.00e-0
1663666624,C;S;V;F,14.8,0x00c000,,0.00e-0
1663666625,C;S;V;F,15.3,0x00c000,-36.7,0.00e-0
1663666626,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1663666627,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1663666628,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1663666629,C;S;V;F,15.2,0x00c000,-36.5,0.00e-0
1663666630,C;S;V;F,15.0,0x00c000,-36.8,0.00e-0
1663666631,C;S;V;F,15.1,0x00c000,-36.8,0.00e-0
1663666632,,15.4,0x00c000,-36.6,
1663666633,C;S;V;F,15.4,0x00c000,-36.7,0.00e-0
1663666634,C;S;V;F,15.4,0x00c000,-36.3,0.00e-0
1663666635,C;S;V;F,,0x00c000,-36.5,0.00e-0
1663666636,C;S;V;F,15.4,0x00c000,,0.00e-0
1663666637,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1663666638,C;S;V;F,15.7,0x00c000,-36.5,0.00e-0
1663666639,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1663666640,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1663666641,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1663666642,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1663666643,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1663666644,C;S;V;F,15.8,0x00c000,-36.0,
1663666645,,16.0,0x00c000,-35.9,0.00e-0
1663666646,C;S;V;F,16.2,0x00c000,-35.7,0.00e-0
1663666647,C;S;V;F,16.0,0x00c000,-35.6,0.00e-0
1663666648,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1663666649,C;S;V;F,,0x00c000,-35.8,0.00e-0
1663666650,C;S;V;F,15.9,0x00c000,-35.8,0.00e-0
1663666651,C;S;V;F,16.1,0x00c000,,0.00e-0
1663666652,C;S;V;F,16.1,0x00c000,-35.7,0.00e-0
1663666653,C;S;V;F,16.0,0x00c000,-36.2,0.00e-0
1663666654,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1663666655,C;S;V;F,16.0,0x00c000,-36.1,0.00e-0
1663666656,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1663666657,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1663666658,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1663666659,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1663666660,C;S;V;F,15.6,0x00c000,-36.1,0.00e-0
1663666661,C;S;V;F,15.9,0x00c000,-35.8,0.00e-0
1663666662,,15.9,0x00c000,-36.1,
1663666663,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1663666664,C;S;V;F,,,,0.00e-0
1663666665,,,0x00c000,-36.8,
1663666666,C;S;V;F,15.1,0x00c000,,0.00e-0
1663666667,C;S;V;F,15.2,0x00c000,-36.6,0.00e-0
1663666668,C;S;V;F,15.5,0x00c000,-36.2,0.00e-0
1663666669,C;S;V;F,15.3,0x00c000,-36.3,0.00e-0
1663666670,C;S;V;F,15.6,0x00c000,-36.3,
1663666671,,15.6,0x00c000,-36.4,0.00e-0
1663666672,C;S;V;F,,0x00c000,-36.3,0.00e-0
1663666673,C;S;V;F,15.7,0x00c000,-36.5,0.00e-0
1663666674,C;S;V;F,15.5,0x00c000,,0.00e-0
1663666675,C;S;V;F,15.4,0x00c000,-36.6,0.00e-0
1663666676,C;S;V;F,15.7,0x00c000,-36.2,0.00e-0
1663666677,C;S;V;F,15.7,0x00c000,-36.2,0.00e-0
1663666678,C;S;V;F,15.7,0x00c000,-36.2,0.00e-0
1663666679,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1663666680,C;S;V;F,15.7,0x00c000,-36.2,0.00e-0
1663666681,C;S;V;F,15.7,0x00c000,-36.0,
1663666682,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1663666683,,15.7,0x00c000,-36.4,0.00e-0
1663666684,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1663666685,C;S;V;F,,0x00c000,-36.1,0.00e-0
1663666686,C;S;V;F,15.6,0x00c000,,0.00e-0
1663666687,C;S;V;F,15.7,0x00c000,-36.2,0.00e-0
1663666688,C;S;V;F,15.6,0x00c000,-36.2,0.00e-0
1663666689,C;S;V;F,15.9,0x00c000,-35.9,0.00e-0
1663666690,C;S;V;F,15.9,0x00c000,-36.2,0.00e-0
1663666691,C;S;V;F,15.7,0x00c000,-36.0,0.00e-0
1663666692,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1663666693,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1663666694,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1663666695,C;S;V;F,15.8,0x00c000,-36.3,
1663666696,,15.5,0x00c000,-36.4,0.00e-0
1663666697,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1663666698,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1663666699,C;S;V;F,,0x00c000,-36.0,0.00e-0
1663666700,C;S;V;F,15.8,0x00c000,-36.2,0.00e-0
1663666701,C;S;V;F,15.8,0x00c000,,0.00e-0
1663666702,C;S;V;F,15.7,0x00c000,-36.0,0.00e-0
1663666703,C;S;V;F,15.8,0x00c000,-36.2,0.00e-0
1663666704,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1663666705,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1663666706,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1663666707,C;S;V;F,15.7,0x00c000,-36.1,0.00e-0
1663666708,C;S;V;F,16.1,0x00c000,-36.1,0.00e-0
1663666709,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1663666710,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1663666711,C;S;V;F,15.6,0x00c000,-36.3,
1663666712,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1663666713,,15.8,0x00c000,-36.2,0.00e-0
1663666714,C;S;V;F,,0x00c000,-36.2,0.00e-0
1663666715,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1663666716,C;S;V;F,15.9,0x00c000,,0.00e-0
1663666717,C;S;V;F,15.9,0x00c000,-36.2,0.00e-0
1663666718,C;S;V;F,15.7,0x00c000,-36.5,0.00e-0
1663666719,C;S;V;F,15.4,0x00c000,-36.8,0.00e-0
1663666720,C;S;V;F,15.3,0x00c000,-36.8,0.00e-0
1663666721,C;S;V;F,15.3,0x00c000,-36.8,0.00e-0
1663666722,C;S;V;F,15.2,0x00c000,-36.5,0.00e-0
1663666723,,15.4,0x00c000,-36.8,
1663666724,C;S;V;F,15.3,0x00c000,-36.7,0.00e-0
1663666725,C;S;V;F,15.2,0x00c000,-36.9,0.00e-0
1663666726,C;S;V;F,,0x00c000,,0.00e-0
1663666728,,15.0,0x00c000,-37.0,
1663666729,C;S;V;F,15.1,0x00c000,-37.1,0.00e-0
1663666730,C;S;V;F,,0x00c000,-37.2,0.00e-0
1663666731,C;S;V;F,15.0,0x00c000,,0.00e-0
1663666732,C;S;V;F,15.1,0x00c000,-37.0,0.00e-0
1663666733,C;S;V;F,14.8,0x00c000,-37.1,0.00e-0
1663666734,C;S;V;F,15.2,0x00c000,-37.1,0.00e-0
1663666735,C;S;V;F,15.1,0x00c000,-37.0,0.00e-0
1663666736,,15.0,0x00c000,-36.9,
1663666737,C;S;V;F,15.2,0x00c000,-37.0,0.00e-0
1663666738,C;S;V;F,15.1,0x00c000,-37.0,0.00e-0
1663666739,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1663666740,C;S;V;F,,0x00c000,-37.0,0.00e-0
1663666741,C;S;V;F,15.0,0x00c000,-37.3,0.00e-0
1663666742,C;S;V;F,14.8,0x00c000,,0.00e-0
1663666743,C;S;V;F,15.0,0x00c000,-37.0,0.00e-0
1663666744,C;S;V;F,15.3,0x00c000,-36.8,0.00e-0
1663666745,C;S;V;F,15.5,0x00c000,-36.5,0.00e-0
1663666746,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1663666747,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1663666748,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1663666749,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1663666750,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1663666751,,15.5,0x00c000,-36.3,
1663666752,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1663666753,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1663666754,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1663666755,C;S;V;F,,0x00c000,-36.2,0.00e-0
1663666756,C;S;V;F,15.8,0x00c000,-36.1,0.00e-0
1663666757,C;S;V;F,15.9,0x00c000,,0.00e-0
1663666758,C;S;V;F,16.0,0x00c000,-36.1,0.00e-0
1663666759,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1663666760,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1663666761,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1663666762,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663666763,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1663666764,C;S;V;F,15.7,0x00c000,-36.2,0.00e-0
1663666765,C;S;V;F,16.2,0x00c000,-36.1,0.00e-0
1663666766,C;S;V;F,16.0,0x00c000,-36.2,
1663666767,,16.0,0x00c000,-36.0,0.00e-0
1663666768,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1663666769,C;S;V;F,,0x00c000,-35.8,0.00e-0
1663666770,C;S;V;F,16.0,0x00c000,,0.00e-0
1663666771,C;S;V;F,16.5,0x00c000,-35.9,0.00e-0
1663666772,C;S;V;F,16.5,0x00c000,-35.7,0.00e-0
1663666773,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1663666774,C;S;V;F,16.2,0x00c000,-35.8,0.00e-0
1663666775,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1663666776,C;S;V;F,15.8,0x00c000,-36.0,0.00e-0
1663666777,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1663666778,C;S;V;F,15.9,0x00c000,-35.9,0.00e-0
1663666779,C;S;V;F,16.0,0x00c000,-35.8,
1663666780,,16.0,0x00c000,-35.8,0.00e-0
1663666781,C;S;V;F,16.1,0x00c000,-35.9,0.00e-0
1663666782,C;S;V;F,16.1,0x00c000,-35.8,0.00e-0
1663666783,C;S;V;F,16.3,0x00c000,-35.5,0.00e-0
1663666784,C;S;V;F,,0x00c000,-35.5,0.00e-0
1663666785,C;S;V;F,16.5,0x00c000,,0.00e-0
1663666786,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1663666787,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1663666788,C;S;V;F,16.3,0x00c000,-35.7,0.00e-0
1663666789,C;S;V;F,16.4,0x00c000,-35.8,0.00e-0
1663666791,C;S;V;F,16.0,0x00c000,-35.9,
1663666792,,16.2,0x00c000,-35.7,0.00e-0
1663666793,C;S;V;F,16.1,0x00c000,-35.8,0.00e-0
1663666794,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1663666795,C;S;V;F,,0x00c000,-35.8,0.00e-0
1663666796,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1663666797,C;S;V;F,16.0,0x00c000,,0.00e-0
1663666798,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1663666799,C;S;V;F,16.3,0x00c000,-35.7,0.00e-0
1663666800,C;S;V;F,16.1,0x00c000,-35.7,0.00e-0
1663666801,C;S;V;F,16.1,0x00c000,-35.9,0.00e-0
1663666802,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1663666803,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1663666804,C;S;V;F,16.0,0x00c000,-36.2,0.00e-0
1663666805,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1663666806,,15.6,0x00c000,-36.5,
1663666807,C;S;V;F,15.6,0x00c000,-36.8,0.00e-0
1663666808,C;S;V;F,15.6,0x00c000,-36.6,0.00e-0
1663666809,C;S;V;F,,0x00c000,-36.8,0.00e-0
1663666810,C;S;V;F,15.6,0x00c000,,0.00e-0
1663666811,C;S;V;F,15.5,0x00c000,-36.7,0.00e-0
1663666812,C;S;V;F,15.5,0x00c000,-36.6,0.00e-0
1663666813,C;S;V;F,15.7,0x00c000,-36.5,0.00e-0
1663666814,C;S;V;F,15.6,0x00c000,-36.8,0.00e-0
1663666815,C;S;V;F,15.2,0x00c000,-36.7,0.00e-0
1663666816,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1663666817,C;S;V;F,15.5,0x00c000,-36.7,0.00e-0
1663666818,C;S;V;F,15.5,0x00c000,-36.9,0.00e-0
1663666819,C;S;V;F,15.3,0x00c000,-37.1,0.00e-0
1663666820,C;S;V;F,15.1,0x00c000,-37.1,
1663666821,,15.3,0x00c000,-37.0,0.00e-0
1663666822,C;S;V;F,15.1,0x00c000,-37.1,0.00e-0
1663666823,C;S;V;F,15.4,0x00c000,-37.1,0.00e-0
1663666824,C;S;V;F,15.0,0x00c000,-36.8,0.00e-0
1663666825,C;S;V;F,,0x00c000,-36.8,0.00e-0
1663666826,C;S;V;F,15.3,0x00c000,,0.00e-0
1663666827,C;S;V;F,15.4,0x00c000,-36.5,0.00e-0
1663666828,C;S;V;F,15.6,0x00c000,-36.5,0.00e-0
1663666829,C;S;V;F,15.7,0x00c000,-36.7,0.00e-0
1663666830,C;S;V;F,15.4,0x00c000,-36.7,0.00e-0
1663666831,C;S;V;F,15.4,0x00c000,-36.5,0.00e-0
1663666832,C;S;V;F,15.4,0x00c000,-36.8,0.00e-0
1663666833,C;S;V;F,15.4,0x00c000,-36.5,0.00e-0
1663666834,C;S;V;F,15.7,0x00c000,-36.7,0.00e-0
1663666835,C;S;V;F,15.2,0x00c000,-36.8,0.00e-0
1663666836,,,0x00c000,-36.9,
1663666837,C;S;V;F,15.2,0x00c000,-36.9,0.00e-0
1663666838,C;S;V;F,15.0,0x00c000,-36.8,0.00e-0
1663666839,C;S;V;F,15.2,0x00c000,,0.00e-0
1663666840,C;S;V;F,15.2,0x00c000,-37.1,0.00e-0
1663666841,C;S;V;F,15.6,0x00c000,-36.6,0.00e-0
1663666842,C;S;V;F,15.7,0x00c000,-36.6,
1663666843,,15.4,0x00c000,-36.5,0.00e-0
1663666844,C;S;V;F,15.3,0x00c000,-36.5,0.00e-0
1663666845,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1663666846,C;S;V;F,,0x00c000,-36.6,0.00e-0
1663666847,C;S;V;F,15.3,0x00c000,-36.8,0.00e-0
1663666848,C;S;V;F,15.6,0x00c000,,0.00e-0
1663666849,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1663666850,C;S;V;F,15.7,0x00c000,-36.5,0.00e-0
1663666851,C;S;V;F,15.4,0x00c000,-36.5,0.00e-0
1663666854,C;S;V;F,15.3,0x00c000,-36.9,0.00e-0
1663666855,C;S;V;F,15.0,0x00c000,-37.1,0.00e-0
1663666856,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1663666857,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1663666858,C;S;V;F,15.0,0x00c000,-37.2,0.00e-0
1663666859,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1663666860,C;S;V;F,14.8,0x00c000,-37.1,
1663666861,,15.2,0x00c000,-37.2,0.00e-0
1663666862,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1663666863,C;S;V;F,15.0,0x00c000,-37.0,0.00e-0
1663666864,C;S;V;F,15.1,0x00c000,-36.8,0.00e-0
1663666865,C;S;V;F,,0x00c000,,0.00e-0
1663666866,C;S;V;F,15.4,0x00c000,-36.8,0.00e-0
1663666867,C;S;V;F,15.2,0x00c000,-36.8,0.00e-0
1663666868,C;S;V;F,15.1,0x00c000,-36.9,0.00e-0
1663666869,C;S;V;F,15.0,0x00c000,-36.6,0.00e-0
1663666870,C;S;V;F,15.0,0x00c000,-37.1,0.00e-0
1663666871,C;S;V;F,15.0,0x00c000,-36.9,0.00e-0
1663666872,C;S;V;F,15.2,0x00c000,-36.8,0.00e-0
1663666873,C;S;V;F,15.2,0x00c000,-36.6,
1663666874,,15.2,0x00c000,-36.8,0.00e-0
1663666875,C;S;V;F,15.3,0x00c000,-36.8,0.00e-0
1663666876,C;S;V;F,15.2,0x00c000,-36.8,0.00e-0
1663666877,C;S;V;F,,0x00c000,-36.8,0.00e-0
1663666878,C;S;V;F,15.3,0x00c000,-36.8,0.00e-0
1663666879,C;S;V;F,15.2,0x00c000,,0.00e-0
1663666880,C;S;V;F,15.2,0x00c000,-36.7,0.00e-0
1663666881,C;S;V;F,15.2,0x00c000,-36.8,0.00e-0
1663666882,C;S;V;F,15.0,0x00c000,-37.1,0.00e-0
1663666883,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1663666884,C;S;V;F,15.1,0x00c000,-37.1,0.00e-0
1663666885,C;S;V;F,15.0,0x00c000,-37.2,0.00e-0
1663666886,C;S;V;F,15.2,0x00c000,-37.0,0.00e-0
1663666887,C;S;V;F,14.9,0x00c000,-36.9,0.00e-0
1663666888,C;S;V;F,15.2,0x00c000,-37.1,
1663666889,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1663666890,,15.7,0x00c000,-36.4,0.00e-0
1663666891,C;S;V;F,15.4,0x00c000,-36.6,0.00e-0
1663666892,C;S;V;F,,0x00c000,-36.5,0.00e-0
1663666893,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1663666894,C;S;V;F,15.6,0x00c000,,0.00e-0
1663666895,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1663666896,C;S;V;F,15.5,0x00c000,-36.5,0.00e-0
1663666897,C;S;V;F,15.6,0x00c000,-36.6,0.00e-0
1663666898,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1663666899,C;S;V;F,15.7,0x00c000,-36.1,0.00e-0
1663666900,C;S;V;F,15.7,0x00c000,-36.2,
1663666901,,15.8,0x00c000,-36.0,0.00e-0
1663666902,C;S;V;F,15.8,0x00c000,-36.0,0.00e-0
1663666903,C;S;V;F,16.2,0x00c000,-35.7,0.00e-0
1663666904,C;S;V;F,,0x00c000,-36.2,0.00e-0
1663666905,C;S;V;F,15.8,0x00c000,,0.00e-0
1663666906,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1663666909,,15.6,0x00c000,-36.3,
1663666910,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1663666911,C;S;V;F,15.4,0x00c000,-36.5,0.00e-0
1663666912,C;S;V;F,,0x00c000,-36.4,0.00e-0
1663666913,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1663666914,C;S;V;F,15.4,0x00c000,,0.00e-0
1663666916,,,0x00c000,-36.1,
1663666917,C;S;V;F,15.9,0x00c000,,0.00e-0
1663666918,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1663666919,C;S;V;F,15.3,0x00c000,-36.7,0.00e-0
1663666920,C;S;V;F,15.3,0x00c000,-36.3,0.00e-0
1663666921,C;S;V;F,15.4,0x00c000,-36.3,0.00e-0
1663666922,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1663666923,C;S;V;F,15.6,0x00c000,-36.5,0.00e-0
1663666924,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1663666925,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1663666926,C;S;V;F,15.5,0x00c000,-36.5,
1663666927,,15.1,0x00c000,-36.7,0.00e-0
1663666928,C;S;V;F,15.0,0x00c000,-36.8,0.00e-0
1663666929,C;S;V;F,,0x00c000,-37.1,0.00e-0
1663666930,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1663666931,C;S;V;F,14.9,0x00c000,,0.00e-0
1663666932,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1663666933,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1663666934,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1663666935,C;S;V;F,14.8,0x00c000,-37.1,0.00e-0
1663666936,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1663666937,C;S;V;F,14.7,0x00c000,-37.1,0.00e-0
1663666938,C;S;V;F,15.0,0x00c000,-37.1,0.00e-0
1663666939,,14.8,0x00c000,-36.9,
1663666940,C;S;V;F,14.4,0x00c000,-37.5,0.00e-0
1663666941,C;S;V;F,14.5,0x00c000,-37.7,0.00e-0
1663666942,C;S;V;F,,0x00c000,-37.5,0.00e-0
1663666943,C;S;V;F,14.4,0x00c000,,0.00e-0
1663666944,C;S;V;F,14.3,0x00c000,-37.8,0.00e-0
1663666945,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1663666946,C;S;V;F,13.8,0x00c000,-38.1,0.00e-0
1663666947,C;S;V;F,13.3,0x00c000,-38.4,0.00e-0
1663666948,C;S;V;F,13.8,0x00c000,-38.4,0.00e-0
1663666949,C;S;V;F,13.5,0x00c000,-38.5,0.00e-0
1663666950,C;S;V;F,13.1,0x00c000,-38.9,0.00e-0
1663666951,C;S;V;F,13.6,0x00c000,-38.3,
1663666952,,13.0,0x00c000,-38.7,0.00e-0
1663666953,C;S;V;F,13.5,0x00c000,-38.3,1.51e-7
1663666954,C;S;V;F,13.0,0x00c000,-38.6,1.51e-7
1663666955,C;S;V;F,,0x00c000,,0.00e-0
1663666956,C;S;V;F,13.2,0x00c000,-38.5,1.51e-7
1663666957,C;S;V;F,13.4,0x00c000,-38.7,1.51e-7
1663666958,C;S;V;F,12.9,0x00c000,-39.0,0.00e-0
1663666959,C;S;V;F,12.9,0x00c000,-39.0,4.54e-7
1663666960,C;S;V;F,12.8,0x00c000,-38.9,1.05e-6
1663666961,C;S;V;F,12.8,0x00c000,-38.7,6.06e-7
1663666962,C;S;V;F,13.1,0x00c000,-39.0,
1663666963,,13.0,0x00c000,-38.6,4.54e-7
1663666964,C;S;V;F,13.1,0x00c000,-38.7,4.54e-7
1663666965,C;S;V;F,,0x00c000,-38.6,3.03e-7
1663666966,C;S;V;F,13.3,0x00c000,-39.2,3.03e-7
1663666967,C;S;V;F,12.7,0x00c000,,6.06e-7
1663666968,C;S;V;F,12.3,0x00c000,-39.2,9.09e-7
1663666969,C;S;V;F,11.9,0x00c000,-39.6,2.42e-6
1663666970,C;S;V;F,12.3,0x00c000,-39.5,3.32e-6
1663666971,C;S;V;F,12.0,0x00c000,-39.9,4.08e-6
1663666972,C;S;V;F,11.4,0x00c000,-40.2,1.16e-5
1663666973,C;S;V;F,11.8,0x00c000,-40.3,1.46e-5
1663666974,C;S;V;F,11.5,0x00c000,-40.2,1.13e-5
1663666975,C;S;V;F,11.4,0x00c000,-39.8,1.13e-5
1663666976,,11.8,0x00c000,-40.1,
1663666977,C;S;V;F,,,,9.69e-6
1663666978,,11.7,0x00c000,-40.0,
1663666979,C;S;V;F,,0x00c000,-39.8,8.47e-6
1663666980,C;S;V;F,11.5,0x00c000,,1.01e-5
1663666981,C;S;V;F,11.2,0x00c000,-40.3,1.36e-5
1663666982,C;S;V;F,11.3,0x00c000,-40.0,1.64e-5
1663666983,C;S;V;F,11.3,0x00c000,-40.4,1.69e-5
1663666984,C;S;V;F,10.8,0x00c000,-40.5,2.84e-5
1663666985,C;S;V;F,11.0,0x00c000,-40.3,3.21e-5
1663666986,C;S;V;F,11.2,0x00c000,-40.3,1.97e-5
1663666987,C;S;V;F,11.2,0x00c000,-40.4,
1663666988,,11.0,0x00c000,-40.4,2.00e-5
1663666989,C;S;V;F,10.4,0x00c000,-41.1,2.69e-5
1663666990,C;S;V;F,10.0,0x00c000,-41.3,6.75e-5
1663666991,C;S;V;F,10.3,0x00c000,-40.8,1.30e-4
1663666992,C;S;V;F,,0x00c000,-40.3,1.18e-4
1663666993,C;S;V;F,11.0,0x00c000,-40.6,5.13e-5
1663666994,C;S;V;F,11.1,0x00c000,,2.55e-5
1663666995,C;S;V;F,10.3,0x00c000,-40.8,6.83e-5
1663666996,C;S;V;F,10.5,0x00c000,-41.1,9.91e-5
1663666997,C;S;V;F,10.6,0x00c000,-40.5,8.70e-5
1663666998,C;S;V;F,10.9,0x00c000,-40.9,4.76e-5
1663666999,C;S;V;F,11.2,0x00c000,-40.4,4.67e-5
1663667000,C;S;V;F,10.9,0x00c000,-40.7,2.76e-5
1663667001,C;S;V;F,11.0,0x00c000,-40.3,
1663667002,,11.1,0x00c000,-40.3,4.92e-5
1663667003,C;S;V;F,10.9,0x00c000,-40.3,2.91e-5
1663667004,C;S;V;F,10.0,0x00c000,-41.2,2.48e-5
1663667005,C;S;V;F,,0x00c000,-39.6,4.63e-5
1663667006,C;S;V;F,11.7,0x00c000,-40.2,5.78e-5
1663667007,C;S;V;F,11.2,0x00c000,,2.63e-5
1663667008,C;S;V;F,11.2,0x00c000,-40.2,2.46e-5
1663667009,C;S;V;F,11.2,0x00c000,-40.2,2.27e-5
1663667010,C;S;V;F,11.1,0x00c000,-40.2,2.88e-5
1663667011,C;S;V;F,11.3,0x00c000,-39.9,2.51e-5
1663667012,C;S;V;F,11.2,0x00c000,-40.2,1.79e-5
1663667013,C;S;V;F,11.1,0x00c000,-40.7,3.55e-5
1663667014,C;S;V;F,10.5,0x00c000,-40.4,4.85e-5
1663667015,C;S;V;F,10.5,0x00c000,-40.5,
1663667016,,10.7,0x00c000,-40.5,2.55e-5
1663667017,C;S;V;F,11.5,0x00c000,-40.0,6.83e-5
1663667018,C;S;V;F,,0x00c000,-40.1,4.10e-5
1663667019,C;S;V;F,10.8,0x00c000,,1.45e-5
1663667020,C;S;V;F,10.9,0x00c000,-40.4,4.63e-5
1663667021,C;S;V;F,10.5,0x00c000,-40.3,7.25e-5
1663667022,C;S;V;F,11.3,0x00c000,-39.9,3.94e-5
1663667023,C;S;V;F,11.0,0x00c000,-40.2,2.98e-5
1663667024,C;S;V;F,12.5,0x00c000,-39.3,2.54e-5
1663667025,C;S;V;F,11.6,0x00c000,-39.6,5.74e-6
1663667026,C;S;V;F,11.2,0x00c000,-40.4,2.84e-5
1663667027,,0.0,0xc0504d,-41.1,
1663667028,-;-;-;-,,,,-1e-7
