,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
19405,57.97661590576172,-37.491825103759766,0.0,1.0,200105.64713112963,17.0,0.0,0.0951608270406723,390.4672546386719,,,,6.788846492767334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.531111111111112,320,1425,69.25,137.9,15.6975,305.0,319,1423,69.25,137.70000000000002,15.697778,305.0
19406,57.98534393310547,-37.496952056884766,0.0,2.0,200105.64713285185,17.0,0.0,0.0951608270406723,386.9646301269531,828.5613403320312,,,6.8487229347229,1.3401011228561401,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,15.531111111111112,320,1425,69.25,137.9,15.6975,305.0,318,1422,69.375,137.6,15.697778,305.0
19407,57.99406814575195,-37.50208282470703,0.0,2.0,200105.64713457407,17.0,0.0,0.0951608270406723,378.34539794921875,819.0521850585938,,,6.998413562774658,1.4299156665802002,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,15.531111111111112,320,1424,69.25,137.8,15.6975,305.0,318,1422,69.375,137.6,15.697778,305.0
19408,58.0027961730957,-37.5072135925293,0.0,2.0,200105.6471362963,17.0,0.0,0.0951608270406723,378.3451232910156,819.0521240234375,,,6.998413562774658,1.4299156665802002,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,15.531111111111112,319,1424,69.25,137.8,15.697778,305.0,318,1422,69.375,137.6,15.697778,305.0
19409,58.01152038574219,-37.51234817504883,0.0,2.0,200105.6471380185,17.0,0.0,0.0951608270406723,386.9637145996094,822.2100219726562,,,6.8487229347229,1.399977445602417,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,15.531111111111112,319,1424,69.25,137.8,15.697778,305.0,318,1422,69.375,137.6,15.697778,305.0
19410,58.02024459838867,-37.51748275756836,0.0,1.0,200105.64713974073,17.0,0.0,0.0951608270406723,386.9634094238281,,,,6.8487229347229,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.531111111111112,319,1424,69.25,137.8,15.697778,305.0,318,1422,69.375,137.6,15.697778,305.0
19411,58.02896499633789,-37.522647857666016,0.0,1.0,200105.64714146295,17.0,0.0,0.0951608270406723,383.49224853515625,,,,6.908598899841309,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.53138888888889,319,1424,69.25,137.8,15.697778,305.0,318,1422,69.375,137.6,15.697778,305.0
19412,58.03767013549805,-37.52783966064453,0.0,2.0,200105.6471431852,17.0,0.0,0.0951608270406723,390.4651184082031,831.7427368164062,,,6.788846492767334,1.3101630210876465,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,15.53138888888889,319,1424,69.25,137.8,15.697778,305.0,318,1422,69.375,137.6,15.697778,305.0
19413,58.04637908935547,-37.53303527832031,0.0,2.0,200105.64714490742,17.0,0.0,0.0951608270406723,390.4648132324219,828.5606079101562,,,6.788846492767334,1.3401011228561401,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,15.53138888888889,319,1424,69.25,137.8,15.697778,305.0,318,1422,69.375,137.6,15.697778,305.0
19414,58.05508804321289,-37.538230895996094,0.0,2.0,200105.64714662964,17.0,0.0,0.0951608270406723,406.3232727050781,834.936767578125,,,6.519402980804443,1.2802248001098633,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,15.53138888888889,319,1424,69.25,137.8,15.697778,305.0,318,1422,69.375,137.6,15.697778,305.0
19415,58.06379318237305,-37.543434143066406,0.0,1.0,200105.64714835185,17.0,0.0,0.0951608270406723,437.88275146484375,,,,6.010454177856445,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.53138888888889,319,1424,69.25,137.8,15.697778,305.0,318,1422,69.375,137.6,15.697778,305.0
19416,58.07250213623047,-37.54863357543945,0.0,1.0,200105.64715007407,17.0,0.0,0.0951608270406723,432.2000427246094,,,,6.100268840789795,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.53138888888889,319,1424,69.25,137.8,15.697778,305.0,318,1422,69.375,137.6,15.697778,305.0
19417,58.081207275390625,-37.55384063720703,0.0,1.0,200105.6471517963,17.0,0.0,0.0951608270406723,432.1997375488281,,,,6.100268840789795,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.53138888888889,319,1424,69.25,137.8,15.697778,305.0,318,1422,69.375,137.6,15.697778,305.0
19418,58.08992004394531,-37.55906677246094,0.0,1.0,200105.6471535185,17.0,0.0,0.0951608270406723,428.4522399902344,,,,6.160144805908203,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.531666666666668,319,1424,69.25,137.8,15.697778,305.0,318,1422,69.375,137.6,15.697778,305.0
19419,58.098636627197266,-37.564300537109375,0.0,1.0,200105.64715524073,17.0,0.0,0.0951608270406723,420.95819091796875,,,,6.279897689819336,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.531666666666668,319,1424,69.25,137.8,15.697778,305.0,317,1422,69.5,137.70000000000002,15.697778,305.0
19420,58.10735321044922,-37.56953811645508,0.0,1.0,200105.64715696295,17.0,0.0,0.0951608270406723,424.6986389160156,,,,6.2200212478637695,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.531666666666668,318,1424,69.375,137.9,15.697778,305.0,317,1422,69.5,137.70000000000002,15.697778,305.0
19421,58.11606979370117,-37.57477951049805,0.0,1.0,200105.6471586852,17.0,0.0,0.0951608270406723,422.8238525390625,,,,6.249959468841553,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.531666666666668,318,1424,69.375,137.9,15.697778,305.0,317,1422,69.5,137.70000000000002,15.697778,305.0
19422,58.124786376953125,-37.580020904541016,0.0,2.0,200105.64716040742,17.0,0.0,0.0951608270406723,422.82354736328125,874.1237182617188,,,6.249959468841553,0.9209668636322021,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,15.531666666666668,318,1424,69.375,137.9,15.697778,305.0,317,1422,69.5,137.70000000000002,15.697778,305.0
19423,58.13349914550781,-37.58526611328125,0.0,2.0,200105.64716212964,17.0,0.0,0.0951608270406723,420.9570007324219,838.142333984375,,,6.279897689819336,1.2502866983413696,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,15.531666666666668,318,1424,69.375,137.9,15.697778,305.0,317,1422,69.5,137.70000000000002,15.697778,305.0
19424,58.142208099365234,-37.59050369262695,0.0,2.0,200105.64716385186,17.0,0.0,0.0951608270406723,428.45050048828125,880.8045043945312,,,6.160144805908203,0.8610905408859253,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,15.531666666666668,318,1424,69.375,137.9,15.697778,305.0,317,1422,69.5,137.70000000000002,15.697778,305.0
19425,58.15091323852539,-37.59574508666992,0.0,2.0,200105.64716557408,17.0,0.0,0.0951608270406723,406.3200378417969,887.5377807617188,,,6.519402980804443,0.8012142181396484,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,15.531944444444445,318,1424,69.375,137.9,15.697778,305.0,317,1422,69.5,137.70000000000002,15.697778,305.0
19426,58.15961837768555,-37.60098648071289,0.0,1.0,200105.6471672963,17.0,0.0,0.0951608270406723,409.930419921875,,,,6.459526538848877,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.531944444444445,318,1423,69.375,137.8,15.697778,305.0,317,1422,69.5,137.70000000000002,15.697778,305.0
19427,58.1683235168457,-37.60622787475586,0.0,2.0,200105.6471690185,17.0,0.0,0.0951608270406723,413.5729064941406,870.7999267578125,,,6.3996500968933105,0.9509050250053406,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,15.531944444444445,318,1423,69.375,137.8,15.697778,305.0,317,1421,69.5,137.6,15.697778,305.0
19428,58.17702865600586,-37.611473083496094,0.0,2.0,200105.64717074073,17.0,0.0,0.0951608270406723,419.0975341796875,809.6337890625,,,6.309835910797119,1.5197300910949707,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,15.531944444444445,318,1423,69.375,137.8,15.697778,305.0,317,1421,69.5,137.6,15.697778,305.0
19429,58.185733795166016,-37.616722106933594,0.0,2.0,200105.64717246295,17.0,0.0,0.0951608270406723,415.4057922363281,831.740966796875,,,6.3697123527526855,1.3101630210876465,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,15.531944444444445,318,1423,69.375,137.8,15.697778,305.0,317,1421,69.5,137.6,15.697778,305.0
19430,58.19443893432617,-37.621971130371094,0.0,1.0,200105.64717418517,17.0,0.0,0.0951608270406723,424.6957092285156,,,,6.2200212478637695,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.531944444444445,318,1423,69.375,137.8,15.697778,305.0,316,1421,69.625,137.6,15.697778,305.0
19431,58.20314407348633,-37.627220153808594,0.0,1.0,200105.64717590742,17.0,0.0,0.0951608270406723,408.1195983886719,,,,6.48946475982666,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.531944444444445,317,1423,69.375,137.8,15.697778,305.0,316,1421,69.625,137.6,15.697778,305.0
19432,58.211849212646484,-37.6324577331543,0.0,1.0,200105.64717762964,17.0,0.0,0.0951608270406723,393.9291687011719,,,,6.728970050811768,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.532222222222224,317,1423,69.375,137.8,15.697778,305.0,316,1421,69.625,137.6,15.697778,305.0
19433,58.220550537109375,-37.637699127197266,0.0,1.0,200105.64717935186,17.0,0.0,0.0951608270406723,406.3176574707031,,,,6.519402980804443,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.532222222222224,317,1423,69.375,137.8,15.697778,305.0,316,1421,69.625,137.6,15.697778,305.0
19434,58.22925567626953,-37.642940521240234,0.0,1.0,200105.64718107408,17.0,0.0,0.0951608270406723,388.703369140625,,,,6.818784713745117,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.532222222222224,317,1423,69.375,137.8,15.697778,305.0,316,1421,69.625,137.6,15.697778,305.0
19435,58.23795700073242,-37.64818572998047,0.0,1.0,200105.6471827963,17.0,0.0,0.0951608270406723,395.6747131347656,,,,6.699031829833984,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,15.532222222222224,317,1423,69.375,137.8,15.697778,305.0,316,1421,69.625,137.6,15.697778,305.0
19436,58.24666213989258,-37.6534309387207,0.0,1.0,200105.64718451852,17.0,0.0,0.0951608270406723,400.96026611328125,,,,6.609217643737793,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.532222222222224,317,1423,69.375,137.8,15.697778,305.0,316,1421,69.625,137.6,15.697778,305.0
19437,58.25536346435547,-37.6586799621582,0.0,1.0,200105.64718624073,17.0,0.0,0.0951608270406723,405.9491882324219,,,,6.519402980804443,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.532222222222224,317,1423,69.375,137.8,15.697778,305.0,316,1421,69.625,137.6,15.697778,305.0
19438,58.264102935791016,-37.663970947265625,0.0,1.0,200105.64718796295,17.0,0.0,0.0951608270406723,400.5909729003906,,,,6.609217643737793,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.5325,317,1423,69.375,137.8,15.697778,305.0,316,1421,69.625,137.6,15.697778,305.0
19439,58.27286148071289,-37.66929626464844,0.0,1.0,200105.64718968517,17.0,0.0,0.0951608270406723,404.1546936035156,,,,6.549341201782227,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.5325,317,1423,69.375,137.8,15.697778,305.0,316,1421,69.625,137.6,15.697778,305.0
19440,58.28162384033203,-37.67462158203125,0.0,2.0,200105.64719140742,17.0,0.0,0.09513771533966064,350.03253173828125,907.3389892578125,,,7.507362365722656,0.6215852499008179,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,15.5325,317,1423,69.375,137.8,15.697778,305.0,315,1420,69.625,137.5,15.698055,305.0
19441,58.290382385253906,-37.67995071411133,0.0,2.0,200105.64719312964,17.0,0.0,0.09513771533966064,362.93603515625,856.9116821289062,,,7.267857074737549,1.070657730102539,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,15.5325,317,1423,69.375,137.8,15.697778,305.0,315,1420,69.625,137.5,15.698055,305.0
19442,58.29914474487305,-37.685279846191406,0.0,2.0,200105.64719485186,17.0,0.0,0.09513771533966064,361.3033142089844,863.48974609375,,,7.297795295715332,1.0107814073562622,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,15.5325,317,1423,69.375,137.8,15.697778,305.0,315,1420,69.625,137.5,15.698055,305.0
19443,58.30790328979492,-37.69061279296875,0.0,2.0,200105.64719657408,17.0,0.0,0.09513771533966064,351.6344299316406,886.8840942382812,,,7.477424144744873,0.8012142181396484,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,15.5325,316,1423,69.5,137.8,15.697778,305.0,315,1420,69.625,137.5,15.698055,305.0
19444,58.316646575927734,-37.695892333984375,0.0,2.0,200105.6471982963,17.0,0.0,0.09513771533966064,422.4546203613281,856.9114379882812,,,6.249959468841553,1.070657730102539,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,15.5325,316,1423,69.5,137.8,15.697778,305.0,315,1421,69.625,137.6,15.698055,305.0
19445,58.325382232666016,-37.70115661621094,0.0,1.0,200105.64720001852,17.0,0.0,0.09513771533966064,843.9073486328125,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.53277777777778,316,1422,69.5,137.70000000000002,15.697778,305.0,316,1422,69.5,137.70000000000002,15.697778,305.0
19446,58.3341178894043,-37.706417083740234,0.0,1.0,200105.64720174074,17.0,0.0,0.09513771533966064,850.3843994140625,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.53277777777778,316,1422,69.5,137.70000000000002,15.697778,305.0,316,1422,69.5,137.70000000000002,15.697778,305.0
19447,58.34285354614258,-37.71168518066406,0.0,1.0,200105.64720346296,17.0,0.0,0.09513771533966064,840.6742553710938,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.53277777777778,316,1422,69.5,137.70000000000002,15.697778,305.0,316,1422,69.5,137.70000000000002,15.697778,305.0
19448,58.35158920288086,-37.71695327758789,0.0,1.0,200105.64720518517,17.0,0.0,0.09513771533966064,850.3842163085938,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.53277777777778,316,1422,69.5,137.70000000000002,15.697778,305.0,316,1422,69.5,137.70000000000002,15.697778,305.0
19449,58.36032485961914,-37.72222137451172,0.0,1.0,200105.6472069074,17.0,0.0,0.09513771533966064,866.7971801757812,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.53277777777778,316,1422,69.5,137.70000000000002,15.697778,305.0,316,1422,69.5,137.70000000000002,15.697778,305.0
19450,58.36906051635742,-37.72749710083008,0.0,1.0,200105.64720862964,17.0,0.0,0.09513771533966064,893.6533203125,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.53277777777778,316,1422,69.5,137.70000000000002,15.697778,305.0,316,1422,69.5,137.70000000000002,15.697778,305.0
19451,58.37779235839844,-37.73279571533203,0.0,1.0,200105.64721035186,17.0,0.0,0.09513771533966064,491.5647888183594,,,,5.202123641967773,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.53277777777778,316,1422,69.5,137.70000000000002,15.697778,305.0,315,1421,69.625,137.6,15.698055,305.0
19452,58.386512756347656,-37.73818588256836,0.0,1.0,200105.64721207408,17.0,0.0,0.09513771533966064,843.9066772460938,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.533055555555556,316,1422,69.5,137.70000000000002,15.697778,305.0,315,1422,69.625,137.70000000000002,15.698055,305.0
19453,58.39523696899414,-37.743587493896484,0.0,2.0,200105.6472137963,17.0,0.0,0.09513771533966064,489.466796875,856.91064453125,,,5.232061862945557,1.070657730102539,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,15.533055555555556,316,1422,69.5,137.70000000000002,15.697778,305.0,315,1420,69.625,137.5,15.698055,305.0
19454,58.40395736694336,-37.748992919921875,0.0,2.0,200105.64721551852,17.0,0.0,0.09513771533966064,462.9891052246094,866.7967529296875,,,5.62125825881958,0.980843186378479,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,15.533055555555556,315,1422,69.625,137.70000000000002,15.698055,305.0,314,1420,69.75,137.6,15.698055,305.0
19455,58.412681579589844,-37.754398345947266,0.0,2.0,200105.64721724074,17.0,0.0,0.09513771533966064,441.3335876464844,850.383544921875,,,5.950577735900879,1.130534052848816,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,15.533055555555556,315,1422,69.625,137.70000000000002,15.698055,305.0,314,1420,69.75,137.6,15.698055,305.0
19456,58.42140197753906,-37.75980758666992,0.0,2.0,200105.64721896296,17.0,0.0,0.09513771533966064,439.41558837890625,840.67333984375,,,5.980515956878662,1.2203484773635864,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,15.533055555555556,315,1422,69.625,137.70000000000002,15.698055,305.0,314,1420,69.75,137.6,15.698055,305.0
19457,58.43012619018555,-37.76521682739258,0.0,2.0,200105.64722068518,17.0,0.0,0.09513771533966064,431.8274230957031,811.9796752929688,,,6.100268840789795,1.489791989326477,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,15.533055555555556,315,1422,69.625,137.70000000000002,15.698055,305.0,314,1420,69.75,137.6,15.698055,305.0
19458,58.43883514404297,-37.77056121826172,0.0,2.0,200105.6472224074,17.0,0.0,0.09513771533966064,428.08251953125,808.8525390625,,,6.160144805908203,1.5197300910949707,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,15.533333333333333,315,1422,69.625,137.70000000000002,15.698055,305.0,314,1420,69.75,137.6,15.698055,305.0
19459,58.44752883911133,-37.77580261230469,0.0,2.0,200105.64722412964,17.0,0.0,0.09513771533966064,449.0873107910156,847.1383666992188,,,5.830825328826904,1.1604721546173096,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,15.533333333333333,315,1422,69.625,137.70000000000002,15.698055,305.0,314,1420,69.75,137.6,15.698055,305.0
19460,58.45622253417969,-37.78105163574219,0.0,2.0,200105.64722585186,17.0,0.0,0.09513771533966064,447.1356201171875,831.009033203125,,,5.8607635498046875,1.3101630210876465,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,15.533333333333333,315,1422,69.625,137.70000000000002,15.698055,305.0,314,1420,69.75,137.6,15.698055,305.0
19461,58.46491622924805,-37.78630065917969,0.0,2.0,200105.64722757408,17.0,0.0,0.09513771533966064,435.60369873046875,831.0089111328125,,,6.0403923988342285,1.3101630210876465,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,15.533333333333333,315,1422,69.625,137.70000000000002,15.698055,305.0,314,1420,69.75,137.6,15.698055,305.0
19462,58.473609924316406,-37.79154968261719,0.0,2.0,200105.6472292963,17.0,0.0,0.09513771533966064,447.1350402832031,853.64013671875,,,5.8607635498046875,1.1005958318710327,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,15.533333333333333,315,1422,69.625,137.70000000000002,15.698055,305.0,314,1420,69.75,137.6,15.698055,305.0
19463,58.482303619384766,-37.79680633544922,0.0,2.0,200105.64723101852,17.0,0.0,0.09513771533966064,429.9493103027344,847.1380004882812,,,6.130207061767578,1.1604721546173096,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,15.533333333333333,315,1422,69.625,137.70000000000002,15.698055,305.0,314,1420,69.75,137.6,15.698055,305.0
19464,58.49101257324219,-37.80209732055664,0.0,1.0,200105.64723274074,17.0,0.0,0.09513771533966064,424.3238830566406,,,,6.2200212478637695,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.533333333333333,315,1421,69.625,137.6,15.698055,305.0,313,1420,69.75,137.6,15.698055,305.0
19465,58.49974060058594,-37.80742263793945,0.0,1.0,200105.64723446296,17.0,0.0,0.09513771533966064,405.9408874511719,,,,6.519402980804443,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.53361111111111,315,1421,69.625,137.6,15.698055,305.0,313,1419,69.75,137.5,15.698055,305.0
19466,58.50846862792969,-37.812747955322266,0.0,2.0,200105.64723618518,17.0,0.0,0.09513771533966064,420.3916015625,850.3720092773438,,,6.279897689819336,1.130534052848816,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,15.53361111111111,314,1421,69.75,137.70000000000002,15.698055,305.0,313,1419,69.75,137.5,15.698055,305.0
19467,58.51719665527344,-37.81808090209961,0.0,2.0,200105.6472379074,17.0,0.0,0.09513771533966064,429.6737365722656,847.1022338867188,,,6.130207061767578,1.1604721546173096,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,15.53361111111111,314,1421,69.75,137.70000000000002,15.698055,305.0,313,1419,69.75,137.5,15.698055,305.0
19468,58.52592468261719,-37.82341384887695,0.0,2.0,200105.64723962962,17.0,0.0,0.09513771533966064,427.80389404296875,840.6063842773438,,,6.160144805908203,1.2203484773635864,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,15.53361111111111,314,1421,69.75,137.70000000000002,15.698055,305.0,313,1419,69.75,137.5,15.698055,305.0
19469,58.53465270996094,-37.8287467956543,0.0,2.0,200105.64724135186,17.0,0.0,0.09513771533966064,425.9239501953125,840.6062622070312,,,6.190083026885986,1.2203484773635864,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,15.53361111111111,314,1421,69.75,137.70000000000002,15.698055,305.0,313,1419,69.75,137.5,15.698055,305.0
19470,58.54337692260742,-37.834083557128906,0.0,2.0,200105.64724307408,17.0,0.0,0.09513771533966064,429.67291259765625,840.606201171875,,,6.130207061767578,1.2203484773635864,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,15.53361111111111,314,1421,69.75,137.70000000000002,15.698055,305.0,313,1419,69.75,137.5,15.698055,305.0
19471,58.55210494995117,-37.839420318603516,0.0,1.0,200105.6472447963,17.0,0.0,0.09513771533966064,824.5545043945312,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.53361111111111,314,1421,69.75,137.70000000000002,15.698055,305.0,314,1421,69.75,137.70000000000002,15.698055,305.0
19472,58.560829162597656,-37.84471893310547,0.0,2.0,200105.64724651852,17.0,0.0,0.09513771533966064,470.7493896484375,824.5543823242188,,,5.501505374908447,1.3700393438339233,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,15.533888888888889,314,1421,69.75,137.70000000000002,15.698055,305.0,313,1419,69.75,137.5,15.698055,305.0
19473,58.56955337524414,-37.850013732910156,0.0,2.0,200105.64724824074,17.0,0.0,0.09513771533966064,456.7206726074219,818.2191162109375,,,5.7110724449157715,1.4299156665802002,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,15.533888888888889,314,1421,69.75,137.70000000000002,15.698055,305.0,313,1419,69.75,137.5,15.698055,305.0