,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
12139,-8.268089294433594,-98.69270324707031,0.0,1.0,200124.35111189584,17.0,0.0,0.004285103641450405,878.653076171875,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,8.426666666666666,982,813,29.125,71.9,8.593056,152.0,982,813,29.125,71.9,8.593056,152.0
12140,-8.277108192443848,-98.69464874267578,0.0,1.0,200124.35111361806,17.0,0.0,0.004285103641450405,872.4388427734375,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,8.426666666666666,982,813,29.125,71.9,8.593056,152.0,982,812,29.25,71.9,8.593056,152.0
12141,-8.286126136779785,-98.69660186767578,0.0,1.0,200124.35111534028,17.0,0.0,0.004285103641450405,872.4387817382812,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.426666666666666,982,813,29.125,71.9,8.593056,152.0,982,812,29.25,71.9,8.593056,152.0
12142,-8.295144081115723,-98.69855499267578,0.0,1.0,200124.3511170625,17.0,0.0,0.004285103641450405,881.776611328125,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.426666666666666,982,813,29.125,71.9,8.593056,152.0,982,812,29.25,71.9,8.593056,152.0
12143,-8.30416202545166,-98.70050811767578,0.0,1.0,200124.35111878472,17.0,0.0,0.004285103641450405,878.6528930664062,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,8.426666666666666,983,812,29.25,71.7,8.593056,152.0,983,812,29.25,71.7,8.593056,152.0
12144,-8.313179969787598,-98.70245361328125,0.0,1.0,200124.35112050694,17.0,0.0,0.004285103641450405,881.7764892578125,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,8.426666666666666,983,812,29.25,71.7,8.593056,152.0,983,812,29.25,71.7,8.593056,152.0
12145,-8.322198867797852,-98.70440673828125,0.0,1.0,200124.35112222916,17.0,0.0,0.004285103641450405,881.7764282226562,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,8.426666666666666,983,812,29.25,71.7,8.593056,152.0,983,812,29.25,71.7,8.593056,152.0
12146,-8.331215858459473,-98.70635223388672,0.0,1.0,200124.35112395138,17.0,0.0,0.004285103641450405,884.9044799804688,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,8.426944444444445,983,812,29.25,71.7,8.593056,152.0,983,812,29.25,71.7,8.593056,152.0
12147,-8.34023380279541,-98.70829772949219,0.0,1.0,200124.35112567362,17.0,0.0,0.004285103641450405,884.9044189453125,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.426944444444445,983,812,29.25,71.7,8.593056,152.0,983,812,29.25,71.7,8.593056,152.0
12148,-8.349250793457031,-98.71024322509766,0.0,1.0,200124.35112739584,17.0,0.0,0.004285103641450405,884.9043579101562,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.426944444444445,983,812,29.25,71.7,8.593056,152.0,983,812,29.25,71.7,8.593056,152.0
12149,-8.358267784118652,-98.7121810913086,0.0,1.0,200124.35112911806,17.0,0.0,0.004285103641450405,888.0396118164062,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.426944444444445,983,812,29.25,71.7,8.593056,152.0,983,812,29.25,71.7,8.593056,152.0
12150,-8.36728572845459,-98.71412658691406,0.0,1.0,200124.35113084028,17.0,0.0,0.004285103641450405,888.0396118164062,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.426944444444445,983,812,29.25,71.7,8.593056,152.0,983,812,29.25,71.7,8.593056,152.0
12151,-8.376302719116211,-98.716064453125,0.0,1.0,200124.3511325625,17.0,0.0,0.004285103641450405,888.03955078125,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.426944444444445,983,812,29.25,71.7,8.593056,152.0,983,812,29.25,71.7,8.593056,152.0
12152,-8.385319709777832,-98.71800994873047,0.0,1.0,200124.35113428472,17.0,0.0,0.004285103641450405,888.0394897460938,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.427222222222222,983,812,29.25,71.7,8.593056,152.0,983,812,29.25,71.7,8.593056,152.0
12153,-8.394327163696289,-98.7199478149414,0.0,1.0,200124.35113600694,17.0,0.0,0.004285103641450405,888.0394287109375,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.427222222222222,983,812,29.25,71.7,8.593056,152.0,983,812,29.25,71.7,8.593056,152.0
12154,-8.403327941894531,-98.72187805175781,0.0,1.0,200124.35113772916,17.0,0.0,0.004285103641450405,888.0394287109375,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.427222222222222,984,812,29.25,71.5,8.593056,152.0,984,812,29.25,71.5,8.593056,152.0
12155,-8.412328720092773,-98.72381591796875,0.0,1.0,200124.35113945138,17.0,0.0,0.004285103641450405,891.185791015625,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.427222222222222,984,812,29.25,71.5,8.593056,152.0,984,812,29.25,71.5,8.593056,152.0
12156,-8.421329498291016,-98.72574615478516,0.0,1.0,200124.35114117363,17.0,0.0,0.004285103641450405,894.3433227539062,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.427222222222222,984,812,29.25,71.5,8.593056,152.0,984,812,29.25,71.5,8.593056,152.0
12157,-8.430330276489258,-98.72767639160156,0.0,1.0,200124.35114289584,17.0,0.0,0.004285103641450405,891.1857299804688,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.427222222222222,984,812,29.25,71.5,8.593056,152.0,984,812,29.25,71.5,8.593056,152.0
12158,-8.4393310546875,-98.7296142578125,0.0,1.0,200124.35114461806,17.0,0.0,0.004285103641450405,891.1856689453125,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.427222222222222,984,812,29.25,71.5,8.593056,152.0,984,812,29.25,71.5,8.593056,152.0
12159,-8.448308944702148,-98.73155975341797,0.0,1.0,200124.35114634028,17.0,0.0,0.004285103641450405,891.1856079101562,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.4275,984,812,29.25,71.5,8.593056,152.0,984,812,29.25,71.5,8.593056,152.0
12160,-8.45727825164795,-98.73350524902344,0.0,1.0,200124.3511480625,17.0,0.0,0.09535729140043259,891.185546875,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.4275,984,812,29.25,71.5,8.593056,152.0,984,812,29.25,71.5,8.593056,152.0
12161,-8.46624755859375,-98.7354507446289,0.0,2.0,200124.35114978472,17.0,0.0,0.09535729140043259,201.98141479492188,891.1854858398438,,,12.43218994140625,1.1005958318710327,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,8.4275,984,812,29.25,71.5,8.593056,152.0,984,812,29.25,71.5,8.593056,152.0
12162,-8.47521686553955,-98.7374038696289,0.0,2.0,200124.35115150694,17.0,0.0,0.09535729140043259,198.31695556640625,891.1854858398438,,,12.551941871643066,1.1005958318710327,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,8.4275,984,812,29.25,71.5,8.593056,152.0,984,812,29.25,71.5,8.593056,152.0
12163,-8.484186172485352,-98.73934936523438,0.0,2.0,200124.35115322916,17.0,0.0,0.09535729140043259,198.31686401367188,881.7755737304688,,,12.551941871643066,1.1904103755950928,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,8.4275,984,812,29.25,71.5,8.593056,152.0,985,812,29.25,71.3,8.593056,152.0
12164,-8.493155479431152,-98.74129486083984,0.0,2.0,200124.35115495138,17.0,0.0,0.09535729140043259,198.31675720214844,884.9036254882812,,,12.551941871643066,1.1604721546173096,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,8.4275,984,812,29.25,71.5,8.593056,152.0,985,811,29.375,71.4,8.593056,152.0
12165,-8.502124786376953,-98.74324798583984,0.0,2.0,200124.3511566736,17.0,0.0,0.09535729140043259,200.1404266357422,881.7754516601562,,,12.492066383361816,1.1904103755950928,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,8.4275,985,812,29.25,71.3,8.593056,152.0,985,811,29.375,71.4,8.593056,152.0
12166,-8.511100769042969,-98.74519348144531,0.0,2.0,200124.35115839585,17.0,0.0,0.09535729140043259,194.71865844726562,888.038818359375,,,12.6716947555542,1.130534052848816,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,8.427777777777777,985,812,29.25,71.3,8.593056,152.0,985,811,29.375,71.4,8.593056,152.0
12167,-8.52011775970459,-98.74713897705078,0.0,2.0,200124.35116011807,17.0,0.0,0.09535729140043259,200.1402130126953,888.0387573242188,,,12.492066383361816,1.130534052848816,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,8.427777777777777,985,812,29.25,71.3,8.593056,152.0,985,811,29.375,71.4,8.593056,152.0
12168,-8.529134750366211,-98.74907684326172,0.0,2.0,200124.35116184028,17.0,0.0,0.09535729140043259,201.98068237304688,884.9034423828125,,,12.43218994140625,1.1604721546173096,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,8.427777777777777,985,812,29.25,71.3,8.593056,152.0,985,811,29.375,71.4,8.593056,152.0
12169,-8.538150787353516,-98.75102233886719,0.0,2.0,200124.3511635625,17.0,0.0,0.09535729140043259,205.712646484375,888.0386962890625,,,12.312437057495117,1.130534052848816,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,8.427777777777777,985,812,29.25,71.3,8.593056,152.0,985,811,29.375,71.4,8.593056,152.0
12170,-8.547167778015137,-98.75296783447266,0.0,2.0,200124.35116528472,17.0,0.0,0.09535729140043259,191.13287353515625,888.0386352539062,,,12.791447639465332,1.130534052848816,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,8.427777777777777,985,812,29.25,71.3,8.593056,152.0,985,811,29.375,71.4,8.593056,152.0
12171,-8.556184768676758,-98.75491333007812,0.0,2.0,200124.35116700694,17.0,0.0,0.09535729140043259,194.7181396484375,888.03857421875,,,12.6716947555542,1.130534052848816,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,8.427777777777777,985,812,29.25,71.3,8.593056,152.0,985,811,29.375,71.4,8.593056,152.0
12172,-8.565201759338379,-98.75685119628906,0.0,2.0,200124.35116872916,17.0,0.0,0.09535729140043259,189.3253631591797,888.03857421875,,,12.851324081420898,1.130534052848816,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,8.427777777777777,985,812,29.25,71.3,8.593056,152.0,985,811,29.375,71.4,8.593056,152.0
12173,-8.574212074279785,-98.75879669189453,0.0,2.0,200124.35117045138,17.0,0.0,0.09535729140043259,189.3252716064453,891.1849365234375,,,12.851324081420898,1.1005958318710327,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,8.428055555555554,985,812,29.25,71.3,8.593056,152.0,985,811,29.375,71.4,8.593056,152.0
12174,-8.583212852478027,-98.76072692871094,0.0,2.0,200124.3511721736,17.0,0.0,0.09535729140043259,189.3251495361328,891.1848754882812,,,12.851324081420898,1.1005958318710327,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,8.428055555555554,985,812,29.25,71.3,8.593056,152.0,986,811,29.5,71.2,8.593056,152.0
12175,-8.59221363067627,-98.76266479492188,0.0,2.0,200124.35117389585,17.0,0.0,0.09535729140043259,187.53482055664062,891.1848754882812,,,12.911200523376465,1.1005958318710327,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,8.428055555555554,985,812,29.25,71.3,8.593056,152.0,986,811,29.5,71.2,8.593056,152.0
12176,-8.601215362548828,-98.76459503173828,0.0,2.0,200124.35117561807,17.0,0.0,0.09535729140043259,200.1392822265625,891.184814453125,,,12.492066383361816,1.1005958318710327,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,8.428055555555554,986,812,29.375,71.10000000000001,8.593056,152.0,986,811,29.5,71.2,8.593056,152.0
12177,-8.61021614074707,-98.76653289794922,0.0,2.0,200124.3511773403,17.0,0.0,0.09535729140043259,205.7117919921875,891.1847534179688,,,12.312437057495117,1.1005958318710327,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,8.428055555555554,986,812,29.375,71.10000000000001,8.593056,152.0,986,811,29.5,71.2,8.593056,152.0
12178,-8.619216918945312,-98.76846313476562,0.0,2.0,200124.3511790625,17.0,0.0,0.09535729140043259,207.60350036621094,891.1846923828125,,,12.25256061553955,1.1005958318710327,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,8.428055555555554,986,812,29.375,71.10000000000001,8.593056,152.0,986,811,29.5,71.2,8.593056,152.0
12179,-8.628199577331543,-98.7704086303711,0.0,2.0,200124.35118078472,17.0,0.0,0.09535729140043259,187.53440856933594,891.1846923828125,,,12.911200523376465,1.1005958318710327,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,8.428333333333333,986,812,29.375,71.10000000000001,8.593056,152.0,986,811,29.5,71.2,8.593056,152.0
12180,-8.637168884277344,-98.77235412597656,0.0,2.0,200124.35118250694,17.0,0.0,0.09535729140043259,201.9794158935547,891.1846313476562,,,12.43218994140625,1.1005958318710327,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,8.428333333333333,986,812,29.375,71.10000000000001,8.593056,152.0,986,811,29.5,71.2,8.593056,152.0
12181,-8.646137237548828,-98.77430725097656,0.0,2.0,200124.35118422916,17.0,0.0,0.09535729140043259,207.60317993164062,888.0381469726562,,,12.25256061553955,1.130534052848816,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,8.428333333333333,986,812,29.375,71.10000000000001,8.593056,152.0,986,811,29.5,71.2,8.593056,152.0
12182,-8.655105590820312,-98.77625274658203,0.0,2.0,200124.35118595138,17.0,0.0,0.09535729140043259,205.7112579345703,888.0380859375,,,12.312437057495117,1.130534052848816,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,8.428333333333333,986,812,29.375,71.10000000000001,8.593056,152.0,986,811,29.5,71.2,8.593056,152.0
12183,-8.664073944091797,-98.77820587158203,0.0,2.0,200124.3511876736,17.0,0.0,0.09535729140043259,205.71115112304688,888.0380249023438,,,12.312437057495117,1.130534052848816,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,8.428333333333333,986,812,29.375,71.10000000000001,8.593056,152.0,986,811,29.5,71.2,8.593056,152.0
12184,-8.673042297363281,-98.7801513671875,0.0,1.0,200124.35118939582,17.0,0.0,0.09535729140043259,888.0379638671875,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.428333333333333,986,812,29.375,71.10000000000001,8.593056,152.0,986,812,29.375,71.10000000000001,8.593056,152.0
12185,-8.682011604309082,-98.7821044921875,0.0,2.0,200124.35119111807,17.0,0.0,0.09535729140043259,191.13128662109375,888.0379028320312,,,12.791447639465332,1.130534052848816,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,8.428333333333333,986,812,29.375,71.10000000000001,8.593056,152.0,987,811,29.5,71.0,8.593056,152.0
12186,-8.690979957580566,-98.78404998779297,0.0,2.0,200124.3511928403,17.0,0.0,0.09535729140043259,191.1311798095703,888.0379028320312,,,12.791447639465332,1.130534052848816,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,8.42861111111111,986,812,29.375,71.10000000000001,8.593056,152.0,987,811,29.5,71.0,8.593056,152.0
12187,-8.699995994567871,-98.78599548339844,0.0,2.0,200124.3511945625,17.0,0.0,0.09535729140043259,192.94210815429688,888.037841796875,,,12.731571197509766,1.130534052848816,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,8.42861111111111,986,812,29.375,71.10000000000001,8.593056,152.0,987,811,29.5,71.0,8.593056,152.0
12188,-8.709012985229492,-98.7879409790039,0.0,2.0,200124.35119628473,17.0,0.0,0.09535729140043259,192.94200134277344,888.0377807617188,,,12.731571197509766,1.130534052848816,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,8.42861111111111,987,812,29.375,70.9,8.593056,152.0,987,811,29.5,71.0,8.593056,152.0
12189,-8.718029975891113,-98.78988647460938,0.0,2.0,200124.35119800695,17.0,0.0,0.09535729140043259,191.130859375,888.0377197265625,,,12.791447639465332,1.130534052848816,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,8.42861111111111,987,812,29.375,70.9,8.593056,152.0,987,811,29.5,71.0,8.593056,152.0
12190,-8.7269868850708,-98.79181671142578,0.0,2.0,200124.35119971758,17.0,0.0,0.09535729140043259,189.32345581054688,894.3417358398438,,,12.851324081420898,1.070657730102539,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,8.42861111111111,987,812,29.375,70.9,8.593056,152.0,987,811,29.5,71.0,8.593056,152.0
12191,-8.736003875732422,-98.79376220703125,0.0,2.0,200124.35120143983,17.0,0.0,0.09535729140043259,184.00335693359375,894.3416748046875,,,13.030952453613281,1.070657730102539,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,8.42861111111111,987,812,29.375,70.9,8.593056,152.0,987,811,29.5,71.0,8.593056,152.0
12192,-8.745020866394043,-98.79570770263672,0.0,2.0,200124.35120316205,17.0,0.0,0.09535729140043259,191.1305389404297,900.6799926757812,,,12.791447639465332,1.0107814073562622,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,8.42861111111111,987,812,29.375,70.9,8.593056,152.0,987,811,29.5,71.0,8.593056,152.0
12193,-8.754034042358398,-98.79765319824219,0.0,1.0,200124.35120488427,17.0,0.0,0.09535729140043259,192.85125732421875,,,,12.731571197509766,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.428888888888888,987,812,29.375,70.9,8.593056,152.0,987,811,29.5,71.0,8.593056,152.0
12194,-8.763033866882324,-98.79959106445312,0.0,2.0,200124.3512066065,17.0,0.0,0.09535729140043259,198.22593688964844,894.3765258789062,,,12.551941871643066,1.070657730102539,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,8.428888888888888,987,812,29.375,70.9,8.593056,152.0,987,811,29.5,71.0,8.593056,152.0
12195,-8.77203369140625,-98.80152130126953,0.0,1.0,200124.3512083287,17.0,0.0,0.09535729140043259,192.85105895996094,,,,12.731571197509766,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.428888888888888,987,811,29.5,71.0,8.593056,152.0,987,811,29.5,71.0,8.593056,152.0
12196,-8.781033515930176,-98.80345916748047,0.0,1.0,200124.35121005093,17.0,0.0,0.09535729140043259,191.0372314453125,,,,12.791447639465332,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.428888888888888,987,811,29.5,71.0,8.593056,152.0,988,811,29.625,70.8,8.593056,152.0
12197,-8.790033340454102,-98.8053970336914,0.0,2.0,200124.35121177314,17.0,0.0,0.09535729140043259,189.23086547851562,900.719482421875,,,12.851324081420898,1.0107814073562622,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,8.428888888888888,987,811,29.5,71.0,8.593056,152.0,988,811,29.625,70.8,8.593056,152.0
12198,-8.799033164978027,-98.80732727050781,0.0,1.0,200124.35121349536,17.0,0.0,0.09535729140043259,185.66934204101562,,,,12.971076965332031,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.428888888888888,987,811,29.5,71.0,8.593056,152.0,988,811,29.625,70.8,8.593056,152.0
12199,-8.80802059173584,-98.80926513671875,0.0,2.0,200124.35121521758,17.0,0.0,0.09535729140043259,187.4414825439453,900.7194213867188,,,12.911200523376465,1.0107814073562622,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,8.428888888888888,988,811,29.625,70.8,8.593056,152.0,988,811,29.625,70.8,8.593056,152.0
12200,-8.816987037658691,-98.81120300292969,0.0,1.0,200124.3512169398,17.0,0.0,0.09535729140043259,192.85052490234375,,,,12.731571197509766,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.429166666666665,988,811,29.625,70.8,8.593056,152.0,988,811,29.625,70.8,8.593056,152.0
12201,-8.82595443725586,-98.81314086914062,0.0,2.0,200124.35121866205,17.0,0.0,0.09535729140043259,191.0366973876953,897.5470581054688,,,12.791447639465332,1.0407195091247559,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,8.429166666666665,988,811,29.625,70.8,8.593056,152.0,988,811,29.625,70.8,8.593056,152.0
12202,-8.834921836853027,-98.81507873535156,0.0,2.0,200124.35122038427,17.0,0.0,0.09535729140043259,183.91343688964844,897.5469970703125,,,13.030952453613281,1.0407195091247559,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,8.429166666666665,988,811,29.625,70.8,8.593056,152.0,988,811,29.625,70.8,8.593056,152.0
12203,-8.843888282775879,-98.8170166015625,0.0,1.0,200124.3512221065,17.0,0.0,0.09535729140043259,192.85020446777344,,,,12.731571197509766,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.429166666666665,988,811,29.625,70.8,8.593056,152.0,988,811,29.625,70.8,8.593056,152.0
12204,-8.852855682373047,-98.81895446777344,0.0,2.0,200124.3512238287,17.0,0.0,0.09535729140043259,187.44094848632812,907.0914306640625,,,12.911200523376465,0.9509050250053406,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,8.429166666666665,988,811,29.625,70.8,8.593056,152.0,988,811,29.625,70.8,8.593056,152.0
12205,-8.861822128295898,-98.82089233398438,0.0,2.0,200124.35122555093,17.0,0.0,0.09535729140043259,185.6685791015625,903.899658203125,,,12.971076965332031,0.980843186378479,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,8.429166666666665,988,811,29.625,70.8,8.593056,152.0,988,811,29.625,70.8,8.593056,152.0
12206,-8.870789527893066,-98.82283020019531,0.0,2.0,200124.35122727315,17.0,0.0,0.09535729140043259,191.03614807128906,903.8995971679688,,,12.791447639465332,0.980843186378479,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,8.429444444444444,988,811,29.625,70.8,8.593056,152.0,988,811,29.625,70.8,8.593056,152.0
12207,-8.87979793548584,-98.82477569580078,0.0,2.0,200124.35122899537,17.0,0.0,0.09535729140043259,189.22979736328125,916.7203979492188,,,12.851324081420898,0.8610905408859253,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,8.429444444444444,988,811,29.625,70.8,8.593056,152.0,989,811,29.625,70.60000000000001,8.593056,152.0
12208,-8.888814926147461,-98.82672119140625,0.0,2.0,200124.35123071758,17.0,0.0,0.09535729140043259,189.22967529296875,910.2942504882812,,,12.851324081420898,0.9209668636322021,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,8.429444444444444,988,811,29.625,70.8,8.593056,152.0,989,811,29.625,70.60000000000001,8.593056,152.0
12209,-8.897832870483398,-98.82866668701172,0.0,1.0,200124.3512324398,17.0,0.0,0.09535729140043259,175.38107299804688,,,,13.330334663391113,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.429444444444444,988,811,29.625,70.8,8.593056,152.0,989,811,29.625,70.60000000000001,8.593056,152.0