,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
11622,-12.060792922973633,173.74974060058594,0.0,0.0,200103.10202596296,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4486111111111115,1020,3537,39.875,-72.2,2.6152778,167.0,1020,3537,39.875,-72.2,2.6152778,167.0
11623,-12.05179500579834,173.7477569580078,0.0,0.0,200103.10202768518,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4486111111111115,1020,3537,39.875,-72.2,2.6152778,167.0,1020,3537,39.875,-72.2,2.6152778,167.0
11624,-12.042797088623047,173.7457733154297,0.0,0.0,200103.1020294074,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4486111111111115,1020,3537,39.875,-72.2,2.6152778,167.0,1020,3537,39.875,-72.2,2.6152778,167.0
11625,-12.033799171447754,173.74378967285156,0.0,0.0,200103.10203112962,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4486111111111115,1020,3537,39.875,-72.2,2.6152778,167.0,1020,3537,39.875,-72.2,2.6152778,167.0
11626,-12.024800300598145,173.74180603027344,0.0,0.0,200103.10203285186,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4486111111111115,1020,3537,39.875,-72.2,2.6152778,167.0,1020,3537,39.875,-72.2,2.6152778,167.0
11627,-12.015802383422852,173.7398223876953,0.0,0.0,200103.10203457408,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4486111111111115,1020,3537,39.875,-72.2,2.6152778,167.0,1020,3537,39.875,-72.2,2.6152778,167.0
11628,-12.006800651550293,173.7378387451172,0.0,0.0,200103.1020362963,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4486111111111115,1020,3537,39.875,-72.2,2.6152778,167.0,1020,3537,39.875,-72.2,2.6152778,167.0
11629,-11.997791290283203,173.7358856201172,0.0,0.0,200103.10203801852,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4488888888888893,1019,3537,39.875,-72.3,2.6152778,167.0,1019,3537,39.875,-72.3,2.6152778,167.0
11630,-11.988781929016113,173.7339324951172,0.0,0.0,200103.10203974074,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4488888888888893,1019,3537,39.875,-72.3,2.6152778,167.0,1019,3537,39.875,-72.3,2.6152778,167.0
11631,-11.979772567749023,173.7319793701172,0.0,1.0,200103.10204146296,17.0,0.0,0.09476806223392487,899.3369750976562,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4488888888888893,1019,3537,39.875,-72.3,2.6152778,167.0,1019,3537,39.875,-72.3,2.6152778,167.0
11632,-11.97076416015625,173.7300262451172,0.0,0.0,200103.10204318518,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4488888888888893,1019,3537,39.875,-72.3,2.6152778,167.0,1019,3537,39.875,-72.3,2.6152778,167.0
11633,-11.96175479888916,173.7280731201172,0.0,0.0,200103.1020449074,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4488888888888893,1019,3537,39.875,-72.3,2.6152778,167.0,1019,3537,39.875,-72.3,2.6152778,167.0
11634,-11.952750205993652,173.72610473632812,0.0,1.0,200103.10204662962,17.0,0.0,0.09476806223392487,890.048583984375,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4488888888888893,1019,3537,39.875,-72.3,2.6152778,167.0,1019,3537,39.875,-72.3,2.6152778,167.0
11635,-11.94375228881836,173.72412109375,0.0,0.0,200103.10204835187,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4488888888888893,1019,3537,39.875,-72.3,2.6152778,167.0,1019,3537,39.875,-72.3,2.6152778,167.0
11636,-11.934754371643066,173.7221221923828,0.0,0.0,200103.10205007409,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4491666666666667,1019,3537,39.875,-72.3,2.6152778,167.0,1019,3537,39.875,-72.3,2.6152778,167.0
11637,-11.925756454467773,173.7201385498047,0.0,0.0,200103.1020517963,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4491666666666667,1019,3537,39.875,-72.3,2.6152778,167.0,1019,3537,39.875,-72.3,2.6152778,167.0
11638,-11.91675853729248,173.7181396484375,0.0,0.0,200103.10205351852,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4491666666666667,1019,3537,39.875,-72.3,2.6152778,167.0,1019,3537,39.875,-72.3,2.6152778,167.0
11639,-11.907760620117188,173.71615600585938,0.0,0.0,200103.10205524074,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4491666666666667,1019,3537,39.875,-72.3,2.6152778,167.0,1019,3537,39.875,-72.3,2.6152778,167.0
11640,-11.898761749267578,173.7141571044922,0.0,0.0,200103.10205696296,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4491666666666667,1018,3537,39.75,-72.5,2.6152778,167.0,1018,3537,39.75,-72.5,2.6152778,167.0
11641,-11.889763832092285,173.71217346191406,0.0,0.0,200103.10205868518,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4491666666666667,1018,3537,39.75,-72.5,2.6152778,167.0,1018,3537,39.75,-72.5,2.6152778,167.0
11642,-11.88076400756836,173.71018981933594,0.0,0.0,200103.1020604074,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4494444444444445,1018,3537,39.75,-72.5,2.6152778,167.0,1018,3537,39.75,-72.5,2.6152778,167.0
11643,-11.871764183044434,173.7082061767578,0.0,0.0,200103.10206212962,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4494444444444445,1018,3537,39.75,-72.5,2.6152778,167.0,1018,3537,39.75,-72.5,2.6152778,167.0
11644,-11.862764358520508,173.7062225341797,0.0,0.0,200103.10206385184,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4494444444444445,1018,3537,39.75,-72.5,2.6152778,167.0,1018,3537,39.75,-72.5,2.6152778,167.0
11645,-11.853763580322266,173.70423889160156,0.0,1.0,200103.1020655741,17.0,0.0,0.09476806223392487,899.337158203125,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4494444444444445,1018,3537,39.75,-72.5,2.6152778,167.0,1018,3537,39.75,-72.5,2.6152778,167.0
11646,-11.84476375579834,173.70225524902344,0.0,0.0,200103.1020672963,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4494444444444445,1018,3537,39.75,-72.5,2.6152778,167.0,1018,3537,39.75,-72.5,2.6152778,167.0
11647,-11.835763931274414,173.7002716064453,0.0,0.0,200103.10206901853,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4494444444444445,1018,3537,39.75,-72.5,2.6152778,167.0,1018,3537,39.75,-72.5,2.6152778,167.0
11648,-11.826762199401855,173.6982879638672,0.0,1.0,200103.10207074074,17.0,0.0,0.09476806223392487,899.337158203125,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4494444444444445,1018,3536,39.75,-72.4,2.6152778,167.0,1018,3537,39.75,-72.5,2.6152778,167.0
11649,-11.817753791809082,173.6963348388672,0.0,1.0,200103.10207246296,17.0,0.0,0.09476806223392487,893.1372680664062,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4497222222222224,1018,3536,39.75,-72.4,2.6152778,167.0,1018,3537,39.75,-72.5,2.6152778,167.0
11650,-11.808746337890625,173.6943817138672,0.0,1.0,200103.10207418518,17.0,0.0,0.09476806223392487,880.8427734375,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4497222222222224,1018,3536,39.75,-72.4,2.6152778,167.0,1018,3537,39.75,-72.5,2.6152778,167.0
11651,-11.799737930297852,173.6924285888672,0.0,0.0,200103.1020759074,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4497222222222224,1017,3536,39.75,-72.60000000000001,2.6152778,167.0,1017,3536,39.75,-72.60000000000001,2.6152778,167.0
11652,-11.790729522705078,173.69049072265625,0.0,0.0,200103.10207762962,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4497222222222224,1017,3536,39.75,-72.60000000000001,2.6152778,167.0,1017,3536,39.75,-72.60000000000001,2.6152778,167.0
11653,-11.781722068786621,173.68853759765625,0.0,1.0,200103.10207935184,17.0,0.0,0.09476806223392487,886.9695434570312,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4497222222222224,1017,3536,39.75,-72.60000000000001,2.6152778,167.0,1017,3536,39.75,-72.60000000000001,2.6152778,167.0
11654,-11.772716522216797,173.6865692138672,0.0,0.0,200103.1020810741,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4497222222222224,1017,3536,39.75,-72.60000000000001,2.6152778,167.0,1017,3536,39.75,-72.60000000000001,2.6152778,167.0
11655,-11.763718605041504,173.68458557128906,0.0,0.0,200103.1020827963,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4497222222222224,1017,3536,39.75,-72.60000000000001,2.6152778,167.0,1017,3536,39.75,-72.60000000000001,2.6152778,167.0
11656,-11.754719734191895,173.68260192871094,0.0,0.0,200103.10208451853,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.45,1017,3536,39.75,-72.60000000000001,2.6152778,167.0,1017,3536,39.75,-72.60000000000001,2.6152778,167.0
11657,-11.745721817016602,173.68060302734375,0.0,0.0,200103.10208624075,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.45,1017,3536,39.75,-72.60000000000001,2.6152778,167.0,1017,3536,39.75,-72.60000000000001,2.6152778,167.0
11658,-11.736723899841309,173.67861938476562,0.0,0.0,200103.10208796297,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.45,1017,3536,39.75,-72.60000000000001,2.6152778,167.0,1017,3536,39.75,-72.60000000000001,2.6152778,167.0
11659,-11.7277250289917,173.67662048339844,0.0,0.0,200103.10208968518,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.45,1017,3536,39.75,-72.60000000000001,2.6152778,167.0,1017,3536,39.75,-72.60000000000001,2.6152778,167.0
11660,-11.718727111816406,173.6746368408203,0.0,0.0,200103.1020914074,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.45,1017,3536,39.75,-72.60000000000001,2.6152778,167.0,1017,3536,39.75,-72.60000000000001,2.6152778,167.0
11661,-11.709728240966797,173.6726531982422,0.0,0.0,200103.10209312962,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.45,1017,3536,39.75,-72.60000000000001,2.6152778,167.0,1017,3536,39.75,-72.60000000000001,2.6152778,167.0
11662,-11.700739860534668,173.6707000732422,0.0,0.0,200103.10209485184,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.45,1017,3536,39.75,-72.60000000000001,2.6152778,167.0,1017,3536,39.75,-72.60000000000001,2.6152778,167.0
11663,-11.691755294799805,173.66876220703125,0.0,0.0,200103.10209657406,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.450277777777778,1016,3536,39.75,-72.7,2.6152778,167.0,1016,3536,39.75,-72.7,2.6152778,167.0
11664,-11.682770729064941,173.6668243408203,0.0,1.0,200103.1020982963,17.0,0.0,0.09476806223392487,896.1928100585938,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.450277777777778,1016,3536,39.75,-72.7,2.6152778,167.0,1016,3536,39.75,-72.7,2.6152778,167.0
11665,-11.673785209655762,173.6648712158203,0.0,0.0,200103.10210001853,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.450277777777778,1016,3536,39.75,-72.7,2.6152778,167.0,1016,3536,39.75,-72.7,2.6152778,167.0
11666,-11.664800643920898,173.66293334960938,0.0,0.0,200103.10210174075,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.450277777777778,1016,3536,39.75,-72.7,2.6152778,167.0,1016,3536,39.75,-72.7,2.6152778,167.0
11667,-11.655815124511719,173.66099548339844,0.0,0.0,200103.10210346297,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.450277777777778,1016,3536,39.75,-72.7,2.6152778,167.0,1016,3536,39.75,-72.7,2.6152778,167.0
11668,-11.646818161010742,173.65902709960938,0.0,0.0,200103.1021051852,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.450277777777778,1016,3536,39.75,-72.7,2.6152778,167.0,1016,3536,39.75,-72.7,2.6152778,167.0
11669,-11.637819290161133,173.65704345703125,0.0,0.0,200103.1021069074,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.450555555555556,1016,3536,39.75,-72.7,2.6152778,167.0,1016,3536,39.75,-72.7,2.6152778,167.0
11670,-11.628819465637207,173.65505981445312,0.0,0.0,200103.10210862962,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.450555555555556,1016,3536,39.75,-72.7,2.6152778,167.0,1016,3536,39.75,-72.7,2.6152778,167.0
11671,-11.619820594787598,173.653076171875,0.0,0.0,200103.10211035184,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.450555555555556,1016,3536,39.75,-72.7,2.6152778,167.0,1016,3536,39.75,-72.7,2.6152778,167.0
11672,-11.610821723937988,173.65109252929688,0.0,0.0,200103.10211207406,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.450555555555556,1016,3536,39.75,-72.7,2.6152778,167.0,1016,3536,39.75,-72.7,2.6152778,167.0
11673,-11.601821899414062,173.64910888671875,0.0,0.0,200103.1021137963,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.450555555555556,1016,3536,39.75,-72.7,2.6152778,167.0,1016,3536,39.75,-72.7,2.6152778,167.0
11674,-11.592816352844238,173.6471405029297,0.0,0.0,200103.10211551853,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.450555555555556,1015,3536,39.625,-72.8,2.6152778,167.0,1015,3536,39.625,-72.8,2.6152778,167.0
11675,-11.583770751953125,173.6451873779297,0.0,1.0,200103.10211724075,17.0,0.0,0.09476806223392487,902.4095458984375,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.450555555555556,1015,3536,39.625,-72.8,2.6152778,167.0,1015,3536,39.625,-72.8,2.6152778,167.0
11676,-11.574725151062012,173.64324951171875,0.0,0.0,200103.10211896297,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4508333333333336,1015,3536,39.625,-72.8,2.6152778,167.0,1015,3536,39.625,-72.8,2.6152778,167.0
11677,-11.565680503845215,173.6413116455078,0.0,0.0,200103.1021206852,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4508333333333336,1015,3536,39.625,-72.8,2.6152778,167.0,1015,3536,39.625,-72.8,2.6152778,167.0
11678,-11.556634902954102,173.63937377929688,0.0,1.0,200103.1021224074,17.0,0.0,0.09476806223392487,899.2958984375,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4508333333333336,1015,3536,39.625,-72.8,2.6152778,167.0,1015,3536,39.625,-72.8,2.6152778,167.0
11679,-11.547589302062988,173.63742065429688,0.0,1.0,200103.10212412963,17.0,0.0,0.09476806223392487,899.2958984375,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4508333333333336,1015,3536,39.625,-72.8,2.6152778,167.0,1015,3536,39.625,-72.8,2.6152778,167.0
11680,-11.538543701171875,173.63548278808594,0.0,0.0,200103.10212585184,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4508333333333336,1015,3536,39.625,-72.8,2.6152778,167.0,1015,3536,39.625,-72.8,2.6152778,167.0
11681,-11.529499053955078,173.633544921875,0.0,0.0,200103.10212757406,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4508333333333336,1015,3536,39.625,-72.8,2.6152778,167.0,1015,3536,39.625,-72.8,2.6152778,167.0
11682,-11.520474433898926,173.63156127929688,0.0,1.0,200103.10212929628,17.0,0.0,0.09469877183437347,902.4096069335938,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.4508333333333336,1015,3536,39.625,-72.8,2.6152778,167.0,1015,3536,39.625,-72.8,2.6152778,167.0
11683,-11.511465072631836,173.6295623779297,0.0,1.0,200103.10213101853,17.0,0.0,0.09469877183437347,902.4096069335938,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.4511111111111115,1015,3536,39.625,-72.8,2.6152778,167.0,1015,3536,39.625,-72.8,2.6152778,167.0
11684,-11.502455711364746,173.62754821777344,0.0,0.0,200103.10213274075,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4511111111111115,1015,3536,39.625,-72.8,2.6152778,167.0,1015,3536,39.625,-72.8,2.6152778,167.0
11685,-11.493446350097656,173.62554931640625,0.0,0.0,200103.10213446297,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4511111111111115,1014,3536,39.625,-73.0,2.6152778,167.0,1014,3536,39.625,-73.0,2.6152778,167.0
11686,-11.484436988830566,173.62353515625,0.0,0.0,200103.1021361852,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4511111111111115,1014,3536,39.625,-73.0,2.6152778,167.0,1014,3536,39.625,-73.0,2.6152778,167.0
11687,-11.475427627563477,173.62152099609375,0.0,1.0,200103.1021379074,17.0,0.0,0.09469877183437347,899.2959594726562,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.4511111111111115,1014,3536,39.625,-73.0,2.6152778,167.0,1014,3536,39.625,-73.0,2.6152778,167.0
11688,-11.466423988342285,173.61956787109375,0.0,0.0,200103.10213962963,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4511111111111115,1014,3536,39.625,-73.0,2.6152778,167.0,1014,3536,39.625,-73.0,2.6152778,167.0
11689,-11.457423210144043,173.6176300048828,0.0,1.0,200103.10214135185,17.0,0.0,0.09469877183437347,899.2959594726562,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.4513888888888893,1014,3536,39.625,-73.0,2.6152778,167.0,1014,3536,39.625,-73.0,2.6152778,167.0
11690,-11.448423385620117,173.61569213867188,0.0,1.0,200103.10214307407,17.0,0.0,0.09469877183437347,893.100830078125,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.4513888888888893,1014,3536,39.625,-73.0,2.6152778,167.0,1014,3536,39.625,-73.0,2.6152778,167.0
11691,-11.439422607421875,173.61375427246094,0.0,1.0,200103.10214479628,17.0,0.0,0.09469877183437347,893.1008911132812,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.4513888888888893,1014,3536,39.625,-73.0,2.6152778,167.0,1014,3536,39.625,-73.0,2.6152778,167.0
11692,-11.430421829223633,173.61180114746094,0.0,0.0,200103.1021465185,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4513888888888893,1014,3536,39.625,-73.0,2.6152778,167.0,1014,3536,39.625,-73.0,2.6152778,167.0
11693,-11.42142105102539,173.60986328125,0.0,0.0,200103.10214824075,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4513888888888893,1014,3536,39.625,-73.0,2.6152778,167.0,1014,3536,39.625,-73.0,2.6152778,167.0
11694,-11.412420272827148,173.60792541503906,0.0,0.0,200103.10214996297,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4513888888888893,1014,3536,39.625,-73.0,2.6152778,167.0,1014,3536,39.625,-73.0,2.6152778,167.0
11695,-11.403411865234375,173.60598754882812,0.0,1.0,200103.1021516852,17.0,0.0,0.09469877183437347,902.40966796875,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.4513888888888893,1014,3536,39.625,-73.0,2.6152778,167.0,1014,3536,39.625,-73.0,2.6152778,167.0
11696,-11.394351959228516,173.60403442382812,0.0,0.0,200103.1021534074,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4516666666666667,1013,3536,39.625,-73.10000000000001,2.6152778,167.0,1013,3536,39.625,-73.10000000000001,2.6152778,167.0
11697,-11.385292053222656,173.60206604003906,0.0,0.0,200103.10215512963,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4516666666666667,1013,3536,39.625,-73.10000000000001,2.6152778,167.0,1013,3536,39.625,-73.10000000000001,2.6152778,167.0
11698,-11.376233100891113,173.60011291503906,0.0,0.0,200103.10215685185,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4516666666666667,1013,3536,39.625,-73.10000000000001,2.6152778,167.0,1013,3536,39.625,-73.10000000000001,2.6152778,167.0
11699,-11.367173194885254,173.59815979003906,0.0,0.0,200103.10215857407,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4516666666666667,1013,3535,39.375,-73.0,2.6152778,167.0,1013,3535,39.375,-73.0,2.6152778,167.0
11700,-11.358113288879395,173.59619140625,0.0,0.0,200103.1021602963,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4516666666666667,1013,3535,39.375,-73.0,2.6152778,167.0,1013,3535,39.375,-73.0,2.6152778,167.0
11701,-11.349053382873535,173.59423828125,0.0,1.0,200103.1021620185,17.0,0.0,0.09469877183437347,896.1931762695312,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.4516666666666667,1013,3535,39.375,-73.0,2.6152778,167.0,1013,3536,39.625,-73.10000000000001,2.6152778,167.0