,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
13854,7.949581623077393,178.9434356689453,0.0,2.0,200102.07950314583,17.0,0.0,0.09431779384613037,141.1100311279297,248.6472625732422,,,14.767366409301758,11.114911079406738,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,1.9080555555555554,820,3589,44.25,-100.0,2.0744445,167.0,820,3590,44.375,-99.9,2.0744445,167.0
13855,7.958627700805664,178.94149780273438,0.0,3.0,200102.07950486804,17.0,0.0,0.09431779384613037,146.77325439453125,255.19140625,392.6141662597656,,14.527860641479492,10.935281753540039,7.776805877685547,,1.0,1.0,0.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,7.0,0.0,1.9080555555555554,820,3589,44.25,-100.0,2.0744445,167.0,820,3590,44.375,-99.9,2.0744445,167.0
13856,7.9676594734191895,178.9395751953125,0.0,3.0,200102.07950659026,17.0,0.0,0.09431779384613037,151.16928100585938,261.9078063964844,398.8191833496094,,14.34823226928711,10.75565242767334,7.657052993774414,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,7.0,0.0,1.9080555555555554,820,3589,44.25,-100.0,2.0744445,167.0,820,3590,44.375,-99.9,2.0744445,167.0
13857,7.976686000823975,178.9376678466797,0.0,2.0,200102.0795083125,17.0,0.0,0.09431779384613037,148.2240753173828,255.1912078857422,,,14.467984199523926,10.935281753540039,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,1.9080555555555554,820,3589,44.25,-100.0,2.0744445,167.0,820,3590,44.375,-99.9,2.0744445,167.0
13858,7.98571252822876,178.93576049804688,0.0,3.0,200102.07951003473,17.0,0.0,0.09431779384613037,146.7729949951172,259.64935302734375,398.8189697265625,,14.527860641479492,10.815528869628906,7.657052993774414,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,7.0,0.0,1.9080555555555554,820,3589,44.25,-100.0,2.0744445,167.0,819,3590,44.375,-100.0,2.0744445,167.0
13859,7.994739055633545,178.933837890625,0.0,2.0,200102.07951175695,17.0,0.0,0.09431779384613037,149.689208984375,266.4830322265625,,,14.408108711242676,10.635900497436523,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,1.9080555555555554,820,3589,44.25,-100.0,2.0744445,167.0,819,3590,44.375,-100.0,2.0744445,167.0
13860,8.003766059875488,178.9319305419922,0.0,2.0,200102.07951347917,17.0,0.0,0.09431779384613037,146.7728271484375,261.9073791503906,,,14.527860641479492,10.75565242767334,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,1.9080555555555554,819,3589,44.25,-100.10000000000001,2.0744445,167.0,819,3590,44.375,-100.0,2.0744445,167.0
13861,8.012792587280273,178.93002319335938,0.0,2.0,200102.0795152014,17.0,0.0,0.09431779384613037,155.6966552734375,261.90728759765625,,,14.16860294342041,10.75565242767334,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,1.9083333333333332,819,3589,44.25,-100.10000000000001,2.0744445,167.0,819,3590,44.375,-100.0,2.0744445,167.0
13862,8.021819114685059,178.92811584472656,0.0,2.0,200102.0795169236,17.0,0.0,0.09431779384613037,149.68894958496094,259.6489562988281,,,14.408108711242676,10.815528869628906,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,1.9083333333333332,819,3589,44.25,-100.10000000000001,2.0744445,167.0,819,3590,44.375,-100.0,2.0744445,167.0
13863,8.030879020690918,178.92617797851562,0.0,2.0,200102.07951864583,17.0,0.0,0.09431779384613037,143.9130859375,259.6488342285156,,,14.647613525390625,10.815528869628906,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,1.9083333333333332,819,3589,44.25,-100.10000000000001,2.0744445,167.0,819,3590,44.375,-100.0,2.0744445,167.0
13864,8.039938926696777,178.92425537109375,0.0,2.0,200102.07952036805,17.0,0.0,0.09431779384613037,142.50421142578125,257.40997314453125,,,14.707489967346191,10.875405311584473,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,1.9083333333333332,819,3589,44.25,-100.10000000000001,2.0744445,167.0,819,3590,44.375,-100.0,2.0744445,167.0
13865,8.048998832702637,178.92233276367188,0.0,3.0,200102.07952209027,17.0,0.0,0.09431779384613037,160.35971069335938,257.4098815917969,375.90240478515625,,13.988973617553711,10.875405311584473,8.106125831604004,,1.0,1.0,0.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,7.0,0.0,1.9083333333333332,819,3589,44.25,-100.10000000000001,2.0744445,167.0,819,3590,44.375,-100.0,2.0744445,167.0
13866,8.05805778503418,178.92039489746094,0.0,3.0,200102.0795238125,17.0,0.0,0.09431779384613037,152.66285705566406,261.9067687988281,372.94134521484375,,14.288355827331543,10.75565242767334,8.166001319885254,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,7.0,0.0,1.9083333333333332,819,3589,44.25,-100.10000000000001,2.0744445,167.0,819,3590,44.375,-100.0,2.0744445,167.0
13867,8.067117691040039,178.91847229003906,0.0,1.0,200102.07952553473,17.0,0.0,0.09431779384613037,146.77223205566406,,,,14.527860641479492,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.908611111111111,819,3589,44.25,-100.10000000000001,2.0744445,167.0,819,3590,44.375,-100.0,2.0744445,167.0
13868,8.076177597045898,178.91651916503906,0.0,3.0,200102.07952725695,17.0,0.0,0.09431779384613037,154.17190551757812,261.90655517578125,369.27264404296875,,14.228479385375977,10.75565242767334,8.24084758758545,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,6.0,7.0,0.0,1.908611111111111,819,3589,44.25,-100.10000000000001,2.0744445,167.0,819,3590,44.375,-100.0,2.0744445,167.0
13869,8.08524227142334,178.91453552246094,0.0,3.0,200102.07952897917,17.0,0.0,0.09431779384613037,149.68833923339844,259.6482238769531,380.38763427734375,,14.408108711242676,10.815528869628906,8.016310691833496,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,7.0,0.0,1.908611111111111,819,3589,44.25,-100.10000000000001,2.0744445,167.0,818,3590,44.375,-100.2,2.0744445,167.0
13870,8.094306945800781,178.91253662109375,0.0,2.0,200102.0795307014,17.0,0.0,0.09431779384613037,145.335205078125,259.64813232421875,,,14.587737083435059,10.815528869628906,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,1.908611111111111,819,3589,44.25,-100.10000000000001,2.0744445,167.0,818,3590,44.375,-100.2,2.0744445,167.0
13871,8.103370666503906,178.91055297851562,0.0,2.0,200102.0795324236,17.0,0.0,0.09431779384613037,151.16798400878906,268.72637939453125,,,14.34823226928711,10.576024055480957,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,1.908611111111111,818,3589,44.25,-100.2,2.0744445,167.0,818,3590,44.375,-100.2,2.0744445,167.0
13872,8.112435340881348,178.90855407714844,0.0,1.0,200102.07953414583,17.0,0.0,0.09431779384613037,145.33502197265625,,,,14.587737083435059,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.908611111111111,818,3589,44.25,-100.2,2.0744445,167.0,818,3590,44.375,-100.2,2.0744445,167.0
13873,8.121500015258789,178.9065704345703,0.0,2.0,200102.07953586805,17.0,0.0,0.09431779384613037,145.33494567871094,257.4090270996094,,,14.587737083435059,10.875405311584473,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,1.908611111111111,818,3589,44.25,-100.2,2.0744445,167.0,818,3590,44.375,-100.2,2.0744445,167.0
13874,8.130563735961914,178.90457153320312,0.0,2.0,200102.07953759027,17.0,0.0,0.09431779384613037,146.77163696289062,259.647705078125,,,14.527860641479492,10.815528869628906,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,1.9088888888888889,818,3589,44.25,-100.2,2.0744445,167.0,818,3590,44.375,-100.2,2.0744445,167.0
13875,8.139628410339355,178.90257263183594,0.0,2.0,200102.0795393125,17.0,0.0,0.09431779384613037,155.69540405273438,255.1893768310547,,,14.16860294342041,10.935281753540039,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,1.9088888888888889,818,3589,44.25,-100.2,2.0744445,167.0,818,3590,44.375,-100.2,2.0744445,167.0
13876,8.14867115020752,178.90061950683594,0.0,1.0,200102.07954103473,17.0,0.0,0.09431779384613037,149.68772888183594,,,,14.408108711242676,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.9088888888888889,818,3589,44.25,-100.2,2.0744445,167.0,818,3590,44.375,-100.2,2.0744445,167.0
13877,8.157697677612305,178.898681640625,0.0,2.0,200102.07954275695,17.0,0.0,0.09431779384613037,143.91189575195312,266.4811706542969,,,14.647613525390625,10.635900497436523,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,1.9088888888888889,818,3588,44.25,-100.2,2.0744445,167.0,818,3590,44.375,-100.2,2.0744445,167.0
13878,8.166723251342773,178.89674377441406,0.0,1.0,200102.07954447917,17.0,0.0,0.09431779384613037,143.91180419921875,,,,14.647613525390625,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.9088888888888889,818,3588,44.25,-100.2,2.0744445,167.0,818,3590,44.375,-100.2,2.0744445,167.0
13879,8.175749778747559,178.89480590820312,0.0,1.0,200102.0795462014,17.0,0.0,0.09431779384613037,143.91172790527344,,,,14.647613525390625,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.9088888888888889,818,3588,44.25,-100.2,2.0744445,167.0,818,3590,44.375,-100.2,2.0744445,167.0
13880,8.184776306152344,178.8928680419922,0.0,1.0,200102.0795479236,17.0,0.0,0.09431779384613037,141.1078643798828,,,,14.767366409301758,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.9088888888888889,818,3588,44.25,-100.2,2.0744445,167.0,817,3590,44.375,-100.30000000000001,2.0744445,167.0
13881,8.193802833557129,178.8909454345703,0.0,1.0,200102.07954964583,17.0,0.0,0.09431779384613037,141.1077880859375,,,,14.767366409301758,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.9091666666666667,818,3588,44.25,-100.2,2.0744445,167.0,817,3590,44.375,-100.30000000000001,2.0744445,167.0
13882,8.202829360961914,178.88900756835938,0.0,1.0,200102.07955136805,17.0,0.0,0.09431779384613037,141.10769653320312,,,,14.767366409301758,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.9091666666666667,817,3588,44.25,-100.4,2.0744445,167.0,817,3590,44.375,-100.30000000000001,2.0744445,167.0
13883,8.211907386779785,178.88706970214844,0.0,1.0,200102.07955309027,17.0,0.0,0.09431779384613037,141.10760498046875,,,,14.767366409301758,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.9091666666666667,817,3588,44.25,-100.4,2.0744445,167.0,817,3590,44.375,-100.30000000000001,2.0744445,167.0
13884,8.220993995666504,178.88514709472656,0.0,1.0,200102.0795548125,17.0,0.0,0.09431779384613037,141.10752868652344,,,,14.767366409301758,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.9091666666666667,817,3588,44.25,-100.4,2.0744445,167.0,817,3590,44.375,-100.30000000000001,2.0744445,167.0
13885,8.230081558227539,178.88320922851562,0.0,1.0,200102.07955653474,17.0,0.0,0.09431779384613037,138.3312530517578,,,,14.88711929321289,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.9091666666666667,817,3588,44.25,-100.4,2.0744445,167.0,817,3590,44.375,-100.30000000000001,2.0744445,167.0
13886,8.239169120788574,178.88128662109375,0.0,1.0,200102.07955825696,17.0,0.0,0.09431779384613037,138.33116149902344,,,,14.88711929321289,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.9091666666666667,817,3588,44.25,-100.4,2.0744445,167.0,817,3590,44.375,-100.30000000000001,2.0744445,167.0
13887,8.248255729675293,178.8793487548828,0.0,1.0,200102.07955997917,17.0,0.0,0.09431779384613037,142.49105834960938,,,,14.707489967346191,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.9091666666666667,817,3588,44.25,-100.4,2.0744445,167.0,817,3590,44.375,-100.30000000000001,2.0744445,167.0
13888,8.257343292236328,178.87742614746094,0.0,1.0,200102.0795617014,17.0,0.0,0.09431779384613037,141.07493591308594,,,,14.767366409301758,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.9094444444444443,817,3588,44.25,-100.4,2.0744445,167.0,817,3590,44.375,-100.30000000000001,2.0744445,167.0
13889,8.26634693145752,178.87547302246094,0.0,1.0,200102.0795634236,17.0,0.0,0.09431779384613037,142.46849060058594,,,,14.707489967346191,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.9094444444444443,817,3588,44.25,-100.4,2.0744445,167.0,817,3590,44.375,-100.30000000000001,2.0744445,167.0
13890,8.275348663330078,178.87353515625,0.0,1.0,200102.07956514583,17.0,0.0,0.09431779384613037,145.29710388183594,,,,14.587737083435059,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.9094444444444443,817,3588,44.25,-100.4,2.0744445,167.0,817,3590,44.375,-100.30000000000001,2.0744445,167.0
13891,8.284350395202637,178.87158203125,0.0,1.0,200102.07956686805,17.0,0.0,0.09431779384613037,146.7323455810547,,,,14.527860641479492,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.9094444444444443,817,3588,44.25,-100.4,2.0744445,167.0,816,3589,44.25,-100.4,2.0744445,167.0
13892,8.293352127075195,178.86964416503906,0.0,1.0,200102.07956859027,17.0,0.0,0.09431779384613037,143.87562561035156,,,,14.647613525390625,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.9094444444444443,817,3588,44.25,-100.4,2.0744445,167.0,816,3589,44.25,-100.4,2.0744445,167.0
13893,8.302353858947754,178.86769104003906,0.0,1.0,200102.0795703125,17.0,0.0,0.09431779384613037,142.4681396484375,,,,14.707489967346191,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.9094444444444443,816,3588,44.25,-100.5,2.0744445,167.0,816,3589,44.25,-100.4,2.0744445,167.0
13894,8.311355590820312,178.86575317382812,0.0,1.0,200102.0795720347,17.0,0.0,0.09431779384613037,146.73208618164062,,,,14.527860641479492,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.909722222222222,816,3588,44.25,-100.5,2.0744445,167.0,816,3589,44.25,-100.4,2.0744445,167.0
13895,8.320357322692871,178.86380004882812,0.0,1.0,200102.07957375696,17.0,0.0,0.09431779384613037,151.12362670898438,,,,14.34823226928711,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.909722222222222,816,3588,44.25,-100.5,2.0744445,167.0,816,3589,44.25,-100.4,2.0744445,167.0
13896,8.32935905456543,178.86187744140625,0.0,1.0,200102.07957547918,17.0,0.0,0.09431779384613037,151.12353515625,,,,14.34823226928711,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.909722222222222,816,3588,44.25,-100.5,2.0744445,167.0,816,3589,44.25,-100.4,2.0744445,167.0
13897,8.338359832763672,178.85997009277344,0.0,1.0,200102.0795772014,17.0,0.0,0.09431779384613037,149.64515686035156,,,,14.408108711242676,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.909722222222222,816,3588,44.25,-100.5,2.0744445,167.0,816,3589,44.25,-100.4,2.0744445,167.0
13898,8.347360610961914,178.85804748535156,0.0,1.0,200102.0795789236,17.0,0.0,0.09431779384613037,154.1239013671875,,,,14.228479385375977,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.909722222222222,816,3588,44.25,-100.5,2.0744445,167.0,816,3589,44.25,-100.4,2.0744445,167.0
13899,8.356362342834473,178.85614013671875,0.0,1.0,200102.07958064583,17.0,0.0,0.09431779384613037,148.18116760253906,,,,14.467984199523926,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.909722222222222,816,3588,44.25,-100.5,2.0744445,167.0,816,3589,44.25,-100.4,2.0744445,167.0
13900,8.365363121032715,178.85421752929688,0.0,1.0,200102.07958236805,17.0,0.0,0.09431779384613037,161.88829040527344,,,,13.929098129272461,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.909722222222222,816,3588,44.25,-100.5,2.0744445,167.0,816,3589,44.25,-100.4,2.0744445,167.0
13901,8.374363899230957,178.85231018066406,0.0,1.0,200102.07958409027,17.0,0.0,0.09431779384613037,165.045654296875,,,,13.809345245361328,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.91,816,3588,44.25,-100.5,2.0744445,167.0,816,3589,44.25,-100.4,2.0744445,167.0
13902,8.3833646774292,178.85040283203125,0.0,1.0,200102.0795858125,17.0,0.0,0.09431779384613037,160.3045196533203,,,,13.988973617553711,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.91,816,3588,44.25,-100.5,2.0744445,167.0,815,3589,44.375,-100.60000000000001,2.0744445,167.0
13903,8.392341613769531,178.8484344482422,0.0,1.0,200102.0795875347,17.0,0.0,0.09431779384613037,148.18081665039062,,,,14.467984199523926,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.91,816,3588,44.25,-100.5,2.0744445,167.0,815,3589,44.375,-100.60000000000001,2.0744445,167.0
13904,8.401307106018066,178.84646606445312,0.0,1.0,200102.07958925696,17.0,0.0,0.09431779384613037,148.1807098388672,,,,14.467984199523926,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.91,815,3588,44.25,-100.60000000000001,2.0744445,167.0,815,3589,44.375,-100.60000000000001,2.0744445,167.0
13905,8.410272598266602,178.844482421875,0.0,1.0,200102.07959097918,17.0,0.0,0.09431779384613037,148.18063354492188,,,,14.467984199523926,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.91,815,3588,44.25,-100.60000000000001,2.0744445,167.0,815,3589,44.375,-100.60000000000001,2.0744445,167.0
13906,8.419238090515137,178.84249877929688,0.0,1.0,200102.0795927014,17.0,0.0,0.09431779384613037,146.7310333251953,,,,14.527860641479492,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.91,815,3588,44.25,-100.60000000000001,2.0744445,167.0,815,3589,44.375,-100.60000000000001,2.0744445,167.0
13907,8.428203582763672,178.8405303955078,0.0,1.0,200102.07959442362,17.0,0.0,0.09431779384613037,149.64425659179688,,,,14.408108711242676,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.91,815,3588,44.25,-100.60000000000001,2.0744445,167.0,815,3589,44.375,-100.60000000000001,2.0744445,167.0
13908,8.437169075012207,178.8385467529297,0.0,1.0,200102.07959614584,17.0,0.0,0.09431779384613037,145.29551696777344,,,,14.587737083435059,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.9102777777777777,815,3588,44.25,-100.60000000000001,2.0744445,167.0,815,3589,44.375,-100.60000000000001,2.0744445,167.0
13909,8.446163177490234,178.8365936279297,0.0,1.0,200102.07959786805,17.0,0.0,0.09431779384613037,148.18026733398438,,,,14.467984199523926,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.9102777777777777,815,3588,44.25,-100.60000000000001,2.0744445,167.0,815,3589,44.375,-100.60000000000001,2.0744445,167.0
13910,8.455163955688477,178.83465576171875,0.0,1.0,200102.07959959027,17.0,0.0,0.09431779384613037,151.1222686767578,,,,14.34823226928711,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.9102777777777777,815,3588,44.25,-100.60000000000001,2.0744445,167.0,815,3589,44.375,-100.60000000000001,2.0744445,167.0
13911,8.464164733886719,178.83270263671875,0.0,1.0,200102.0796013125,17.0,0.0,0.09431779384613037,152.61508178710938,,,,14.288355827331543,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.9102777777777777,815,3588,44.25,-100.60000000000001,2.0744445,167.0,815,3589,44.375,-100.60000000000001,2.0744445,167.0
13912,8.473165512084961,178.8307647705078,0.0,1.0,200102.0796030347,17.0,0.0,0.09431779384613037,154.12261962890625,,,,14.228479385375977,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.9102777777777777,815,3588,44.25,-100.60000000000001,2.0744445,167.0,815,3589,44.375,-100.60000000000001,2.0744445,167.0
13913,8.482166290283203,178.8288116455078,0.0,1.0,200102.07960475693,17.0,0.0,0.09431779384613037,154.12252807617188,,,,14.228479385375977,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.9102777777777777,815,3588,44.25,-100.60000000000001,2.0744445,167.0,814,3589,44.375,-100.7,2.0744445,167.0
13914,8.491168022155762,178.8268585205078,0.0,1.0,200102.07960647918,17.0,0.0,0.09431779384613037,157.1825408935547,,,,14.108726501464844,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.9102777777777777,815,3588,44.25,-100.60000000000001,2.0744445,167.0,814,3589,44.375,-100.7,2.0744445,167.0
13915,8.500168800354004,178.82492065429688,0.0,1.0,200102.0796082014,17.0,0.0,0.09431779384613037,155.64488220214844,,,,14.16860294342041,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.9105555555555556,814,3588,44.25,-100.7,2.0744445,167.0,814,3589,44.375,-100.7,2.0744445,167.0
13916,8.509156227111816,178.82298278808594,0.0,1.0,200102.07960992362,17.0,0.0,0.09431779384613037,157.18235778808594,,,,14.108726501464844,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.9105555555555556,814,3588,44.25,-100.7,2.0744445,167.0,814,3589,44.375,-100.7,2.0744445,167.0
13917,8.518106460571289,178.82107543945312,0.0,1.0,200102.07961164584,17.0,0.0,0.09431779384613037,157.18226623535156,,,,14.108726501464844,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.9105555555555556,814,3588,44.25,-100.7,2.0744445,167.0,814,3589,44.375,-100.7,2.0744445,167.0
13918,8.527056694030762,178.8191680908203,0.0,1.0,200102.07961336806,17.0,0.0,0.09431779384613037,155.64459228515625,,,,14.16860294342041,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.9105555555555556,814,3588,44.25,-100.7,2.0744445,167.0,814,3589,44.375,-100.7,2.0744445,167.0
13919,8.53600788116455,178.8172607421875,0.0,1.0,200102.07961509028,17.0,0.0,0.09431779384613037,163.48573303222656,,,,13.869221687316895,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.9105555555555556,814,3588,44.25,-100.7,2.0744445,167.0,814,3589,44.375,-100.7,2.0744445,167.0
13920,8.544958114624023,178.8153533935547,0.0,1.0,200102.0796168125,17.0,0.0,0.09439859539270401,157.18197631835938,,,,14.108726501464844,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.9105555555555556,814,3588,44.25,-100.7,2.0744445,167.0,814,3589,44.375,-100.7,2.0744445,167.0
13921,8.553908348083496,178.8134307861328,0.0,1.0,200102.0796185347,17.0,0.0,0.09439859539270401,163.48553466796875,,,,13.869221687316895,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.9108333333333332,814,3588,44.25,-100.7,2.0744445,167.0,814,3589,44.375,-100.7,2.0744445,167.0
13922,8.562858581542969,178.8115234375,0.0,1.0,200102.07962025693,17.0,0.0,0.09439859539270401,169.78671264648438,,,,13.629715919494629,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.9108333333333332,814,3588,44.25,-100.7,2.0744445,167.0,814,3589,44.375,-100.7,2.0744445,167.0
13923,8.5718355178833,178.8096160888672,0.0,1.0,200102.07962197918,17.0,0.0,0.09439859539270401,171.397705078125,,,,13.569839477539062,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.9108333333333332,814,3588,44.25,-100.7,2.0744445,167.0,814,3589,44.375,-100.7,2.0744445,167.0