,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
0,54.61833572387695,-53.6871223449707,0.0,1.0,200703.26633634954,17.0,0.0,0.0049765403382480145,892.20947265625,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.391944444444444,353,1263,65.25,-154.4,6.5108333,152.0,353,1263,65.25,-154.4,6.5108333,152.0
1,54.609588623046875,-53.69157028198242,0.0,1.0,200703.26633807176,17.0,0.0,0.0049765403382480145,892.2095336914062,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.391944444444444,353,1263,65.25,-154.4,6.5108333,152.0,353,1263,65.25,-154.4,6.5108333,152.0
2,54.6008415222168,-53.696022033691406,0.0,1.0,200703.26633979398,17.0,0.0,0.0049765403382480145,898.8856811523438,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.391944444444444,353,1263,65.25,-154.4,6.5108333,152.0,353,1263,65.25,-154.4,6.5108333,152.0
3,54.59209060668945,-53.700469970703125,0.0,1.0,200703.2663415162,17.0,0.0,0.0049765403382480145,898.8857421875,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.391944444444444,354,1262,65.125,-154.5,6.5108333,152.0,353,1263,65.25,-154.4,6.5108333,152.0
4,54.583343505859375,-53.704917907714844,0.0,1.0,200703.2663432384,17.0,0.0,0.0049765403382480145,892.2098388671875,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.392222222222222,354,1262,65.125,-154.5,6.5108333,152.0,353,1263,65.25,-154.4,6.5108333,152.0
5,54.57459259033203,-53.7093620300293,0.0,1.0,200703.26634496066,17.0,0.0,0.0049765403382480145,898.8859252929688,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.392222222222222,354,1262,65.125,-154.5,6.5108333,152.0,354,1263,65.125,-154.4,6.5108333,152.0
6,54.56581115722656,-53.71379852294922,0.0,1.0,200703.26634668288,17.0,0.0,0.0049765403382480145,898.885986328125,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.392222222222222,354,1262,65.125,-154.5,6.5108333,152.0,354,1262,65.125,-154.5,6.5108333,152.0
7,54.557010650634766,-53.718231201171875,0.0,1.0,200703.2663484051,17.0,0.0,0.0049765403382480145,908.985595703125,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.392222222222222,354,1262,65.125,-154.5,6.5108333,152.0,354,1262,65.125,-154.5,6.5108333,152.0
8,54.548213958740234,-53.722660064697266,0.0,1.0,200703.26635012732,17.0,0.0,0.0049765403382480145,902.2401123046875,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.392222222222222,354,1262,65.125,-154.5,6.5108333,152.0,354,1262,65.125,-154.5,6.5108333,152.0
9,54.53941345214844,-53.727088928222656,0.0,1.0,200703.26635184954,17.0,0.0,0.0049765403382480145,905.606689453125,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.392222222222222,354,1262,65.125,-154.5,6.5108333,152.0,354,1262,65.125,-154.5,6.5108333,152.0
10,54.53061294555664,-53.73151779174805,0.0,1.0,200703.26635357176,17.0,0.0,0.0049765403382480145,895.5431518554688,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.392222222222222,354,1262,65.125,-154.5,6.5108333,152.0,354,1262,65.125,-154.5,6.5108333,152.0
11,54.521812438964844,-53.73594284057617,0.0,1.0,200703.26635529398,17.0,0.0,0.0049765403382480145,919.1995239257812,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.3925,354,1262,65.125,-154.5,6.5108333,152.0,354,1262,65.125,-154.5,6.5108333,152.0
12,54.51301193237305,-53.74037551879883,0.0,1.0,200703.2663570162,17.0,0.0,0.0049765403382480145,919.1995849609375,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.3925,354,1262,65.125,-154.5,6.5108333,152.0,354,1262,65.125,-154.5,6.5108333,152.0
13,54.50419616699219,-53.744873046875,0.0,1.0,200703.26635873842,17.0,0.0,0.0049765403382480145,926.0726928710938,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.3925,354,1262,65.125,-154.5,6.5108333,152.0,354,1262,65.125,-154.5,6.5108333,152.0
14,54.495384216308594,-53.749385833740234,0.0,0.0,200703.26636046064,17.0,0.0,0.0049765403382480145,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.3925,355,1262,65.0,-154.5,6.5108333,152.0,355,1262,65.0,-154.5,6.5108333,152.0
15,54.486568450927734,-53.7538948059082,0.0,1.0,200703.26636218288,17.0,0.0,0.0049765403382480145,902.24072265625,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.3925,355,1262,65.0,-154.5,6.5108333,152.0,354,1262,65.125,-154.5,6.5108333,152.0
16,54.47775650024414,-53.75840377807617,0.0,1.0,200703.2663639051,17.0,0.0,0.0049765403382480145,905.6072387695312,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.3925,355,1262,65.0,-154.5,6.5108333,152.0,355,1262,65.0,-154.5,6.5108333,152.0
17,54.46894073486328,-53.762908935546875,0.0,1.0,200703.26636562732,17.0,0.0,0.0049765403382480145,902.2408447265625,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.3925,355,1262,65.0,-154.5,6.5108333,152.0,355,1262,65.0,-154.5,6.5108333,152.0
18,54.46012878417969,-53.76740646362305,0.0,1.0,200703.26636734954,17.0,0.0,0.0049765403382480145,902.240966796875,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.392777777777778,355,1262,65.0,-154.5,6.5108333,152.0,355,1262,65.0,-154.5,6.5108333,152.0
19,54.45134353637695,-53.77185821533203,0.0,1.0,200703.26636907176,17.0,0.0,0.0049765403382480145,922.6301879882812,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.392777777777778,355,1262,65.0,-154.5,6.5108333,152.0,355,1262,65.0,-154.5,6.5108333,152.0
20,54.44255828857422,-53.776302337646484,0.0,0.0,200703.26637079398,17.0,0.0,0.0049765403382480145,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.392777777777778,355,1262,65.0,-154.5,6.5108333,152.0,355,1262,65.0,-154.5,6.5108333,152.0
21,54.433773040771484,-53.78074645996094,0.0,1.0,200703.2663725162,17.0,0.0,0.0049765403382480145,908.9866333007812,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.392777777777778,355,1262,65.0,-154.5,6.5108333,152.0,355,1262,65.0,-154.5,6.5108333,152.0
22,54.424983978271484,-53.785186767578125,0.0,1.0,200703.26637423842,17.0,0.0,0.0049765403382480145,908.9866943359375,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.392777777777778,355,1262,65.0,-154.5,6.5108333,152.0,355,1262,65.0,-154.5,6.5108333,152.0
23,54.41619873046875,-53.78962707519531,0.0,1.0,200703.26637596064,17.0,0.0,0.0049765403382480145,912.37841796875,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.392777777777778,355,1262,65.0,-154.5,6.5108333,152.0,355,1262,65.0,-154.5,6.5108333,152.0
24,54.407413482666016,-53.794063568115234,0.0,1.0,200703.26637768288,17.0,0.0,0.0049765403382480145,908.9868774414062,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.393055555555556,355,1262,65.0,-154.5,6.5108333,152.0,355,1262,65.0,-154.5,6.5108333,152.0
25,54.39862823486328,-53.798500061035156,0.0,1.0,200703.2663794051,17.0,0.0,0.0049765403382480145,905.6079711914062,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.393055555555556,356,1262,64.875,-154.4,6.5108333,152.0,355,1262,65.0,-154.5,6.5108333,152.0
26,54.38985061645508,-53.80290603637695,0.0,1.0,200703.26638112732,17.0,0.0,0.0049765403382480145,905.6080322265625,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.393055555555556,356,1261,64.875,-154.5,6.5108333,152.0,355,1262,65.0,-154.5,6.5108333,152.0
27,54.38108825683594,-53.80727767944336,0.0,1.0,200703.26638284954,17.0,0.0,0.0049765403382480145,908.9871215820312,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.393055555555556,356,1261,64.875,-154.5,6.5108333,152.0,356,1262,64.875,-154.4,6.5108333,152.0
28,54.3723258972168,-53.811649322509766,0.0,1.0,200703.26638457176,17.0,0.0,0.0049765403382480145,908.9871826171875,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.393055555555556,356,1261,64.875,-154.5,6.5108333,152.0,356,1262,64.875,-154.4,6.5108333,152.0
29,54.363563537597656,-53.816017150878906,0.0,1.0,200703.26638629398,17.0,0.0,0.0049765403382480145,905.6082763671875,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.393055555555556,356,1261,64.875,-154.5,6.5108333,152.0,356,1261,64.875,-154.5,6.5108333,152.0
30,54.354801177978516,-53.82038497924805,0.0,1.0,200703.2663880162,17.0,0.0,0.0049765403382480145,902.241943359375,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.393055555555556,356,1261,64.875,-154.5,6.5108333,152.0,356,1261,64.875,-154.5,6.5108333,152.0
31,54.34603500366211,-53.82474899291992,0.0,1.0,200703.26638973842,17.0,0.0,0.0049765403382480145,902.2420043945312,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.3933333333333335,356,1261,64.875,-154.5,6.5108333,152.0,356,1261,64.875,-154.5,6.5108333,152.0
32,54.33727264404297,-53.8291130065918,0.0,1.0,200703.26639146064,17.0,0.0,0.0049765403382480145,898.88818359375,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.3933333333333335,356,1261,64.875,-154.5,6.5108333,152.0,356,1261,64.875,-154.5,6.5108333,152.0
33,54.32847213745117,-53.83349609375,0.0,1.0,200703.26639318286,17.0,0.0,0.0049765403382480145,898.8882446289062,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.3933333333333335,356,1261,64.875,-154.5,6.5108333,152.0,356,1261,64.875,-154.5,6.5108333,152.0
34,54.31965637207031,-53.83788299560547,0.0,1.0,200703.2663949051,17.0,0.0,0.0049765403382480145,898.8883666992188,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.3933333333333335,356,1261,64.875,-154.5,6.5108333,152.0,356,1261,64.875,-154.5,6.5108333,152.0
35,54.31084442138672,-53.84226608276367,0.0,1.0,200703.26639662732,17.0,0.0,0.0049765403382480145,898.888427734375,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.3933333333333335,356,1261,64.875,-154.5,6.5108333,152.0,356,1261,64.875,-154.5,6.5108333,152.0
36,54.30202865600586,-53.846649169921875,0.0,1.0,200703.26639834954,17.0,0.0,0.0049765403382480145,892.212646484375,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.3933333333333335,356,1261,64.875,-154.5,6.5108333,152.0,356,1261,64.875,-154.5,6.5108333,152.0
37,54.293212890625,-53.85102844238281,0.0,1.0,200703.26640007176,17.0,0.0,0.0049765403382480145,895.5454711914062,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.3933333333333335,357,1261,64.75,-154.5,6.5108333,152.0,356,1261,64.875,-154.5,6.5108333,152.0
38,54.284400939941406,-53.85540771484375,0.0,1.0,200703.26640179398,17.0,0.0,0.0049765403382480145,898.888671875,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.393611111111111,357,1261,64.75,-154.5,6.5108333,152.0,356,1261,64.875,-154.5,6.5108333,152.0
39,54.27560806274414,-53.85981750488281,0.0,1.0,200703.2664035162,17.0,0.0,0.0049765403382480145,902.24267578125,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.393611111111111,357,1261,64.75,-154.5,6.5108333,152.0,357,1261,64.75,-154.5,6.5108333,152.0
40,54.26681900024414,-53.864227294921875,0.0,1.0,200703.26640523842,17.0,0.0,0.0049765403382480145,902.2427368164062,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.393611111111111,357,1261,64.75,-154.5,6.5108333,152.0,357,1261,64.75,-154.5,6.5108333,152.0
41,54.25802993774414,-53.86863708496094,0.0,1.0,200703.26640696064,17.0,0.0,0.0049765403382480145,898.888916015625,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.393611111111111,357,1261,64.75,-154.5,6.5108333,152.0,357,1261,64.75,-154.5,6.5108333,152.0
42,54.249244689941406,-53.873046875,0.0,1.0,200703.26640868286,17.0,0.0,0.0049765403382480145,892.1466674804688,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.393611111111111,357,1261,64.75,-154.5,6.5108333,152.0,357,1261,64.75,-154.5,6.5108333,152.0
43,54.240455627441406,-53.8774528503418,0.0,1.0,200703.26641040508,17.0,0.0,0.0049765403382480145,898.7655029296875,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.393611111111111,357,1261,64.75,-154.5,6.5108333,152.0,357,1261,64.75,-154.5,6.5108333,152.0
44,54.231666564941406,-53.881858825683594,0.0,1.0,200703.26641212733,17.0,0.0,0.0049765403382480145,892.1135864257812,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.393888888888889,357,1261,64.75,-154.5,6.5108333,152.0,357,1261,64.75,-154.5,6.5108333,152.0
45,54.222877502441406,-53.886260986328125,0.0,1.0,200703.26641384955,17.0,0.0,0.0049765403382480145,888.8084716796875,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.393888888888889,357,1261,64.75,-154.5,6.5108333,152.0,357,1261,64.75,-154.5,6.5108333,152.0
46,54.214107513427734,-53.89067459106445,0.0,1.0,200703.26641557176,17.0,0.0,0.0049765403382480145,892.11376953125,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.393888888888889,357,1261,64.75,-154.5,6.5108333,152.0,357,1261,64.75,-154.5,6.5108333,152.0
47,54.205387115478516,-53.89509963989258,0.0,1.0,200703.26641729398,17.0,0.0,0.0049765403382480145,888.8086547851562,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.393888888888889,357,1261,64.75,-154.5,6.5108333,152.0,357,1261,64.75,-154.5,6.5108333,152.0
48,54.1966667175293,-53.89952850341797,0.0,1.0,200703.2664190162,17.0,0.0,0.0049765403382480145,892.1138916015625,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.393888888888889,358,1261,64.75,-154.5,6.5108333,152.0,357,1261,64.75,-154.5,6.5108333,152.0
49,54.18794250488281,-53.903953552246094,0.0,1.0,200703.26642073842,17.0,0.0,0.0049765403382480145,892.114013671875,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.393888888888889,358,1260,64.75,-154.60000000000002,6.5108333,152.0,357,1261,64.75,-154.5,6.5108333,152.0
50,54.179222106933594,-53.90837478637695,0.0,1.0,200703.26642246064,17.0,0.0,0.0049765403382480145,892.1140747070312,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.393888888888889,358,1260,64.75,-154.60000000000002,6.5108333,152.0,358,1261,64.75,-154.5,6.5108333,152.0
51,54.17049789428711,-53.91279602050781,0.0,1.0,200703.26642418286,17.0,0.0,0.0049765403382480145,888.8090209960938,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.394166666666667,358,1260,64.75,-154.60000000000002,6.5108333,152.0,358,1261,64.75,-154.5,6.5108333,152.0
52,54.16177749633789,-53.91721725463867,0.0,1.0,200703.26642590508,17.0,0.0,0.0049765403382480145,888.80908203125,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.394166666666667,358,1260,64.75,-154.60000000000002,6.5108333,152.0,358,1260,64.75,-154.60000000000002,6.5108333,152.0
53,54.15299987792969,-53.92159652709961,0.0,1.0,200703.26642762733,17.0,0.0,0.0049765403382480145,885.5162353515625,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.394166666666667,358,1260,64.75,-154.60000000000002,6.5108333,152.0,358,1260,64.75,-154.60000000000002,6.5108333,152.0
54,54.14418411254883,-53.92594909667969,0.0,1.0,200703.26642934955,17.0,0.0,0.0049765403382480145,885.516357421875,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.394166666666667,358,1260,64.75,-154.60000000000002,6.5108333,152.0,358,1260,64.75,-154.60000000000002,6.5108333,152.0
55,54.13536834716797,-53.930301666259766,0.0,1.0,200703.26643107177,17.0,0.0,0.0049765403382480145,878.9457397460938,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.394166666666667,358,1260,64.75,-154.60000000000002,6.5108333,152.0,358,1260,64.75,-154.60000000000002,6.5108333,152.0
56,54.12655258178711,-53.93465042114258,0.0,1.0,200703.266432794,17.0,0.0,0.0049765403382480145,885.5165405273438,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.394166666666667,358,1260,64.75,-154.60000000000002,6.5108333,152.0,358,1260,64.75,-154.60000000000002,6.5108333,152.0
57,54.11773681640625,-53.93899917602539,0.0,1.0,200703.2664345162,17.0,0.0,0.0049765403382480145,888.8095703125,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.394166666666667,358,1260,64.75,-154.60000000000002,6.5108333,152.0,358,1260,64.75,-154.60000000000002,6.5108333,152.0
58,54.10892105102539,-53.9433479309082,0.0,1.0,200703.26643623842,17.0,0.0,0.0049765403382480145,885.5167236328125,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.394444444444445,358,1260,64.75,-154.60000000000002,6.5108333,152.0,358,1260,64.75,-154.60000000000002,6.5108333,152.0
59,54.10012435913086,-53.947715759277344,0.0,1.0,200703.26643796064,17.0,0.0,0.0049765403382480145,878.9461669921875,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.394444444444445,358,1260,64.75,-154.60000000000002,6.5108333,152.0,358,1260,64.75,-154.60000000000002,6.5108333,152.0
60,54.091331481933594,-53.95209503173828,0.0,1.0,200703.26643968286,17.0,0.0,0.0049765403382480145,878.9462280273438,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.394444444444445,359,1260,64.625,-154.60000000000002,6.5108333,152.0,358,1260,64.75,-154.60000000000002,6.5108333,152.0
61,54.082542419433594,-53.95647430419922,0.0,1.0,200703.26644140508,17.0,0.0,0.0049765403382480145,878.9463500976562,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.394444444444445,359,1260,64.625,-154.60000000000002,6.5108333,152.0,358,1260,64.75,-154.60000000000002,6.5108333,152.0
62,54.07374954223633,-53.96084976196289,0.0,1.0,200703.2664431273,17.0,0.0,0.0049765403382480145,878.9464721679688,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.394444444444445,359,1260,64.625,-154.60000000000002,6.5108333,152.0,359,1260,64.625,-154.60000000000002,6.5108333,152.0
63,54.06496047973633,-53.96522521972656,0.0,1.0,200703.26644484955,17.0,0.0,0.0049765403382480145,878.946533203125,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.394444444444445,359,1260,64.625,-154.60000000000002,6.5108333,152.0,359,1260,64.625,-154.60000000000002,6.5108333,152.0
64,54.05616760253906,-53.969600677490234,0.0,1.0,200703.26644657177,17.0,0.0,0.0049765403382480145,878.9466552734375,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.394444444444445,359,1260,64.625,-154.60000000000002,6.5108333,152.0,359,1260,64.625,-154.60000000000002,6.5108333,152.0
65,54.04737854003906,-53.97397232055664,0.0,1.0,200703.266448294,17.0,0.0,0.0049765403382480145,875.6652221679688,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.394722222222223,359,1260,64.625,-154.60000000000002,6.5108333,152.0,359,1260,64.625,-154.60000000000002,6.5108333,152.0
66,54.0385856628418,-53.97832489013672,0.0,1.0,200703.2664500162,17.0,0.0,0.0049765403382480145,872.3961181640625,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.394722222222223,359,1260,64.625,-154.60000000000002,6.5108333,152.0,359,1260,64.625,-154.60000000000002,6.5108333,152.0
67,54.029788970947266,-53.98261642456055,0.0,2.0,200703.26645173843,17.0,0.0,0.0049765403382480145,323.933837890625,878.9469604492188,,,8.540228843688965,1.130534052848816,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,6.394722222222223,359,1260,64.625,-154.60000000000002,6.5108333,152.0,358,1261,64.75,-154.5,6.5108333,152.0
68,54.020992279052734,-53.98690414428711,0.0,1.0,200703.26645346064,17.0,0.0,0.0049765403382480145,872.3963012695312,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.394722222222223,359,1260,64.625,-154.60000000000002,6.5108333,152.0,359,1260,64.625,-154.60000000000002,6.5108333,152.0
69,54.0121955871582,-53.99119186401367,0.0,2.0,200703.26645518286,17.0,0.0,0.0049765403382480145,318.30157470703125,878.9471435546875,,,8.659981727600098,1.130534052848816,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,6.394722222222223,359,1260,64.625,-154.60000000000002,6.5108333,152.0,358,1261,64.75,-154.5,6.5108333,152.0
70,54.00339889526367,-53.99547576904297,0.0,1.0,200703.26645690508,17.0,0.0,0.0049765403382480145,882.2371826171875,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.394722222222223,359,1260,64.625,-154.60000000000002,6.5108333,152.0,359,1260,64.625,-154.60000000000002,6.5108333,152.0
71,53.99460220336914,-53.999759674072266,0.0,1.0,200703.2664586273,17.0,0.0,0.0049765403382480145,878.9473266601562,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.3950000000000005,360,1260,64.5,-154.5,6.5108333,152.0,359,1260,64.625,-154.60000000000002,6.5108333,152.0
72,53.98580551147461,-54.0040397644043,0.0,1.0,200703.26646034955,17.0,0.0,0.0049765403382480145,878.9474487304688,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.3950000000000005,360,1259,64.375,-154.70000000000002,6.5108333,152.0,359,1260,64.625,-154.60000000000002,6.5108333,152.0
73,53.97699737548828,-54.00837707519531,0.0,1.0,200703.26646207177,17.0,0.0,0.0049765403382480145,875.6660766601562,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.3950000000000005,360,1259,64.375,-154.70000000000002,6.5108333,152.0,360,1260,64.5,-154.5,6.5108333,152.0