,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
17749,44.790531158447266,80.29528045654297,3.3396666049957275,0.0,200114.33424838888,7.0,103.0,0.09461794048547745,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.021944444444445,452,2602,61.375,-131.3,8.188611,684.0,452,2602,61.375,-131.3,8.188611,684.0
17750,44.79943084716797,80.29207611083984,3.549333333969116,0.0,200114.3342501111,7.0,103.0,0.09461794048547745,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.021944444444445,452,2602,61.375,-131.3,8.188611,684.0,452,2602,61.375,-131.3,8.188611,684.0
17751,44.80833053588867,80.28887939453125,3.6473333835601807,0.0,200114.33425183332,7.0,103.0,0.09461794048547745,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.021944444444445,451,2602,61.5,-131.3,8.188611,684.0,451,2602,61.5,-131.3,8.188611,684.0
17752,44.817230224609375,80.28567504882812,3.6466667652130127,0.0,200114.33425355554,7.0,103.0,0.09461794048547745,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.021944444444445,451,2602,61.5,-131.3,8.188611,684.0,451,2602,61.5,-131.3,8.188611,684.0
17753,44.826133728027344,80.282470703125,3.5503334999084473,0.0,200114.3342552778,7.0,103.0,0.09461794048547745,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.021944444444445,451,2602,61.5,-131.3,8.188611,684.0,451,2602,61.5,-131.3,8.188611,684.0
17754,44.83506774902344,80.27928161621094,3.5863332748413086,0.0,200114.334257,10.0,103.0,0.09461794048547745,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.021944444444445,451,2602,61.5,-131.3,8.188611,684.0,451,2602,61.5,-131.3,8.188611,684.0
17755,44.843997955322266,80.27608489990234,3.5889999866485596,1.0,200114.33425872223,10.0,103.0,0.09461794048547745,605.7127685546875,,,,4.094411849975586,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,8.021944444444445,451,2602,61.5,-131.3,8.188611,684.0,451,2602,61.5,-131.3,8.188611,684.0
17756,44.852928161621094,80.27289581298828,3.5139999389648438,1.0,200114.33426044445,10.0,103.0,0.09461794048547745,605.7151489257812,,,,4.094411849975586,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,8.022222222222224,451,2602,61.5,-131.3,8.188611,684.0,451,2602,61.5,-131.3,8.188611,684.0
17757,44.86186218261719,80.26969909667969,3.381999969482422,1.0,200114.33426216667,10.0,103.0,0.09461794048547745,596.0556640625,,,,4.214164733886719,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,8.022222222222224,451,2602,61.5,-131.3,8.188611,684.0,451,2602,61.5,-131.3,8.188611,684.0
17758,44.870792388916016,80.2665023803711,3.1746666431427,0.0,200114.3342638889,10.0,103.0,0.09461794048547745,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.022222222222224,451,2602,61.5,-131.3,8.188611,684.0,451,2602,61.5,-131.3,8.188611,684.0
17759,44.879722595214844,80.26331329345703,3.0156667232513428,0.0,200114.3342656111,10.0,103.0,0.09461794048547745,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.022222222222224,451,2602,61.5,-131.3,8.188611,684.0,451,2602,61.5,-131.3,8.188611,684.0
17760,44.888648986816406,80.26011657714844,3.002000093460083,0.0,200114.33426733332,10.0,103.0,0.0041238353587687016,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.022222222222224,451,2602,61.5,-131.3,8.188611,684.0,451,2602,61.5,-131.3,8.188611,684.0
17761,44.8975715637207,80.25692749023438,2.9003331661224365,0.0,200114.33426905554,10.0,103.0,0.0041238353587687016,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.022222222222224,451,2602,61.5,-131.3,8.188611,684.0,451,2602,61.5,-131.3,8.188611,684.0
17762,44.906494140625,80.25373840332031,2.7266666889190674,0.0,200114.3342707778,10.0,103.0,0.0041238353587687016,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.022222222222224,450,2602,61.5,-131.4,8.188611,684.0,450,2602,61.5,-131.4,8.188611,684.0
17763,44.9154167175293,80.25054931640625,2.738666534423828,0.0,200114.3342725,10.0,103.0,0.0041238353587687016,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0225,450,2602,61.5,-131.4,8.188611,684.0,450,2602,61.5,-131.4,8.188611,684.0
17764,44.924339294433594,80.24736022949219,2.7156665325164795,0.0,200114.33427422223,10.0,103.0,0.0041238353587687016,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0225,450,2602,61.5,-131.4,8.188611,684.0,450,2602,61.5,-131.4,8.188611,684.0
17765,44.933258056640625,80.24417114257812,2.5226666927337646,1.0,200114.33427594445,10.0,103.0,0.0041238353587687016,305.01373291015625,,,,8.899486541748047,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.0225,450,2602,61.5,-131.4,8.188611,684.0,449,2603,61.625,-131.3,8.188889,684.0
17766,44.94218063354492,80.24098205566406,2.379666566848755,1.0,200114.33427766667,10.0,103.0,0.0041238353587687016,291.4537658691406,,,,9.198868751525879,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.0225,450,2602,61.5,-131.4,8.188611,684.0,449,2603,61.625,-131.3,8.188889,684.0
17767,44.951087951660156,80.2377700805664,2.4079999923706055,1.0,200114.3342793889,10.0,103.0,0.0041238353587687016,322.1739807128906,,,,8.540228843688965,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.0225,450,2602,61.5,-131.4,8.188611,684.0,449,2603,61.625,-131.3,8.188889,684.0
17768,44.95998764038086,80.23455810546875,2.50766658782959,1.0,200114.3342811111,10.0,103.0,0.0041238353587687016,296.7822265625,,,,9.079115867614746,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.0225,450,2602,61.5,-131.4,8.188611,684.0,449,2603,61.625,-131.3,8.188889,684.0
17769,44.96888732910156,80.23133850097656,2.6443333625793457,1.0,200114.33428283333,10.0,103.0,0.0041238353587687016,296.7536926269531,,,,9.079115867614746,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.022777777777778,450,2602,61.5,-131.4,8.188611,684.0,449,2603,61.625,-131.3,8.188889,684.0
17770,44.977783203125,80.2281265258789,2.7766666412353516,1.0,200114.33428455555,10.0,103.0,0.0041238353587687016,322.51812744140625,,,,8.540228843688965,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.022777777777778,450,2602,61.5,-131.4,8.188611,684.0,449,2603,61.625,-131.3,8.188889,684.0
17771,44.9866828918457,80.22490692138672,2.946666717529297,0.0,200114.33428627776,10.0,103.0,0.0041238353587687016,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.022777777777778,450,2602,61.5,-131.4,8.188611,684.0,450,2602,61.5,-131.4,8.188611,684.0
17772,44.995582580566406,80.22168731689453,3.187666654586792,1.0,200114.334288,10.0,103.0,0.0041238353587687016,345.8047790527344,,,,8.076187133789062,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.022777777777778,450,2602,61.5,-131.4,8.188611,684.0,449,2603,61.625,-131.3,8.188889,684.0
17773,45.004478454589844,80.21846771240234,3.435999870300293,1.0,200114.33428972223,7.0,103.0,0.0041238353587687016,316.6563415527344,,,,8.659981727600098,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.022777777777778,449,2602,61.625,-131.4,8.188889,684.0,449,2603,61.625,-131.3,8.188889,684.0
17774,45.01340103149414,80.21527099609375,3.6703333854675293,1.0,200114.33429144445,7.0,103.0,0.0041238353587687016,313.76776123046875,,,,8.719858169555664,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.022777777777778,449,2602,61.625,-131.4,8.188889,684.0,449,2603,61.625,-131.3,8.188889,684.0
17775,45.02231979370117,80.21206665039062,3.875999927520752,1.0,200114.33429316667,7.0,103.0,0.0041238353587687016,341.1617126464844,,,,8.166001319885254,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.022777777777778,449,2602,61.625,-131.4,8.188889,684.0,449,2602,61.625,-131.4,8.188889,684.0
17776,45.03124237060547,80.20886993408203,3.8983333110809326,2.0,200114.3342948889,7.0,103.0,0.0041238353587687016,334.3267822265625,579.4710083007812,,,8.3007230758667,4.423731803894043,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,8.023055555555556,449,2602,61.625,-131.4,8.188889,684.0,449,2602,61.625,-131.4,8.188889,684.0
17777,45.0401611328125,80.2056655883789,3.614000082015991,2.0,200114.3342966111,7.0,103.0,0.0041238353587687016,325.4019470214844,563.286376953125,,,8.480352401733398,4.633298873901367,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,8.023055555555556,449,2602,61.625,-131.4,8.188889,684.0,449,2602,61.625,-131.4,8.188889,684.0
17778,45.0490837097168,80.20246887207031,3.43666672706604,0.0,200114.33429833333,7.0,103.0,0.0041238353587687016,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.023055555555556,449,2602,61.625,-131.4,8.188889,684.0,449,2602,61.625,-131.4,8.188889,684.0
17779,45.058006286621094,80.19926452636719,3.2669999599456787,2.0,200114.33430005555,7.0,103.0,0.0041238353587687016,313.8119812011719,561.027587890625,,,8.719858169555664,4.66323709487915,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,8.023055555555556,449,2601,61.5,-131.5,8.188889,684.0,448,2602,61.625,-131.5,8.188889,684.0
17780,45.066932678222656,80.19605255126953,3.2063333988189697,1.0,200114.33430177777,7.0,103.0,0.0041238353587687016,308.1267395019531,,,,8.83961009979248,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.023055555555556,449,2601,61.5,-131.5,8.188889,684.0,448,2602,61.625,-131.5,8.188889,684.0
17781,45.07587814331055,80.19281005859375,3.185666561126709,1.0,200114.3343035,7.0,103.0,0.0041238353587687016,316.6799011230469,,,,8.659981727600098,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.023055555555556,449,2601,61.5,-131.5,8.188889,684.0,448,2602,61.625,-131.5,8.188889,684.0
17782,45.08482360839844,80.18956756591797,3.191333293914795,1.0,200114.33430522223,7.0,103.0,0.0041238353587687016,310.9637145996094,,,,8.779733657836914,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.023055555555556,449,2601,61.5,-131.5,8.188889,684.0,448,2602,61.625,-131.5,8.188889,684.0
17783,45.09376907348633,80.18631744384766,3.196666717529297,1.0,200114.33430694445,7.0,103.0,0.0041238353587687016,328.3687438964844,,,,8.420475959777832,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.023333333333333,449,2601,61.5,-131.5,8.188889,684.0,448,2602,61.625,-131.5,8.188889,684.0
17784,45.10271453857422,80.18306732177734,3.2929999828338623,1.0,200114.33430866667,7.0,103.0,0.0041238353587687016,322.4640197753906,,,,8.540228843688965,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.023333333333333,448,2601,61.625,-131.6,8.188889,684.0,448,2602,61.625,-131.5,8.188889,684.0
17785,45.11166000366211,80.17982482910156,3.3926665782928467,1.0,200114.3343103889,7.0,103.0,0.0041238353587687016,322.4593811035156,,,,8.540228843688965,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.023333333333333,448,2601,61.625,-131.6,8.188889,684.0,448,2602,61.625,-131.5,8.188889,684.0
17786,45.12060546875,80.17657470703125,3.2766666412353516,0.0,200114.3343121111,7.0,103.0,0.0041238353587687016,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.023333333333333,448,2601,61.625,-131.6,8.188889,684.0,448,2601,61.625,-131.6,8.188889,684.0
17787,45.12952423095703,80.17333221435547,3.182333469390869,1.0,200114.33431383333,7.0,103.0,0.0041238353587687016,313.82135009765625,,,,8.719858169555664,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.023333333333333,448,2601,61.625,-131.6,8.188889,684.0,448,2602,61.625,-131.5,8.188889,684.0
17788,45.138423919677734,80.17010498046875,3.0986666679382324,1.0,200114.33431555555,7.0,103.0,0.0041238353587687016,310.9656066894531,,,,8.779733657836914,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.023333333333333,448,2601,61.625,-131.6,8.188889,684.0,447,2602,61.75,-131.5,8.189167,684.0
17789,45.14731979370117,80.1668701171875,2.9146666526794434,1.0,200114.33431727777,7.0,103.0,0.0041238353587687016,316.7121887207031,,,,8.659981727600098,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.023611111111112,448,2601,61.625,-131.6,8.188889,684.0,447,2602,61.75,-131.5,8.189167,684.0
17790,45.15621566772461,80.16363525390625,2.634000062942505,1.0,200114.334319,7.0,103.0,0.0041238353587687016,313.4569091796875,,,,8.719858169555664,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.023611111111112,448,2601,61.625,-131.6,8.188889,684.0,447,2602,61.75,-131.5,8.189167,684.0
17791,45.16511535644531,80.160400390625,2.4236667156219482,1.0,200114.33432072224,7.0,103.0,0.0041238353587687016,313.4757995605469,,,,8.719858169555664,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.023611111111112,448,2601,61.625,-131.6,8.188889,684.0,447,2602,61.75,-131.5,8.189167,684.0
17792,45.17401123046875,80.15716552734375,2.5183334350585938,1.0,200114.33432244445,14.0,103.0,0.0041238353587687016,319.23468017578125,,,,8.600105285644531,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,8.023611111111112,448,2601,61.625,-131.6,8.188889,684.0,447,2602,61.75,-131.5,8.189167,684.0
17793,45.18290710449219,80.1539306640625,2.759666681289673,0.0,200114.33432416667,14.0,103.0,0.0041238353587687016,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.023611111111112,448,2601,61.625,-131.6,8.188889,684.0,448,2601,61.625,-131.6,8.188889,684.0
17794,45.191810607910156,80.1507339477539,2.7350001335144043,0.0,200114.3343258889,14.0,103.0,0.0041238353587687016,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.023611111111112,448,2601,61.625,-131.6,8.188889,684.0,448,2601,61.625,-131.6,8.188889,684.0
17795,45.200714111328125,80.14755249023438,2.4543333053588867,2.0,200114.3343276111,14.0,103.0,0.0041238353587687016,310.62823486328125,721.5171508789062,,,8.779733657836914,2.777132749557495,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,8.023611111111112,447,2601,61.625,-131.6,8.189167,684.0,447,2602,61.75,-131.5,8.189167,684.0
17796,45.20961380004883,80.14437103271484,2.119666576385498,1.0,200114.33432933333,14.0,103.0,0.0041238353587687016,721.4507446289062,,,,2.777132749557495,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.023888888888889,447,2601,61.625,-131.6,8.189167,684.0,447,2601,61.625,-131.6,8.189167,684.0
17797,45.2185173034668,80.14118194580078,2.065666675567627,0.0,200114.33433105555,14.0,103.0,0.0041238353587687016,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.023888888888889,447,2601,61.625,-131.6,8.189167,684.0,447,2601,61.625,-131.6,8.189167,684.0
17798,45.227420806884766,80.13800048828125,2.1526665687561035,0.0,200114.33433277777,14.0,103.0,0.0041238353587687016,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.023888888888889,447,2601,61.625,-131.6,8.189167,684.0,447,2601,61.625,-131.6,8.189167,684.0
17799,45.236324310302734,80.13481140136719,2.112333297729492,0.0,200114.3343345,14.0,103.0,0.0041238353587687016,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.023888888888889,447,2601,61.625,-131.6,8.189167,684.0,447,2601,61.625,-131.6,8.189167,684.0
17800,45.24516296386719,80.13164520263672,2.0263333320617676,1.0,200114.33433621065,14.0,103.0,0.0041238353587687016,724.2852783203125,,,,2.747194766998291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.023888888888889,447,2601,61.625,-131.6,8.189167,684.0,447,2601,61.625,-131.6,8.189167,684.0
17801,45.25401306152344,80.12842559814453,2.0226666927337646,1.0,200114.33433793287,14.0,103.0,0.0041238353587687016,725.03955078125,,,,2.747194766998291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.023888888888889,447,2601,61.625,-131.6,8.189167,684.0,447,2601,61.625,-131.6,8.189167,684.0
17802,45.26285934448242,80.12519836425781,1.9769999980926514,1.0,200114.3343396551,14.0,103.0,0.0041238353587687016,725.0376586914062,,,,2.747194766998291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.023888888888889,447,2601,61.625,-131.6,8.189167,684.0,447,2601,61.625,-131.6,8.189167,684.0
17803,45.27170944213867,80.1219711303711,1.7033333778381348,1.0,200114.3343413773,14.0,103.0,0.0041238353587687016,745.2388305664062,,,,2.5376274585723877,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.024166666666668,447,2601,61.625,-131.6,8.189167,684.0,447,2601,61.625,-131.6,8.189167,684.0
17804,45.28055953979492,80.11874389648438,1.534666657447815,1.0,200114.33434309953,14.0,103.0,0.0041238353587687016,748.1633911132812,,,,2.5076894760131836,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.024166666666668,447,2601,61.625,-131.6,8.189167,684.0,447,2601,61.625,-131.6,8.189167,684.0
17805,45.289405822753906,80.11551666259766,1.4900000095367432,1.0,200114.33434482175,14.0,103.0,0.0041238353587687016,736.5194702148438,,,,2.6274421215057373,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.024166666666668,447,2601,61.625,-131.6,8.189167,684.0,446,2601,61.75,-131.70000000000002,8.189167,684.0
17806,45.298255920410156,80.11228942871094,1.5149999856948853,1.0,200114.33434654397,14.0,103.0,0.0041238353587687016,736.5214233398438,,,,2.6274421215057373,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.024166666666668,447,2601,61.625,-131.6,8.189167,684.0,446,2601,61.75,-131.70000000000002,8.189167,684.0
17807,45.307098388671875,80.10906982421875,1.5466666221618652,2.0,200114.33434826622,14.0,103.0,0.0041238353587687016,305.7361145019531,730.7596435546875,,,8.899486541748047,2.6873183250427246,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,8.024166666666668,446,2601,61.75,-131.70000000000002,8.189167,684.0,446,2602,61.75,-131.6,8.189167,684.0
17808,45.3159294128418,80.10587310791016,1.534666657447815,2.0,200114.33434998844,14.0,103.0,0.0041238353587687016,297.5019226074219,736.5223999023438,,,9.079115867614746,2.6274421215057373,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,8.024166666666668,446,2601,61.75,-131.70000000000002,8.189167,684.0,446,2602,61.75,-131.6,8.189167,684.0
17809,45.32476043701172,80.10267639160156,1.5116666555404663,1.0,200114.33435171066,14.0,103.0,0.0041238353587687016,730.759521484375,,,,2.6873183250427246,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.024166666666668,446,2601,61.75,-131.70000000000002,8.189167,684.0,446,2601,61.75,-131.70000000000002,8.189167,684.0
17810,45.333595275878906,80.09947204589844,1.471000075340271,2.0,200114.33435343287,14.0,103.0,0.0041238353587687016,292.0063781738281,725.0366821289062,,,9.198868751525879,2.747194766998291,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,8.024444444444445,446,2600,61.625,-131.8,8.189167,684.0,445,2602,61.75,-131.6,8.189167,684.0
17811,45.34242630004883,80.09627532958984,1.5223333835601807,1.0,200114.3343551551,14.0,103.0,0.0041238353587687016,722.191162109375,,,,2.777132749557495,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.024444444444445,446,2600,61.625,-131.8,8.189167,684.0,446,2601,61.75,-131.70000000000002,8.189167,684.0
17812,45.35125732421875,80.09307098388672,1.4866666793823242,2.0,200114.3343568773,14.0,103.0,0.0041238353587687016,292.0052490234375,733.6347045898438,,,9.198868751525879,2.6573801040649414,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,8.024444444444445,446,2600,61.625,-131.8,8.189167,684.0,445,2602,61.75,-131.6,8.189167,684.0
17813,45.36008834838867,80.08987426757812,1.3303333520889282,2.0,200114.33435859953,14.0,103.0,0.0041238353587687016,292.0120544433594,725.0424194335938,,,9.198868751525879,2.747194766998291,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,8.024444444444445,446,2600,61.625,-131.8,8.189167,684.0,445,2602,61.75,-131.6,8.189167,684.0
17814,45.36893081665039,80.0866470336914,1.2126667499542236,2.0,200114.33436032175,14.0,103.0,0.0041238353587687016,283.9710998535156,722.2122802734375,,,9.378497123718262,2.777132749557495,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,8.024444444444445,446,2600,61.625,-131.8,8.189167,684.0,445,2602,61.75,-131.6,8.189167,684.0
17815,45.377777099609375,80.08341217041016,1.1516666412353516,2.0,200114.33436204397,14.0,103.0,0.0041238353587687016,275.2374572753906,841.0816040039062,,,9.558126449584961,1.6095446348190308,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,8.024444444444445,446,2600,61.625,-131.8,8.189167,684.0,445,2602,61.75,-131.6,8.189167,684.0
17816,45.386627197265625,80.0801773071289,1.1089999675750732,3.0,200114.3343637662,14.0,103.0,0.0041238353587687016,277.8139953613281,615.4637451171875,834.546142578125,,9.498250007629395,3.9746592044830322,1.6694209575653076,,1.0,0.0,1.0,0.0,2.0,2.0,2.0,1.0,2.0,0.0,3.0,0.0,6.0,4.0,2.0,0.0,8.024722222222223,446,2600,61.625,-131.8,8.189167,684.0,445,2602,61.75,-131.6,8.189167,684.0
17817,45.39547348022461,80.07694244384766,1.0843333005905151,3.0,200114.33436548844,14.0,103.0,0.0041238353587687016,277.81365966796875,699.3502197265625,841.081298828125,,9.498250007629395,3.0166380405426025,1.6095446348190308,,1.0,2.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,2.0,2.0,0.0,8.024722222222223,446,2600,61.625,-131.8,8.189167,684.0,445,2602,61.75,-131.6,8.189167,684.0
17818,45.404319763183594,80.07369995117188,1.0796667337417603,2.0,200114.33436721066,14.0,103.0,0.0041238353587687016,702.1216430664062,841.0811157226562,,,2.9867000579833984,1.6095446348190308,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,8.024722222222223,445,2600,61.75,-131.8,8.189167,684.0,445,2601,61.75,-131.70000000000002,8.189167,684.0
17819,45.413169860839844,80.07046508789062,1.0740000009536743,4.0,200114.33436893288,14.0,103.0,0.0041238353587687016,280.5388488769531,622.9437255859375,699.352294921875,847.6309814453125,9.438373565673828,3.8848447799682617,3.0166380405426025,1.549668312072754,1.0,0.0,0.0,2.0,2.0,2.0,2.0,2.0,3.0,0.0,0.0,3.0,6.0,4.0,2.0,2.0,8.024722222222223,445,2600,61.75,-131.8,8.189167,684.0,444,2602,61.875,-131.70000000000002,8.189445,684.0
17820,45.42201614379883,80.06723022460938,1.0230000019073486,2.0,200114.3343706551,14.0,103.0,0.0041238353587687016,623.0234985351562,840.9793090820312,,,3.8848447799682617,1.6095446348190308,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,8.024722222222223,445,2600,61.75,-131.8,8.189167,684.0,445,2601,61.75,-131.70000000000002,8.189167,684.0