,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
12459,-8.010468482971191,58.62668228149414,0.0,1.0,200109.9138774861,17.0,0.0,0.0949297621846199,244.64512634277344,,,,11.174786567687988,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.93305555555556,980,2386,21.625,-65.60000000000001,22.099445,684.0,980,2386,21.625,-65.60000000000001,22.099445,684.0
12460,-8.019502639770508,58.62473678588867,0.0,1.0,200109.91387920832,17.0,0.0,0.0949297621846199,334.3551940917969,,,,8.959362983703613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.93305555555556,980,2386,21.625,-65.60000000000001,22.099445,684.0,980,2386,21.625,-65.60000000000001,22.099445,684.0
12461,-8.028536796569824,58.6227912902832,0.0,2.0,200109.91388093054,17.0,0.0,0.0949297621846199,345.3025817871094,915.13134765625,,,8.719858169555664,0.8610905408859253,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,21.93305555555556,980,2386,21.625,-65.60000000000001,22.099445,684.0,980,2386,21.625,-65.60000000000001,22.099445,684.0
12462,-8.037564277648926,58.620853424072266,0.0,1.0,200109.91388265276,17.0,0.0,0.0949297621846199,911.9967651367188,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.93305555555556,980,2386,21.625,-65.60000000000001,22.099445,684.0,980,2386,21.625,-65.60000000000001,22.099445,684.0
12463,-8.046586990356445,58.618927001953125,0.0,0.0,200109.913884375,17.0,0.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.93305555555556,980,2386,21.625,-65.60000000000001,22.099445,684.0,980,2386,21.625,-65.60000000000001,22.099445,684.0
12464,-8.055608749389648,58.617000579833984,0.0,2.0,200109.91388609723,17.0,0.0,0.0949297621846199,308.24627685546875,930.9611206054688,,,9.558126449584961,0.7113997340202332,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,21.93305555555556,980,2386,21.625,-65.60000000000001,22.099445,684.0,980,2386,21.625,-65.60000000000001,22.099445,684.0
12465,-8.064630508422852,58.615074157714844,0.0,2.0,200109.91388781945,17.0,0.0,0.0949297621846199,303.0947570800781,927.7753295898438,,,9.677879333496094,0.7413378953933716,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,21.93305555555556,980,2386,21.625,-65.60000000000001,22.099445,684.0,980,2386,21.625,-65.60000000000001,22.099445,684.0
12466,-8.073653221130371,58.61314392089844,0.0,2.0,200109.91388954167,17.0,0.0,0.0949297621846199,316.0249938964844,927.7753295898438,,,9.378497123718262,0.7413378953933716,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,21.933333333333334,980,2386,21.625,-65.60000000000001,22.099445,684.0,980,2386,21.625,-65.60000000000001,22.099445,684.0
12467,-8.082674980163574,58.6112174987793,0.0,2.0,200109.9138912639,17.0,0.0,0.0949297621846199,323.75408935546875,927.7752685546875,,,9.198868751525879,0.7413378953933716,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,21.933333333333334,980,2386,21.625,-65.60000000000001,22.099445,684.0,980,2386,21.625,-65.60000000000001,22.099445,684.0
12468,-8.091704368591309,58.6092529296875,0.0,1.0,200109.9138929861,17.0,0.0,0.0949297621846199,348.0943603515625,,,,8.659981727600098,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.933333333333334,980,2386,21.625,-65.60000000000001,22.099445,684.0,981,2386,21.625,-65.3,22.099167,684.0
12469,-8.100738525390625,58.607261657714844,0.0,1.0,200109.91389470833,17.0,0.0,0.0949297621846199,337.0582580566406,,,,8.899486541748047,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.933333333333334,981,2386,21.625,-65.3,22.099167,684.0,981,2386,21.625,-65.3,22.099167,684.0
12470,-8.109772682189941,58.60527038574219,0.0,2.0,200109.91389643055,17.0,0.0,0.0949297621846199,129.27609252929688,300.5509948730469,,,15.186500549316406,9.737754821777344,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,21.933333333333334,981,2386,21.625,-65.3,22.099167,684.0,981,2386,21.625,-65.3,22.099167,684.0
12471,-8.118806838989258,58.6032829284668,0.0,2.0,200109.91389815276,17.0,0.0,0.0949297621846199,117.9585952758789,300.5509033203125,,,15.725387573242188,9.737754821777344,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,21.933333333333334,981,2386,21.625,-65.3,22.099167,684.0,981,2386,21.625,-65.3,22.099167,684.0
12472,-8.127840995788574,58.60129165649414,0.0,2.0,200109.913899875,17.0,0.0,0.0949297621846199,116.75336456298828,300.5508117675781,,,15.785264015197754,9.737754821777344,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,21.933333333333334,981,2386,21.625,-65.3,22.099167,684.0,981,2386,21.625,-65.3,22.099167,684.0
12473,-8.13687515258789,58.599300384521484,0.0,2.0,200109.91390159723,17.0,0.0,0.0949297621846199,116.75328826904297,295.52789306640625,,,15.785264015197754,9.857507705688477,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,21.933611111111112,981,2385,21.5,-65.2,22.099167,684.0,981,2386,21.625,-65.3,22.099167,684.0
12474,-8.145909309387207,58.597312927246094,0.0,2.0,200109.91390331945,17.0,0.0,0.0949297621846199,117.95838165283203,298.02862548828125,,,15.725387573242188,9.79763126373291,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,21.933611111111112,981,2385,21.5,-65.2,22.099167,684.0,981,2386,21.625,-65.3,22.099167,684.0
12475,-8.154901504516602,58.59537887573242,0.0,1.0,200109.91390504167,17.0,0.0,0.0949297621846199,295.5277099609375,,,,9.857507705688477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.933611111111112,981,2385,21.5,-65.2,22.099167,684.0,981,2386,21.625,-65.3,22.099167,684.0
12476,-8.163887977600098,58.59345626831055,0.0,1.0,200109.9139067639,17.0,0.0,0.0949297621846199,298.0284423828125,,,,9.79763126373291,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.933611111111112,981,2385,21.5,-65.2,22.099167,684.0,981,2386,21.625,-65.3,22.099167,684.0
12477,-8.172874450683594,58.591529846191406,0.0,1.0,200109.9139084861,17.0,0.0,0.0949297621846199,293.04766845703125,,,,9.917384147644043,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.933611111111112,981,2385,21.5,-65.2,22.099167,684.0,981,2386,21.625,-65.3,22.099167,684.0
12478,-8.18186092376709,58.58960723876953,0.0,1.0,200109.91391020833,17.0,0.0,0.0949297621846199,293.0475769042969,,,,9.917384147644043,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.933611111111112,981,2385,21.5,-65.2,22.099167,684.0,981,2386,21.625,-65.3,22.099167,684.0
12479,-8.190847396850586,58.587684631347656,0.0,1.0,200109.91391193055,17.0,0.0,0.0949297621846199,293.0474853515625,,,,9.917384147644043,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.933611111111112,981,2385,21.5,-65.2,22.099167,684.0,982,2386,21.75,-65.10000000000001,22.098888,684.0
12480,-8.199833869934082,58.58576202392578,0.0,2.0,200109.91391365277,17.0,0.0,0.09495286643505096,119.16718292236328,293.0473937988281,,,15.665511131286621,9.917384147644043,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,21.933888888888887,981,2385,21.5,-65.2,22.099167,684.0,982,2386,21.75,-65.10000000000001,22.098888,684.0
12481,-8.208820343017578,58.58383560180664,0.0,2.0,200109.913915375,17.0,0.0,0.09495286643505096,119.16710662841797,298.0279541015625,,,15.665511131286621,9.79763126373291,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,21.933888888888887,982,2385,21.625,-64.9,22.098888,684.0,982,2386,21.75,-65.10000000000001,22.098888,684.0
12482,-8.217818260192871,58.581912994384766,0.0,2.0,200109.91391709723,17.0,0.0,0.09495286643505096,119.16703033447266,298.0278625488281,,,15.665511131286621,9.79763126373291,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,6.0,0.0,0.0,21.933888888888887,982,2385,21.625,-64.9,22.098888,684.0,982,2386,21.75,-65.10000000000001,22.098888,684.0
12483,-8.226840019226074,58.57998275756836,0.0,1.0,200109.91391881945,17.0,0.0,0.09495286643505096,293.0470886230469,,,,9.917384147644043,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.933888888888887,982,2385,21.625,-64.9,22.098888,684.0,982,2386,21.75,-65.10000000000001,22.098888,684.0
12484,-8.235861778259277,58.57805633544922,0.0,1.0,200109.91392054167,17.0,0.0,0.09495286643505096,295.5268249511719,,,,9.857507705688477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.933888888888887,982,2385,21.625,-64.9,22.098888,684.0,982,2386,21.75,-65.10000000000001,22.098888,684.0
12485,-8.24488353729248,58.57612609863281,0.0,1.0,200109.9139222639,17.0,0.0,0.09495286643505096,298.0275573730469,,,,9.79763126373291,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.933888888888887,982,2385,21.625,-64.9,22.098888,684.0,982,2386,21.75,-65.10000000000001,22.098888,684.0
12486,-8.253905296325684,58.574195861816406,0.0,1.0,200109.9139239861,17.0,0.0,0.09495286643505096,298.0370788574219,,,,9.79763126373291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.934166666666666,982,2385,21.625,-64.9,22.098888,684.0,982,2386,21.75,-65.10000000000001,22.098888,684.0
12487,-8.262927055358887,58.572269439697266,0.0,1.0,200109.91392570833,17.0,0.0,0.09495286643505096,298.0369873046875,,,,9.79763126373291,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.934166666666666,982,2385,21.625,-64.9,22.098888,684.0,982,2386,21.75,-65.10000000000001,22.098888,684.0
12488,-8.271955490112305,58.570335388183594,0.0,1.0,200109.91392743055,17.0,0.0,0.09495286643505096,298.0368957519531,,,,9.79763126373291,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.934166666666666,982,2385,21.625,-64.9,22.098888,684.0,982,2386,21.75,-65.10000000000001,22.098888,684.0
12489,-8.280994415283203,58.568397521972656,0.0,1.0,200109.91392915277,17.0,0.0,0.09495286643505096,298.03680419921875,,,,9.79763126373291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.934166666666666,982,2385,21.625,-64.9,22.098888,684.0,982,2386,21.75,-65.10000000000001,22.098888,684.0
12490,-8.290033340454102,58.56645965576172,0.0,1.0,200109.913930875,17.0,0.0,0.09495286643505096,298.03668212890625,,,,9.79763126373291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.934166666666666,982,2385,21.625,-64.9,22.098888,684.0,983,2385,21.625,-64.7,22.098888,684.0
12491,-8.299072265625,58.564517974853516,0.0,0.0,200109.91393259724,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.934166666666666,982,2385,21.625,-64.9,22.098888,684.0,982,2385,21.625,-64.9,22.098888,684.0
12492,-8.308111190795898,58.56258010864258,0.0,0.0,200109.91393431945,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.934166666666666,983,2385,21.625,-64.7,22.098888,684.0,983,2385,21.625,-64.7,22.098888,684.0
12493,-8.317150115966797,58.56064224243164,0.0,0.0,200109.91393604167,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.934444444444445,983,2385,21.625,-64.7,22.098888,684.0,983,2385,21.625,-64.7,22.098888,684.0
12494,-8.326188087463379,58.55870056152344,0.0,0.0,200109.9139377639,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.934444444444445,983,2385,21.625,-64.7,22.098888,684.0,983,2385,21.625,-64.7,22.098888,684.0
12495,-8.335177421569824,58.556758880615234,0.0,0.0,200109.9139394861,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.934444444444445,983,2385,21.625,-64.7,22.098888,684.0,983,2385,21.625,-64.7,22.098888,684.0
12496,-8.344145774841309,58.554813385009766,0.0,0.0,200109.91394120833,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.934444444444445,983,2385,21.625,-64.7,22.098888,684.0,983,2385,21.625,-64.7,22.098888,684.0
12497,-8.35311508178711,58.55287170410156,0.0,0.0,200109.91394293055,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.934444444444445,983,2385,21.625,-64.7,22.098888,684.0,983,2385,21.625,-64.7,22.098888,684.0
12498,-8.362083435058594,58.550926208496094,0.0,1.0,200109.91394465277,17.0,0.0,0.09495286643505096,853.994384765625,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.934444444444445,983,2385,21.625,-64.7,22.098888,684.0,983,2385,21.625,-64.7,22.098888,684.0
12499,-8.371051788330078,58.54898452758789,0.0,1.0,200109.913946375,17.0,0.0,0.09495286643505096,819.150146484375,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.934444444444445,983,2385,21.625,-64.7,22.098888,684.0,983,2385,21.625,-64.7,22.098888,684.0
12500,-8.380021095275879,58.54703903198242,0.0,1.0,200109.9139480972,17.0,0.0,0.09495286643505096,856.9617309570312,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.934722222222224,983,2385,21.625,-64.7,22.098888,684.0,983,2385,21.625,-64.7,22.098888,684.0
12501,-8.388989448547363,58.54509353637695,0.0,2.0,200109.91394981946,17.0,0.0,0.09495286643505096,350.9195251464844,874.9520263671875,,,8.600105285644531,1.2502866983413696,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,21.934722222222224,983,2385,21.625,-64.7,22.098888,684.0,984,2385,21.75,-64.4,22.098612,684.0
12502,-8.397970199584961,58.54315185546875,0.0,2.0,200109.91395154168,17.0,0.0,0.09495286643505096,313.4901428222656,790.9893798828125,,,9.438373565673828,2.1184933185577393,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,21.934722222222224,983,2385,21.625,-64.7,22.098888,684.0,984,2385,21.75,-64.4,22.098612,684.0
12503,-8.407014846801758,58.541221618652344,0.0,2.0,200109.9139532639,17.0,0.0,0.09495286643505096,305.6650695800781,793.7756958007812,,,9.618002891540527,2.088555097579956,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,21.934722222222224,984,2385,21.75,-64.4,22.098612,684.0,984,2385,21.75,-64.4,22.098612,684.0
12504,-8.416059494018555,58.5392951965332,0.0,2.0,200109.9139549861,17.0,0.0,0.09495286643505096,305.6649475097656,804.9639282226562,,,9.618002891540527,1.9688024520874023,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,21.934722222222224,984,2385,21.75,-64.4,22.098612,684.0,984,2385,21.75,-64.4,22.098612,684.0
12505,-8.425104141235352,58.5373649597168,0.0,2.0,200109.91395670833,17.0,0.0,0.09495286643505096,310.8594970703125,865.9224243164062,,,9.498250007629395,1.3401011228561401,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,21.934722222222224,984,2385,21.75,-64.4,22.098612,684.0,984,2385,21.75,-64.4,22.098612,684.0
12506,-8.434148788452148,58.535438537597656,0.0,2.0,200109.91395843055,17.0,0.0,0.09495286643505096,326.3785705566406,833.4846801757812,,,9.138992309570312,1.6694209575653076,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,21.935,984,2385,21.75,-64.4,22.098612,684.0,984,2385,21.75,-64.4,22.098612,684.0
12507,-8.443193435668945,58.53350830078125,0.0,2.0,200109.91396015277,17.0,0.0,0.09495286643505096,337.0660400390625,807.7852172851562,,,8.899486541748047,1.9388643503189087,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,21.935,984,2385,21.75,-64.4,22.098612,684.0,984,2385,21.75,-64.4,22.098612,684.0
12508,-8.452230453491211,58.53157424926758,0.0,1.0,200109.913961875,17.0,0.0,0.09495286643505096,807.78515625,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.935,984,2385,21.75,-64.4,22.098612,684.0,984,2385,21.75,-64.4,22.098612,684.0
12509,-8.461247444152832,58.52963638305664,0.0,2.0,200109.9139635972,17.0,0.0,0.09495286643505096,348.10333251953125,819.149658203125,,,8.659981727600098,1.819111704826355,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,21.935,984,2385,21.75,-64.4,22.098612,684.0,984,2385,21.75,-64.4,22.098612,684.0
12510,-8.47026538848877,58.52769470214844,0.0,2.0,200109.91396531946,17.0,0.0,0.09495286643505096,334.3614807128906,859.9391479492188,,,8.959362983703613,1.399977445602417,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,21.935,984,2385,21.75,-64.4,22.098612,684.0,984,2385,21.75,-64.4,22.098612,684.0
12511,-8.479283332824707,58.525753021240234,0.0,1.0,200109.91396704168,17.0,0.0,0.09495286643505096,334.36138916015625,,,,8.959362983703613,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.935,984,2385,21.75,-64.4,22.098612,684.0,984,2385,21.75,-64.4,22.098612,684.0
12512,-8.488300323486328,58.52381134033203,0.0,1.0,200109.9139687639,17.0,0.0,0.09495286643505096,334.36126708984375,,,,8.959362983703613,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.935,984,2385,21.75,-64.4,22.098612,684.0,985,2385,21.75,-64.10000000000001,22.098333,684.0
12513,-8.497318267822266,58.52186965942383,0.0,0.0,200109.91397048612,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.935277777777777,984,2385,21.75,-64.4,22.098612,684.0,984,2385,21.75,-64.4,22.098612,684.0
12514,-8.506335258483887,58.51993179321289,0.0,0.0,200109.91397220833,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.935277777777777,985,2385,21.75,-64.10000000000001,22.098333,684.0,985,2385,21.75,-64.10000000000001,22.098333,684.0
12515,-8.515361785888672,58.51799392700195,0.0,1.0,200109.91397393055,17.0,0.0,0.09495286643505096,859.9389038085938,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.935277777777777,985,2385,21.75,-64.10000000000001,22.098333,684.0,985,2385,21.75,-64.10000000000001,22.098333,684.0
12516,-8.524394989013672,58.51606369018555,0.0,1.0,200109.91397565277,17.0,0.0,0.09495286643505096,937.2354736328125,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.935277777777777,985,2385,21.75,-64.10000000000001,22.098333,684.0,985,2385,21.75,-64.10000000000001,22.098333,684.0
12517,-8.533428192138672,58.51413345336914,0.0,0.0,200109.913977375,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.935277777777777,985,2385,21.75,-64.10000000000001,22.098333,684.0,985,2385,21.75,-64.10000000000001,22.098333,684.0
12518,-8.542462348937988,58.512203216552734,0.0,0.0,200109.9139790972,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.935277777777777,985,2385,21.75,-64.10000000000001,22.098333,684.0,985,2385,21.75,-64.10000000000001,22.098333,684.0
12519,-8.551495552062988,58.51027297973633,0.0,0.0,200109.91398081943,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.935277777777777,985,2385,21.75,-64.10000000000001,22.098333,684.0,985,2385,21.75,-64.10000000000001,22.098333,684.0
12520,-8.560528755187988,58.50834274291992,0.0,0.0,200109.91398254168,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.935555555555556,985,2385,21.75,-64.10000000000001,22.098333,684.0,985,2385,21.75,-64.10000000000001,22.098333,684.0
12521,-8.569561958312988,58.506412506103516,0.0,0.0,200109.9139842639,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.935555555555556,985,2385,21.75,-64.10000000000001,22.098333,684.0,985,2385,21.75,-64.10000000000001,22.098333,684.0
12522,-8.578595161437988,58.50447463989258,0.0,0.0,200109.91398598612,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.935555555555556,985,2385,21.75,-64.10000000000001,22.098333,684.0,985,2385,21.75,-64.10000000000001,22.098333,684.0
12523,-8.587634086608887,58.50249481201172,0.0,0.0,200109.91398770834,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.935555555555556,985,2385,21.75,-64.10000000000001,22.098333,684.0,985,2385,21.75,-64.10000000000001,22.098333,684.0
12524,-8.596673011779785,58.50050354003906,0.0,0.0,200109.91398943056,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.935555555555556,985,2385,21.75,-64.10000000000001,22.098333,684.0,985,2385,21.75,-64.10000000000001,22.098333,684.0
12525,-8.605710983276367,58.498512268066406,0.0,0.0,200109.91399115277,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.935555555555556,986,2384,21.625,-63.7,22.098055,684.0,986,2384,21.625,-63.7,22.098055,684.0
12526,-8.614749908447266,58.49652099609375,0.0,0.0,200109.913992875,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.935555555555556,986,2384,21.625,-63.7,22.098055,684.0,986,2384,21.625,-63.7,22.098055,684.0
12527,-8.623788833618164,58.49453353881836,0.0,0.0,200109.9139945972,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.935833333333335,986,2384,21.625,-63.7,22.098055,684.0,986,2384,21.625,-63.7,22.098055,684.0
12528,-8.632826805114746,58.492549896240234,0.0,0.0,200109.91399631943,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.935833333333335,986,2384,21.625,-63.7,22.098055,684.0,986,2384,21.625,-63.7,22.098055,684.0
12529,-8.641860961914062,58.490596771240234,0.0,0.0,200109.91399804168,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.935833333333335,986,2384,21.625,-63.7,22.098055,684.0,986,2384,21.625,-63.7,22.098055,684.0
12530,-8.650895118713379,58.4886474609375,0.0,0.0,200109.9139997639,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.935833333333335,986,2384,21.625,-63.7,22.098055,684.0,986,2384,21.625,-63.7,22.098055,684.0
12531,-8.659928321838379,58.486698150634766,0.0,0.0,200109.91400148612,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.935833333333335,986,2384,21.625,-63.7,22.098055,684.0,986,2384,21.625,-63.7,22.098055,684.0
12532,-8.668962478637695,58.48474884033203,0.0,0.0,200109.91400320834,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.935833333333335,986,2384,21.625,-63.7,22.098055,684.0,986,2384,21.625,-63.7,22.098055,684.0