,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
7282,-50.09504699707031,-133.80775451660156,0.0,0.0,200108.97905974768,17.0,0.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.497222222222224,1400,461,57.375,-4.1000000000000005,23.655556,664.0,1400,461,57.375,-4.1000000000000005,23.655556,664.0
7283,-50.086204528808594,-133.81149291992188,0.0,0.0,200108.9790614699,17.0,0.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.497222222222224,1400,461,57.375,-4.1000000000000005,23.655556,664.0,1400,461,57.375,-4.1000000000000005,23.655556,664.0
7284,-50.07735824584961,-133.81524658203125,0.0,0.0,200108.97906319212,17.0,0.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.497500000000002,1400,461,57.375,-4.1000000000000005,23.655556,664.0,1400,461,57.375,-4.1000000000000005,23.655556,664.0
7285,-50.068511962890625,-133.81900024414062,0.0,0.0,200108.97906491434,17.0,0.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.497500000000002,1400,461,57.375,-4.1000000000000005,23.655556,664.0,1400,461,57.375,-4.1000000000000005,23.655556,664.0
7286,-50.05966567993164,-133.82275390625,0.0,0.0,200108.9790666366,17.0,0.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.497500000000002,1400,461,57.375,-4.1000000000000005,23.655556,664.0,1400,461,57.375,-4.1000000000000005,23.655556,664.0
7287,-50.050819396972656,-133.8264923095703,0.0,0.0,200108.9790683588,17.0,0.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.497500000000002,1400,461,57.375,-4.1000000000000005,23.655556,664.0,1400,461,57.375,-4.1000000000000005,23.655556,664.0
7288,-50.0419921875,-133.8302459716797,0.0,0.0,200108.97907008103,17.0,0.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.497500000000002,1400,461,57.375,-4.1000000000000005,23.655556,664.0,1400,461,57.375,-4.1000000000000005,23.655556,664.0
7289,-50.033206939697266,-133.83396911621094,0.0,1.0,200108.97907180325,17.0,0.0,0.09465257823467255,990.6309814453125,,,,0.14257469773292542,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.497500000000002,1400,461,57.375,-4.1000000000000005,23.655556,664.0,1400,461,57.375,-4.1000000000000005,23.655556,664.0
7290,-50.02442169189453,-133.83770751953125,0.0,0.0,200108.97907352546,17.0,0.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.497500000000002,1400,461,57.375,-4.1000000000000005,23.655556,664.0,1400,461,57.375,-4.1000000000000005,23.655556,664.0
7291,-50.0156364440918,-133.84144592285156,0.0,0.0,200108.97907524768,17.0,0.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.497777777777777,1400,461,57.375,-4.1000000000000005,23.655556,664.0,1400,461,57.375,-4.1000000000000005,23.655556,664.0
7292,-50.00685119628906,-133.8451690673828,0.0,0.0,200108.9790769699,17.0,0.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.497777777777777,1400,461,57.375,-4.1000000000000005,23.655556,664.0,1400,461,57.375,-4.1000000000000005,23.655556,664.0
7293,-49.99806594848633,-133.84890747070312,0.0,0.0,200108.97907869212,17.0,0.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.497777777777777,1399,461,57.25,-4.1000000000000005,23.655556,664.0,1399,461,57.25,-4.1000000000000005,23.655556,664.0
7294,-49.989280700683594,-133.85264587402344,0.0,0.0,200108.97908041434,17.0,0.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.497777777777777,1399,461,57.25,-4.1000000000000005,23.655556,664.0,1399,461,57.25,-4.1000000000000005,23.655556,664.0
7295,-49.98047637939453,-133.85633850097656,0.0,1.0,200108.97908213656,17.0,0.0,0.09465257823467255,987.1038818359375,,,,0.17251285910606384,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.497777777777777,1399,461,57.25,-4.1000000000000005,23.655556,664.0,1399,461,57.25,-4.1000000000000005,23.655556,664.0
7296,-49.971656799316406,-133.86001586914062,0.0,1.0,200108.9790838588,17.0,0.0,0.09465257823467255,949.03955078125,,,,0.5018326044082642,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.497777777777777,1399,461,57.25,-4.1000000000000005,23.655556,664.0,1399,461,57.25,-4.1000000000000005,23.655556,664.0
7297,-49.96284103393555,-133.8636932373047,0.0,1.0,200108.97908558103,17.0,0.0,0.09465257823467255,983.587158203125,,,,0.20245102047920227,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.497777777777777,1399,461,57.25,-4.1000000000000005,23.655556,664.0,1399,461,57.25,-4.1000000000000005,23.655556,664.0
7298,-49.95402145385742,-133.86737060546875,0.0,1.0,200108.97908730325,17.0,0.0,0.09465257823467255,990.6310424804688,,,,0.14257469773292542,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.498055555555556,1399,461,57.25,-4.1000000000000005,23.655556,664.0,1399,461,57.25,-4.1000000000000005,23.655556,664.0
7299,-49.94520568847656,-133.8710479736328,0.0,1.0,200108.97908902547,17.0,0.0,0.09465257823467255,987.1038818359375,,,,0.17251285910606384,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.498055555555556,1399,461,57.25,-4.1000000000000005,23.655556,664.0,1399,461,57.25,-4.1000000000000005,23.655556,664.0
7300,-49.9363899230957,-133.87472534179688,0.0,0.0,200108.97909074769,17.0,0.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.498055555555556,1399,461,57.25,-4.1000000000000005,23.655556,664.0,1399,461,57.25,-4.1000000000000005,23.655556,664.0
7301,-49.92757034301758,-133.87840270996094,0.0,1.0,200108.9790924699,17.0,0.0,0.09465257823467255,983.5872192382812,,,,0.20245102047920227,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.498055555555556,1399,461,57.25,-4.1000000000000005,23.655556,664.0,1399,461,57.25,-4.1000000000000005,23.655556,664.0
7302,-49.91875457763672,-133.882080078125,0.0,1.0,200108.97909419212,17.0,0.0,0.09465257823467255,983.5872192382812,,,,0.20245102047920227,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.498055555555556,1399,461,57.25,-4.1000000000000005,23.655556,664.0,1399,461,57.25,-4.1000000000000005,23.655556,664.0
7303,-49.909950256347656,-133.8858642578125,0.0,1.0,200108.97909591434,17.0,0.0,0.09465257823467255,980.0797729492188,,,,0.2323891818523407,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.498055555555556,1399,461,57.25,-4.1000000000000005,23.655556,664.0,1399,461,57.25,-4.1000000000000005,23.655556,664.0
7304,-49.901145935058594,-133.88963317871094,0.0,1.0,200108.97909763656,17.0,0.0,0.09465257823467255,980.0797729492188,,,,0.2323891818523407,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.498333333333335,1399,461,57.25,-4.1000000000000005,23.655556,664.0,1399,461,57.25,-4.1000000000000005,23.655556,664.0
7305,-49.89234161376953,-133.89341735839844,0.0,1.0,200108.9790993588,17.0,0.0,0.09465257823467255,976.5848388671875,,,,0.2623273432254791,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.498333333333335,1398,461,57.25,-4.1000000000000005,23.655556,664.0,1398,461,57.25,-4.1000000000000005,23.655556,664.0
7306,-49.88353729248047,-133.89718627929688,0.0,1.0,200108.97910108103,17.0,0.0,0.09465257823467255,969.6320190429688,,,,0.322203665971756,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.498333333333335,1398,461,57.25,-4.1000000000000005,23.655556,664.0,1398,461,57.25,-4.1000000000000005,23.655556,664.0
7307,-49.874732971191406,-133.9009552001953,0.0,1.0,200108.97910280325,17.0,0.0,0.09465257823467255,976.5848388671875,,,,0.2623273432254791,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.498333333333335,1398,460,57.25,-4.0,23.655556,664.0,1398,460,57.25,-4.0,23.655556,664.0
7308,-49.86593246459961,-133.9047088623047,0.0,0.0,200108.97910452547,17.0,0.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.498333333333335,1398,460,57.25,-4.0,23.655556,664.0,1398,460,57.25,-4.0,23.655556,664.0
7309,-49.857154846191406,-133.9084014892578,0.0,1.0,200108.9791062477,17.0,0.0,0.09465257823467255,980.079833984375,,,,0.2323891818523407,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.498333333333335,1398,460,57.25,-4.0,23.655556,664.0,1398,460,57.25,-4.0,23.655556,664.0
7310,-49.84838104248047,-133.9120635986328,0.0,1.0,200108.9791079699,17.0,0.0,0.09465257823467255,980.0798950195312,,,,0.2323891818523407,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.498333333333335,1398,460,57.25,-4.0,23.655556,664.0,1398,460,57.25,-4.0,23.655556,664.0
7311,-49.839603424072266,-133.91574096679688,0.0,1.0,200108.97910969213,17.0,0.0,0.09465257823467255,980.0798950195312,,,,0.2323891818523407,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.498611111111114,1398,460,57.25,-4.0,23.655556,664.0,1398,460,57.25,-4.0,23.655556,664.0
7312,-49.83082962036133,-133.91940307617188,0.0,1.0,200108.97911141434,17.0,0.0,0.09465257823467255,980.0798950195312,,,,0.2323891818523407,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.498611111111114,1398,460,57.25,-4.0,23.655556,664.0,1398,460,57.25,-4.0,23.655556,664.0
7313,-49.822052001953125,-133.92308044433594,0.0,1.0,200108.97911313656,17.0,0.0,0.09465257823467255,980.0798950195312,,,,0.2323891818523407,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.498611111111114,1398,460,57.25,-4.0,23.655556,664.0,1398,460,57.25,-4.0,23.655556,664.0
7314,-49.81327438354492,-133.92674255371094,0.0,1.0,200108.97911485878,17.0,0.0,0.09465257823467255,980.0799560546875,,,,0.2323891818523407,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.498611111111114,1398,460,57.25,-4.0,23.655556,664.0,1398,460,57.25,-4.0,23.655556,664.0
7315,-49.80449295043945,-133.93043518066406,0.0,0.0,200108.97911658103,17.0,0.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.498611111111114,1398,460,57.25,-4.0,23.655556,664.0,1398,460,57.25,-4.0,23.655556,664.0
7316,-49.79570770263672,-133.9341278076172,0.0,1.0,200108.97911830325,17.0,0.0,0.09465257823467255,976.5850219726562,,,,0.2623273432254791,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.498611111111114,1397,460,57.125,-4.0,23.655556,664.0,1397,460,57.125,-4.0,23.655556,664.0
7317,-49.78691864013672,-133.93783569335938,0.0,1.0,200108.97912002547,17.0,0.0,0.09465257823467255,973.1025390625,,,,0.29226550459861755,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.498611111111114,1397,460,57.125,-4.0,23.655556,664.0,1397,460,57.125,-4.0,23.655556,664.0
7318,-49.77812957763672,-133.94154357910156,0.0,1.0,200108.9791217477,17.0,0.0,0.09465257823467255,980.0800170898438,,,,0.2323891818523407,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.49888888888889,1397,460,57.125,-4.0,23.655556,664.0,1397,460,57.125,-4.0,23.655556,664.0
7319,-49.769344329833984,-133.94525146484375,0.0,1.0,200108.9791234699,17.0,0.0,0.09465257823467255,973.1026000976562,,,,0.29226550459861755,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.49888888888889,1397,460,57.125,-4.0,23.655556,664.0,1397,460,57.125,-4.0,23.655556,664.0
7320,-49.760555267333984,-133.94894409179688,0.0,1.0,200108.97912519213,17.0,0.0,0.09465257823467255,969.6323852539062,,,,0.322203665971756,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.49888888888889,1397,460,57.125,-4.0,23.655556,664.0,1397,460,57.125,-4.0,23.655556,664.0
7321,-49.751766204833984,-133.95265197753906,0.0,1.0,200108.97912691435,17.0,0.0,0.09465257823467255,966.565185546875,,,,0.3521418273448944,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.49888888888889,1397,460,57.125,-4.0,23.655556,664.0,1397,460,57.125,-4.0,23.655556,664.0
7322,-49.743011474609375,-133.9563446044922,0.0,1.0,200108.97912863657,17.0,0.0,0.09465257823467255,970.81640625,,,,0.322203665971756,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.49888888888889,1397,460,57.125,-4.0,23.655556,664.0,1397,460,57.125,-4.0,23.655556,664.0
7323,-49.734275817871094,-133.96005249023438,0.0,1.0,200108.97913035878,17.0,0.0,0.09465257823467255,974.27880859375,,,,0.29226550459861755,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.49888888888889,1397,460,57.125,-4.0,23.655556,664.0,1397,460,57.125,-4.0,23.655556,664.0
7324,-49.72553634643555,-133.9637451171875,0.0,1.0,200108.97913208103,17.0,0.0,0.09465257823467255,967.3556518554688,,,,0.3521418273448944,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.499166666666667,1397,460,57.125,-4.0,23.655556,664.0,1397,460,57.125,-4.0,23.655556,664.0
7325,-49.716796875,-133.9674530029297,0.0,1.0,200108.97913380325,17.0,0.0,0.09465257823467255,974.2788696289062,,,,0.29226550459861755,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.499166666666667,1397,460,57.125,-4.0,23.655556,664.0,1397,460,57.125,-4.0,23.655556,664.0
7326,-49.70805740356445,-133.9711456298828,0.0,1.0,200108.97913552547,17.0,0.0,0.09465257823467255,974.2788696289062,,,,0.29226550459861755,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.499166666666667,1397,460,57.125,-4.0,23.655556,664.0,1397,460,57.125,-4.0,23.655556,664.0
7327,-49.699317932128906,-133.97483825683594,0.0,1.0,200108.9791372477,17.0,0.0,0.09465257823467255,974.2788696289062,,,,0.29226550459861755,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.499166666666667,1396,460,57.0,-4.0,23.655556,664.0,1397,460,57.125,-4.0,23.655556,664.0
7328,-49.69057846069336,-133.97853088378906,0.0,1.0,200108.9791389699,17.0,0.0,0.09465257823467255,967.3557739257812,,,,0.3521418273448944,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.499166666666667,1396,460,57.0,-4.0,23.655556,664.0,1396,460,57.0,-4.0,23.655556,664.0
7329,-49.681800842285156,-133.98219299316406,0.0,1.0,200108.97914069213,17.0,0.0,0.09465257823467255,970.8165893554688,,,,0.322203665971756,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.499166666666667,1396,460,57.0,-4.0,23.655556,664.0,1396,460,57.0,-4.0,23.655556,664.0
7330,-49.67302322387695,-133.98583984375,0.0,1.0,200108.97914241435,17.0,0.0,0.09465257823467255,981.240234375,,,,0.2323891818523407,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.499166666666667,1396,460,57.0,-4.0,23.655556,664.0,1396,460,57.0,-4.0,23.655556,664.0
7331,-49.66424560546875,-133.98948669433594,0.0,1.0,200108.97914413657,17.0,0.0,0.09465257823467255,977.75341796875,,,,0.2623273432254791,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.499444444444446,1396,460,57.0,-4.0,23.655556,664.0,1396,460,57.0,-4.0,23.655556,664.0
7332,-49.65546798706055,-133.99313354492188,0.0,1.0,200108.9791458588,17.0,0.0,0.09465257823467255,977.75341796875,,,,0.2623273432254791,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.499444444444446,1396,460,57.0,-4.0,23.655556,664.0,1396,460,57.0,-4.0,23.655556,664.0
7333,-49.646690368652344,-133.9967803955078,0.0,1.0,200108.979147581,17.0,0.0,0.09465257823467255,981.240234375,,,,0.2323891818523407,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.499444444444446,1396,460,57.0,-4.0,23.655556,664.0,1396,460,57.0,-4.0,23.655556,664.0
7334,-49.63791275024414,-134.00042724609375,0.0,1.0,200108.97914930325,17.0,0.0,0.09465257823467255,981.2402954101562,,,,0.2323891818523407,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.499444444444446,1396,459,57.0,-3.9000000000000004,23.655556,664.0,1396,459,57.0,-3.9000000000000004,23.655556,664.0
7335,-49.62911605834961,-134.00408935546875,0.0,2.0,200108.97915102547,17.0,0.0,0.09465257823467255,722.3580322265625,967.35595703125,,,2.747194766998291,0.3521418273448944,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,2.0,2.0,0.0,0.0,23.499444444444446,1396,459,57.0,-3.9000000000000004,23.655556,664.0,1396,459,57.0,-3.9000000000000004,23.655556,664.0
7336,-49.620277404785156,-134.0077667236328,0.0,2.0,200108.9791527477,17.0,0.0,0.09465257823467255,719.6724243164062,977.7534790039062,,,2.777132749557495,0.2623273432254791,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,2.0,2.0,0.0,0.0,23.499444444444446,1396,459,57.0,-3.9000000000000004,23.655556,664.0,1396,459,57.0,-3.9000000000000004,23.655556,664.0
7337,-49.6114387512207,-134.01144409179688,0.0,2.0,200108.9791544699,17.0,0.0,0.09465257823467255,719.6726684570312,981.2402954101562,,,2.777132749557495,0.2323891818523407,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,2.0,2.0,0.0,0.0,23.499444444444446,1396,459,57.0,-3.9000000000000004,23.655556,664.0,1396,459,57.0,-3.9000000000000004,23.655556,664.0
7338,-49.602596282958984,-134.01512145996094,0.0,1.0,200108.97915619213,17.0,0.0,0.09465257823467255,977.7535400390625,,,,0.2623273432254791,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.499722222222225,1396,459,57.0,-3.9000000000000004,23.655556,664.0,1396,459,57.0,-3.9000000000000004,23.655556,664.0
7339,-49.59375762939453,-134.018798828125,0.0,1.0,200108.97915791435,17.0,0.0,0.09465257823467255,974.2791137695312,,,,0.29226550459861755,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.499722222222225,1395,459,56.75,-3.9000000000000004,23.655556,664.0,1395,459,56.75,-3.9000000000000004,23.655556,664.0
7340,-49.58491516113281,-134.02247619628906,0.0,1.0,200108.97915963657,17.0,0.0,0.09465257823467255,977.7536010742188,,,,0.2623273432254791,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.499722222222225,1395,459,56.75,-3.9000000000000004,23.655556,664.0,1395,459,56.75,-3.9000000000000004,23.655556,664.0
7341,-49.57607650756836,-134.02615356445312,0.0,1.0,200108.9791613588,17.0,0.0,0.09465257823467255,984.7396240234375,,,,0.20245102047920227,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.499722222222225,1395,459,56.75,-3.9000000000000004,23.655556,664.0,1395,459,56.75,-3.9000000000000004,23.655556,664.0
7342,-49.5672607421875,-134.0298309326172,0.0,1.0,200108.979163081,17.0,0.0,0.09465257823467255,984.7396240234375,,,,0.20245102047920227,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.499722222222225,1395,459,56.75,-3.9000000000000004,23.655556,664.0,1395,459,56.75,-3.9000000000000004,23.655556,664.0
7343,-49.5584716796875,-134.03350830078125,0.0,1.0,200108.97916480326,17.0,0.0,0.09465257823467255,984.7396240234375,,,,0.20245102047920227,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.499722222222225,1395,459,56.75,-3.9000000000000004,23.655556,664.0,1395,459,56.75,-3.9000000000000004,23.655556,664.0
7344,-49.549678802490234,-134.0371856689453,0.0,1.0,200108.97916652547,17.0,0.0,0.09465257823467255,981.2404174804688,,,,0.2323891818523407,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.499722222222225,1395,459,56.75,-3.9000000000000004,23.655556,664.0,1395,459,56.75,-3.9000000000000004,23.655556,664.0
7345,-49.54088592529297,-134.0408477783203,0.0,1.0,200108.9791682477,17.0,0.0,0.09465257823467255,977.753662109375,,,,0.2623273432254791,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.5,1395,459,56.75,-3.9000000000000004,23.655556,664.0,1395,459,56.75,-3.9000000000000004,23.655556,664.0
7346,-49.53209686279297,-134.04452514648438,0.0,1.0,200108.9791699699,17.0,0.0,0.09465257823467255,984.7396850585938,,,,0.20245102047920227,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.5,1395,459,56.75,-3.9000000000000004,23.655556,664.0,1395,459,56.75,-3.9000000000000004,23.655556,664.0
7347,-49.5233039855957,-134.04820251464844,0.0,1.0,200108.97917169213,17.0,0.0,0.09465257823467255,984.7396850585938,,,,0.20245102047920227,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.5,1395,459,56.75,-3.9000000000000004,23.655556,664.0,1395,459,56.75,-3.9000000000000004,23.655556,664.0
7348,-49.5145149230957,-134.05186462402344,0.0,1.0,200108.97917341435,17.0,0.0,0.09465257823467255,984.7396850585938,,,,0.20245102047920227,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.5,1395,459,56.75,-3.9000000000000004,23.655556,664.0,1395,459,56.75,-3.9000000000000004,23.655556,664.0
7349,-49.50572967529297,-134.05551147460938,0.0,1.0,200108.97917513657,17.0,0.0,0.09465257823467255,984.73974609375,,,,0.20245102047920227,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.5,1395,459,56.75,-3.9000000000000004,23.655556,664.0,1395,459,56.75,-3.9000000000000004,23.655556,664.0
7350,-49.496952056884766,-134.0591278076172,0.0,2.0,200108.9791768588,17.0,0.0,0.09465257823467255,297.3850402832031,981.2405395507812,,,9.378497123718262,0.2323891818523407,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,23.5,1394,459,56.75,-3.9000000000000004,23.655556,664.0,1396,459,57.0,-3.9000000000000004,23.655556,664.0
7351,-49.4881706237793,-134.06275939941406,0.0,1.0,200108.979178581,17.0,0.0,0.09465257823467255,984.4660034179688,,,,0.20245102047920227,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.50027777777778,1394,459,56.75,-3.9000000000000004,23.655556,664.0,1394,459,56.75,-3.9000000000000004,23.655556,664.0
7352,-49.479393005371094,-134.06639099121094,0.0,2.0,200108.97918030323,17.0,0.0,0.09465257823467255,296.8525390625,980.8255615234375,,,9.378497123718262,0.2323891818523407,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,23.50027777777778,1394,459,56.75,-3.9000000000000004,23.655556,664.0,1396,459,57.0,-3.9000000000000004,23.655556,664.0
7353,-49.470611572265625,-134.07000732421875,0.0,1.0,200108.97918202548,17.0,0.0,0.09465257823467255,980.8255615234375,,,,0.2323891818523407,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.50027777777778,1394,459,56.75,-3.9000000000000004,23.655556,664.0,1394,459,56.75,-3.9000000000000004,23.655556,664.0