,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
0,-65.9017562866211,18.066978454589844,0.0,2.0,200124.97810961344,17.0,0.0,0.09510305523872375,521.8591918945312,923.1442260742188,,,4.872804164886475,0.5916470885276794,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,23.474444444444444,1559,1980,71.125,-19.6,23.511389,305.0,1560,1981,71.25,-19.700000000000003,23.511389,305.0
1,-65.91026306152344,18.05855941772461,0.0,3.0,200124.97811133566,17.0,0.0,0.09510305523872375,375.41961669921875,557.9361572265625,919.625732421875,,7.148104190826416,4.39379358291626,0.6215852499008179,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,2.0,3.0,3.0,0.0,6.0,4.0,2.0,0.0,23.474444444444444,1559,1980,71.125,-19.6,23.511389,305.0,1560,1982,71.25,-19.8,23.511389,305.0
2,-65.9188003540039,18.050121307373047,0.0,2.0,200124.97811305788,17.0,0.0,0.09510305523872375,539.70556640625,912.62890625,,,4.633298873901367,0.6814615726470947,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,23.474444444444444,1559,1980,71.125,-19.6,23.511389,305.0,1560,1981,71.25,-19.700000000000003,23.511389,305.0
3,-65.92733001708984,18.04167938232422,0.0,3.0,200124.9781147801,17.0,0.0,0.09510305523872375,395.97021484375,526.26416015625,916.1205444335938,,6.788846492767334,4.812927722930908,0.6515234112739563,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,2.0,0.0,23.47472222222222,1559,1980,71.125,-19.6,23.511389,305.0,1560,1981,71.25,-19.700000000000003,23.511389,305.0
4,-65.93586730957031,18.033233642578125,0.0,3.0,200124.97811650232,17.0,0.0,0.09510305523872375,394.2371826171875,528.4806518554688,916.1204833984375,,6.818784713745117,4.782989501953125,0.6515234112739563,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,2.0,0.0,23.47472222222222,1559,1980,71.125,-19.6,23.511389,305.0,1561,1981,71.25,-19.700000000000003,23.511389,305.0
5,-65.94439697265625,18.0247802734375,0.0,3.0,200124.97811822454,17.0,0.0,0.09510305523872375,394.2369689941406,524.0562744140625,912.6287841796875,,6.818784713745117,4.842865943908691,0.6814615726470947,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,2.0,0.0,23.47472222222222,1559,1980,71.125,-19.6,23.511389,305.0,1561,1981,71.25,-19.700000000000003,23.511389,305.0
6,-65.95293426513672,18.01632308959961,0.0,3.0,200124.97811994675,17.0,0.0,0.09510305523872375,390.763671875,515.3185424804688,919.62548828125,,6.878660678863525,4.962618350982666,0.6215852499008179,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,2.0,0.0,23.47472222222222,1559,1980,71.125,-19.6,23.511389,305.0,1561,1981,71.25,-19.700000000000003,23.511389,305.0
7,-65.96146392822266,18.007862091064453,0.0,3.0,200124.97812166897,17.0,0.0,0.09510305523872375,387.300048828125,506.72650146484375,912.628662109375,,6.938537120819092,5.082371234893799,0.6814615726470947,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,2.0,0.0,23.47472222222222,1559,1980,71.125,-19.6,23.511389,305.0,1561,1981,71.25,-19.700000000000003,23.511389,305.0
8,-65.96995544433594,17.999469757080078,0.0,3.0,200124.9781233912,17.0,0.0,0.09510305523872375,385.57965087890625,502.4505615234375,916.1203002929688,,6.968475341796875,5.142247676849365,0.6515234112739563,,1.0,0.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,4.0,2.0,0.0,23.47472222222222,1559,1979,71.0,-19.5,23.511389,305.0,1561,1981,71.25,-19.700000000000003,23.511389,305.0
9,-65.97830200195312,17.991289138793945,0.0,3.0,200124.9781251134,17.0,0.0,0.09510305523872375,383.8669128417969,511.0039367675781,923.1438598632812,,6.998413562774658,5.022494792938232,0.5916470885276794,,1.0,0.0,1.0,0.0,2.0,2.0,2.0,1.0,2.0,0.0,3.0,0.0,6.0,4.0,2.0,0.0,23.474999999999998,1559,1979,71.0,-19.5,23.511389,305.0,1561,1981,71.25,-19.700000000000003,23.511389,305.0
10,-65.98664093017578,17.983118057250977,0.0,3.0,200124.97812683566,17.0,0.0,0.09510305523872375,375.4175109863281,519.6680908203125,919.6253051757812,,7.148104190826416,4.902742385864258,0.6215852499008179,,1.0,0.0,1.0,0.0,2.0,2.0,2.0,1.0,2.0,0.0,3.0,0.0,6.0,4.0,2.0,0.0,23.474999999999998,1559,1979,71.0,-19.5,23.511389,305.0,1561,1981,71.25,-19.700000000000003,23.511389,305.0
11,-65.99497985839844,17.97494125366211,0.0,3.0,200124.97812855788,17.0,0.0,0.09510305523872375,377.09210205078125,521.8568115234375,930.2186889648438,,7.118165969848633,4.872804164886475,0.5317707657814026,,1.0,2.0,1.0,0.0,2.0,2.0,2.0,1.0,2.0,3.0,3.0,0.0,6.0,4.0,2.0,0.0,23.474999999999998,1559,1979,71.0,-19.5,23.511389,305.0,1561,1981,71.25,-19.700000000000003,23.511389,305.0
12,-66.0033187866211,17.966758728027344,0.0,3.0,200124.9781302801,17.0,0.0,0.09510305523872375,375.41705322265625,526.2622680664062,937.3430786132812,,7.148104190826416,4.812927722930908,0.4718944728374481,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,2.0,0.0,23.474999999999998,1560,1979,71.125,-19.5,23.511389,305.0,1561,1981,71.25,-19.700000000000003,23.511389,305.0
13,-66.01165771484375,17.958572387695312,0.0,2.0,200124.97813200232,17.0,0.0,0.09510305523872375,519.66748046875,948.1050415039062,,,4.902742385864258,0.38207998871803284,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,2.0,0.0,0.0,23.474999999999998,1560,1979,71.125,-19.5,23.511389,305.0,1561,1980,71.25,-19.6,23.511389,305.0
14,-66.0199966430664,17.950382232666016,0.0,2.0,200124.97813372454,17.0,0.0,0.09510305523872375,526.2618408203125,951.7109985351562,,,4.812927722930908,0.3521418273448944,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,2.0,0.0,0.0,23.474999999999998,1560,1979,71.125,-19.5,23.511389,305.0,1561,1980,71.25,-19.6,23.511389,305.0
15,-66.02838134765625,17.942108154296875,0.0,1.0,200124.97813544676,17.0,0.0,0.09510305523872375,524.05419921875,,,,4.842865943908691,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.474999999999998,1560,1979,71.125,-19.5,23.511389,305.0,1561,1980,71.25,-19.6,23.511389,305.0
16,-66.03683471679688,17.93375015258789,0.0,1.0,200124.97813716898,17.0,0.0,0.09510305523872375,526.2614135742188,,,,4.812927722930908,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.475277777777777,1560,1979,71.125,-19.5,23.511389,305.0,1561,1980,71.25,-19.6,23.511389,305.0
17,-66.04528045654297,17.925384521484375,0.0,1.0,200124.9781388912,17.0,0.0,0.09510305523872375,524.0537719726562,,,,4.842865943908691,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.475277777777777,1560,1979,71.125,-19.5,23.511389,305.0,1561,1980,71.25,-19.6,23.511389,305.0
18,-66.05372619628906,17.917015075683594,0.0,1.0,200124.9781406134,17.0,0.0,0.09510305523872375,524.0535278320312,,,,4.842865943908691,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.475277777777777,1560,1979,71.125,-19.5,23.511389,305.0,1561,1980,71.25,-19.6,23.511389,305.0
19,-66.06217193603516,17.908639907836914,0.0,1.0,200124.97814233566,17.0,0.0,0.09510305523872375,524.0533447265625,,,,4.842865943908691,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.475277777777777,1560,1979,71.125,-19.5,23.511389,305.0,1561,1980,71.25,-19.6,23.511389,305.0
20,-66.07061767578125,17.90026092529297,0.0,1.0,200124.97814405788,17.0,0.0,0.09510305523872375,524.0531005859375,,,,4.842865943908691,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.475277777777777,1560,1979,71.125,-19.5,23.511389,305.0,1561,1980,71.25,-19.6,23.511389,305.0
21,-66.07906341552734,17.891874313354492,0.0,1.0,200124.9781457801,17.0,0.0,0.09510305523872375,524.0529174804688,,,,4.842865943908691,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.475277777777777,1560,1978,71.125,-19.400000000000002,23.511389,305.0,1561,1979,71.25,-19.5,23.511389,305.0
22,-66.0875015258789,17.88344383239746,0.0,1.0,200124.97814750232,17.0,0.0,0.09510305523872375,526.2601318359375,,,,4.812927722930908,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.475277777777777,1560,1978,71.125,-19.400000000000002,23.511389,305.0,1562,1979,71.25,-19.5,23.511389,305.0
23,-66.09593963623047,17.8749942779541,0.0,1.0,200124.97814922454,17.0,0.0,0.09510305523872375,524.052490234375,,,,4.842865943908691,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.475555555555555,1560,1978,71.125,-19.400000000000002,23.511389,305.0,1562,1979,71.25,-19.5,23.511389,305.0
24,-66.1043701171875,17.866540908813477,0.0,1.0,200124.97815094676,17.0,0.0,0.09510305523872375,526.259765625,,,,4.812927722930908,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.475555555555555,1561,1978,71.25,-19.400000000000002,23.511389,305.0,1562,1979,71.25,-19.5,23.511389,305.0
25,-66.11280822753906,17.858081817626953,0.0,1.0,200124.97815266898,17.0,0.0,0.09510305523872375,521.8538818359375,,,,4.872804164886475,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.475555555555555,1561,1978,71.25,-19.400000000000002,23.511389,305.0,1562,1979,71.25,-19.5,23.511389,305.0
26,-66.1212387084961,17.84961700439453,0.0,1.0,200124.9781543912,17.0,0.0,0.09510305523872375,521.8536987304688,,,,4.872804164886475,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.475555555555555,1561,1978,71.25,-19.400000000000002,23.511389,305.0,1562,1979,71.25,-19.5,23.511389,305.0
27,-66.12967681884766,17.841142654418945,0.0,1.0,200124.97815611342,17.0,0.0,0.09510305523872375,521.8534545898438,,,,4.872804164886475,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.475555555555555,1561,1978,71.25,-19.400000000000002,23.511389,305.0,1562,1979,71.25,-19.5,23.511389,305.0
28,-66.13809967041016,17.832626342773438,0.0,0.0,200124.97815783563,17.0,0.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.475555555555555,1561,1978,71.25,-19.400000000000002,23.511389,305.0,1561,1978,71.25,-19.400000000000002,23.511389,305.0
29,-66.14652252197266,17.824094772338867,0.0,0.0,200124.97815955788,17.0,0.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.475555555555555,1561,1978,71.25,-19.400000000000002,23.511389,305.0,1561,1978,71.25,-19.400000000000002,23.511389,305.0
30,-66.15493774414062,17.81555938720703,0.0,1.0,200124.9781612801,17.0,0.0,0.09510305523872375,469.2573547363281,,,,5.62125825881958,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.47583333333333,1561,1978,71.25,-19.400000000000002,23.511389,305.0,1562,1979,71.25,-19.5,23.511389,305.0
31,-66.16336059570312,17.807016372680664,0.0,1.0,200124.97816300232,17.0,0.0,0.09510305523872375,459.1654052734375,,,,5.770948886871338,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.47583333333333,1561,1978,71.25,-19.400000000000002,23.511389,305.0,1563,1979,71.375,-19.5,23.511389,305.0
32,-66.17178344726562,17.79846954345703,0.0,1.0,200124.97816472454,17.0,0.0,0.09510305523872375,449.32159423828125,,,,5.920639514923096,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.47583333333333,1561,1977,71.25,-19.3,23.511389,305.0,1563,1979,71.375,-19.5,23.511389,305.0
33,-66.1801986694336,17.7899169921875,0.0,1.0,200124.97816644676,17.0,0.0,0.09510305523872375,445.4432678222656,,,,5.980515956878662,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.47583333333333,1561,1977,71.25,-19.3,23.511389,305.0,1563,1979,71.375,-19.5,23.511389,305.0
34,-66.18861389160156,17.781391143798828,0.0,1.0,200124.97816816898,17.0,0.0,0.09510305523872375,447.3778991699219,,,,5.950577735900879,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.47583333333333,1561,1977,71.25,-19.3,23.511389,305.0,1563,1979,71.375,-19.5,23.511389,305.0
35,-66.197021484375,17.772968292236328,0.0,1.0,200124.9781698912,17.0,0.0,0.09510305523872375,465.1739196777344,,,,5.681134223937988,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.47583333333333,1561,1977,71.25,-19.3,23.511389,305.0,1563,1978,71.25,-19.400000000000002,23.511389,305.0
36,-66.2054214477539,17.76454734802246,0.0,1.0,200124.97817161342,17.0,0.0,0.09510305523872375,461.15875244140625,,,,5.741010665893555,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.47611111111111,1562,1977,71.25,-19.3,23.511389,305.0,1563,1978,71.25,-19.400000000000002,23.511389,305.0
37,-66.21382141113281,17.756120681762695,0.0,1.0,200124.97817333564,17.0,0.0,0.09510305523872375,437.7862548828125,,,,6.100268840789795,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,23.47611111111111,1562,1977,71.25,-19.3,23.511389,305.0,1563,1978,71.25,-19.400000000000002,23.511389,305.0
38,-66.22222900390625,17.747690200805664,0.0,1.0,200124.97817505788,17.0,0.0,0.09510305523872375,439.6876525878906,,,,6.070330619812012,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,23.47611111111111,1562,1977,71.25,-19.3,23.511389,305.0,1563,1978,71.25,-19.400000000000002,23.511389,305.0
39,-66.23062896728516,17.739253997802734,0.0,1.0,200124.9781767801,17.0,0.0,0.09510305523872375,473.22320556640625,,,,5.561381816864014,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.47611111111111,1562,1977,71.25,-19.3,23.511389,305.0,1563,1978,71.25,-19.400000000000002,23.511389,305.0
40,-66.23902893066406,17.730812072753906,0.0,1.0,200124.97817850232,17.0,0.0,0.09510305523872375,465.1728210449219,,,,5.681134223937988,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.47611111111111,1562,1977,71.25,-19.3,23.511389,305.0,1563,1978,71.25,-19.400000000000002,23.511389,305.0
41,-66.24742889404297,17.72236442565918,0.0,1.0,200124.97818022454,17.0,0.0,0.09510305523872375,457.2901916503906,,,,5.800887107849121,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.47611111111111,1562,1977,71.25,-19.3,23.511389,305.0,1563,1978,71.25,-19.400000000000002,23.511389,305.0
42,-66.25585174560547,17.71388816833496,0.0,1.0,200124.97818194676,17.0,0.0,0.09510305523872375,481.7117614746094,,,,5.441628932952881,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.47611111111111,1562,1977,71.25,-19.3,23.511389,305.0,1563,1978,71.25,-19.400000000000002,23.511389,305.0
43,-66.26428985595703,17.70538902282715,0.0,1.0,200124.97818366898,17.0,0.0,0.09510305523872375,519.9912109375,,,,4.902742385864258,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.476388888888888,1562,1977,71.25,-19.3,23.511389,305.0,1563,1978,71.25,-19.400000000000002,23.511389,305.0
44,-66.27272033691406,17.696884155273438,0.0,1.0,200124.9781853912,17.0,0.0,0.09510305523872375,524.388916015625,,,,4.842865943908691,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.476388888888888,1562,1976,71.25,-19.200000000000003,23.511389,305.0,1563,1978,71.25,-19.400000000000002,23.511389,305.0
45,-66.28115844726562,17.68837547302246,0.0,1.0,200124.97818711342,17.0,0.0,0.09510305523872375,546.8637084960938,,,,4.543484210968018,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.476388888888888,1562,1976,71.25,-19.200000000000003,23.511389,305.0,1563,1977,71.25,-19.3,23.511389,305.0
46,-66.28958892822266,17.679861068725586,0.0,1.0,200124.97818883564,17.0,0.0,0.09510305523872375,535.5465087890625,,,,4.693175315856934,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.476388888888888,1562,1976,71.25,-19.200000000000003,23.511389,305.0,1564,1977,71.375,-19.200000000000003,23.51111,305.0
47,-66.29802703857422,17.671340942382812,0.0,1.0,200124.97819055786,17.0,0.0,0.09510305523872375,531.054931640625,,,,4.753051280975342,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.476388888888888,1562,1976,71.25,-19.200000000000003,23.511389,305.0,1564,1977,71.375,-19.200000000000003,23.51111,305.0
48,-66.30645751953125,17.66281509399414,0.0,1.0,200124.9781922801,17.0,0.0,0.09510305523872375,531.0546875,,,,4.753051280975342,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.476388888888888,1563,1976,71.25,-19.200000000000003,23.511389,305.0,1564,1977,71.375,-19.200000000000003,23.51111,305.0
49,-66.31491088867188,17.654294967651367,0.0,1.0,200124.97819400232,17.0,0.0,0.09510305523872375,513.4622802734375,,,,4.992556571960449,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.476388888888888,1563,1976,71.25,-19.200000000000003,23.511389,305.0,1564,1977,71.375,-19.200000000000003,23.51111,305.0
50,-66.3233642578125,17.64577293395996,0.0,1.0,200124.97819572454,17.0,0.0,0.09510305523872375,515.6288452148438,,,,4.962618350982666,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.476666666666667,1563,1976,71.25,-19.200000000000003,23.511389,305.0,1564,1977,71.375,-19.200000000000003,23.51111,305.0
51,-66.3318099975586,17.637245178222656,0.0,2.0,200124.97819744676,17.0,0.0,0.09510305523872375,560.6237182617188,889.2901611328125,,,4.363855361938477,0.8910287022590637,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,23.476666666666667,1563,1976,71.25,-19.200000000000003,23.511389,305.0,1564,1977,71.375,-19.200000000000003,23.51111,305.0
52,-66.34026336669922,17.628711700439453,0.0,2.0,200124.97819916898,17.0,0.0,0.09510305523872375,555.9983520507812,889.2901000976562,,,4.423731803894043,0.8910287022590637,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,2.0,0.0,0.0,23.476666666666667,1563,1976,71.25,-19.200000000000003,23.511389,305.0,1564,1977,71.375,-19.200000000000003,23.51111,305.0
53,-66.34871673583984,17.62017250061035,0.0,2.0,200124.9782008912,17.0,0.0,0.09510305523872375,555.9981689453125,889.2900390625,,,4.423731803894043,0.8910287022590637,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,23.476666666666667,1563,1976,71.25,-19.200000000000003,23.511389,305.0,1564,1977,71.375,-19.200000000000003,23.51111,305.0
54,-66.35716247558594,17.611610412597656,0.0,2.0,200124.97820261342,17.0,0.0,0.09510305523872375,540.0742797851562,892.7225952148438,,,4.633298873901367,0.8610905408859253,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,2.0,0.0,0.0,23.476666666666667,1563,1976,71.25,-19.200000000000003,23.511389,305.0,1564,1977,71.375,-19.200000000000003,23.51111,305.0
55,-66.36567687988281,17.60291290283203,0.0,2.0,200124.97820433564,17.0,0.0,0.09510305523872375,560.6229248046875,889.2899169921875,,,4.363855361938477,0.8910287022590637,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,23.476666666666667,1563,1976,71.25,-19.200000000000003,23.511389,305.0,1564,1976,71.375,-19.1,23.51111,305.0
56,-66.37419128417969,17.594192504882812,0.0,2.0,200124.97820605786,17.0,0.0,0.09510305523872375,562.94970703125,889.2898559570312,,,4.333917140960693,0.8910287022590637,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,23.47694444444444,1563,1975,71.25,-19.0,23.511389,305.0,1564,1976,71.375,-19.1,23.51111,305.0
57,-66.38269805908203,17.585464477539062,0.0,2.0,200124.9782077801,17.0,0.0,0.09510305523872375,584.271240234375,889.289794921875,,,4.064473628997803,0.8910287022590637,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,23.47694444444444,1563,1975,71.25,-19.0,23.511389,305.0,1564,1976,71.375,-19.1,23.51111,305.0
58,-66.3912124633789,17.576732635498047,0.0,2.0,200124.97820950233,17.0,0.0,0.09510305523872375,606.1849975585938,889.2897338867188,,,3.795030355453491,0.8910287022590637,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,23.47694444444444,1563,1975,71.25,-19.0,23.511389,305.0,1564,1976,71.375,-19.1,23.51111,305.0
59,-66.39971923828125,17.567995071411133,0.0,2.0,200124.97821122454,17.0,0.0,0.09510305523872375,593.910888671875,889.2896728515625,,,3.944721221923828,0.8910287022590637,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,23.47694444444444,1563,1975,71.25,-19.0,23.511389,305.0,1564,1976,71.375,-19.1,23.51111,305.0
60,-66.40823364257812,17.55925178527832,0.0,2.0,200124.97821294676,17.0,0.0,0.09510305523872375,586.6659545898438,889.2896118164062,,,4.0345354080200195,0.8910287022590637,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,23.47694444444444,1564,1975,71.375,-19.0,23.51111,305.0,1565,1976,71.5,-19.1,23.51111,305.0
61,-66.41674041748047,17.55050277709961,0.0,2.0,200124.97821466898,17.0,0.0,0.09510305523872375,577.11474609375,889.28955078125,,,4.154288291931152,0.8910287022590637,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,23.47694444444444,1564,1975,71.375,-19.0,23.51111,305.0,1565,1976,71.5,-19.1,23.51111,305.0
62,-66.42515563964844,17.541839599609375,0.0,2.0,200124.9782163912,17.0,0.0,0.09510305523872375,574.72900390625,889.2894897460938,,,4.1842265129089355,0.8910287022590637,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,23.47694444444444,1564,1975,71.375,-19.0,23.51111,305.0,1565,1976,71.5,-19.1,23.51111,305.0
63,-66.43345642089844,17.533288955688477,0.0,2.0,200124.97821811342,17.0,0.0,0.09510305523872375,579.5089721679688,889.2894287109375,,,4.124350070953369,0.8910287022590637,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,2.0,0.0,0.0,23.47722222222222,1564,1975,71.375,-19.0,23.51111,305.0,1565,1976,71.5,-19.1,23.51111,305.0
64,-66.44175720214844,17.524734497070312,0.0,2.0,200124.97821983564,17.0,0.0,0.09510305523872375,572.3529663085938,889.2893676757812,,,4.214164733886719,0.8910287022590637,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,23.47722222222222,1564,1975,71.375,-19.0,23.51111,305.0,1565,1976,71.5,-19.1,23.51111,305.0
65,-66.4500503540039,17.516172409057617,0.0,2.0,200124.97822155786,17.0,0.0,0.09510305523872375,553.6975708007812,885.869873046875,,,4.453670024871826,0.9209668636322021,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,23.47722222222222,1564,1975,71.375,-19.0,23.51111,305.0,1565,1976,71.5,-19.1,23.51111,305.0
66,-66.4583511352539,17.507606506347656,0.0,2.0,200124.97822328008,17.0,0.0,0.09510305523872375,562.94775390625,885.8698120117188,,,4.333917140960693,0.9209668636322021,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,23.47722222222222,1564,1975,71.375,-19.0,23.51111,305.0,1565,1976,71.5,-19.1,23.51111,305.0
67,-66.46664428710938,17.499034881591797,0.0,2.0,200124.97822500233,17.0,0.0,0.09510305523872375,531.05078125,889.2891845703125,,,4.753051280975342,0.8910287022590637,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,23.47722222222222,1564,1974,71.375,-18.900000000000002,23.51111,305.0,1565,1976,71.5,-19.1,23.51111,305.0